createdAt,value
2023-02-02T00:01:59.089Z,8.80
2023-02-02T00:04:30.266Z,14.27
2023-02-02T00:06:59.749Z,7.50
2023-02-02T00:09:32.000Z,9.33
2023-02-02T00:12:03.094Z,8.60
2023-02-02T00:14:31.708Z,8.90
2023-02-02T00:17:00.277Z,12.43
2023-02-02T00:19:31.638Z,12.50
2023-02-02T00:22:00.450Z,7.80
2023-02-02T00:24:29.411Z,8.27
2023-02-02T00:27:01.680Z,7.60
2023-02-02T00:29:32.632Z,10.70
2023-02-02T00:32:01.305Z,13.53
2023-02-02T00:34:30.120Z,8.83
2023-02-02T00:36:58.619Z,8.63
2023-02-02T00:39:27.711Z,15.23
2023-02-02T00:41:57.159Z,14.10
2023-02-02T00:44:44.507Z,8.57
2023-02-02T00:47:13.146Z,8.23
2023-02-02T00:49:41.687Z,9.53
2023-02-02T00:52:10.217Z,12.50
2023-02-02T00:54:38.714Z,16.93
2023-02-02T00:57:08.011Z,8.10
2023-02-02T00:59:37.817Z,7.43
2023-02-02T01:02:06.821Z,12.27
2023-02-02T01:04:36.208Z,15.63
2023-02-02T01:07:04.898Z,12.53
2023-02-02T01:09:33.418Z,7.73
2023-02-02T01:12:01.963Z,8.30
2023-02-02T01:14:30.583Z,11.60
2023-02-02T01:17:00.541Z,7.13
2023-02-02T01:19:29.120Z,8.13
2023-02-02T01:21:57.721Z,8.77
2023-02-02T01:24:26.561Z,9.43
2023-02-02T01:26:55.102Z,7.77
2023-02-02T01:29:23.885Z,7.93
2023-02-02T01:31:53.457Z,12.37
2023-02-02T01:34:23.692Z,9.20
2023-02-02T01:36:52.251Z,9.97
2023-02-02T01:39:21.680Z,9.40
2023-02-02T01:41:50.478Z,7.80
2023-02-02T01:45:28.912Z,11.03
2023-02-02T01:48:02.157Z,12.17
2023-02-02T01:50:35.808Z,7.30
2023-02-02T01:53:08.744Z,4.83
2023-02-02T01:55:42.392Z,3.67
2023-02-02T01:58:19.501Z,3.60
2023-02-02T02:00:48.314Z,3.60
2023-02-02T02:03:25.155Z,3.57
2023-02-02T02:06:00.330Z,3.50
2023-02-02T02:08:36.359Z,3.60
2023-02-02T02:11:05.490Z,3.60
2023-02-02T02:13:55.567Z,3.50
2023-02-02T02:16:37.660Z,3.40
2023-02-02T02:19:28.948Z,3.90
2023-02-02T02:22:26.433Z,3.60
2023-02-02T02:26:02.176Z,3.90
2023-02-02T02:29:14.915Z,3.60
2023-02-02T02:32:06.926Z,7.73
2023-02-02T02:34:52.616Z,3.30
2023-02-02T02:37:34.700Z,3.67
2023-02-02T02:40:12.756Z,3.30
2023-02-02T02:42:54.931Z,3.37
2023-02-02T02:45:27.337Z,3.50
2023-02-02T02:47:59.530Z,3.27
2023-02-02T02:50:29.026Z,3.93
2023-02-02T02:53:06.930Z,3.40
2023-02-02T02:55:48.691Z,3.20
2023-02-02T02:58:29.301Z,3.30
2023-02-02T03:01:10.164Z,3.67
2023-02-02T03:04:00.668Z,3.30
2023-02-02T03:06:40.699Z,4.40
2023-02-02T03:09:14.545Z,3.20
2023-02-02T03:11:43.441Z,3.20
2023-02-02T03:14:12.650Z,3.20
2023-02-02T03:16:41.324Z,3.20
2023-02-02T03:19:11.453Z,3.60
2023-02-02T03:21:39.977Z,3.80
2023-02-02T03:24:09.157Z,4.50
2023-02-02T03:26:38.792Z,4.00
2023-02-02T03:29:07.947Z,3.33
2023-02-02T03:31:36.806Z,3.50
2023-02-02T03:34:05.391Z,3.60
2023-02-02T03:36:35.298Z,3.30
2023-02-02T03:39:03.893Z,3.20
2023-02-02T03:41:32.561Z,3.30
2023-02-02T03:44:01.223Z,3.30
2023-02-02T03:46:29.759Z,3.50
2023-02-02T03:48:59.273Z,3.47
2023-02-02T03:51:29.697Z,3.37
2023-02-02T03:53:59.597Z,3.20
2023-02-02T03:56:28.155Z,3.40
2023-02-02T03:58:56.783Z,3.17
2023-02-02T04:01:30.232Z,8.67
2023-02-02T04:04:00.386Z,3.90
2023-02-02T04:06:29.034Z,3.43
2023-02-02T04:08:59.156Z,3.40
2023-02-02T04:11:27.754Z,3.17
2023-02-02T04:13:56.312Z,3.70
2023-02-02T04:16:25.047Z,4.90
2023-02-02T04:18:53.585Z,3.97
2023-02-02T04:21:22.150Z,3.17
2023-02-02T04:23:50.770Z,3.40
2023-02-02T04:26:20.802Z,3.10
2023-02-02T04:28:49.290Z,3.97
2023-02-02T04:31:18.201Z,3.37
2023-02-02T04:33:46.722Z,3.50
2023-02-02T04:36:15.490Z,3.30
2023-02-02T04:38:43.966Z,3.40
2023-02-02T04:41:14.821Z,3.30
2023-02-02T04:43:44.741Z,3.20
2023-02-02T04:46:14.136Z,6.70
2023-02-02T04:48:43.609Z,3.50
2023-02-02T04:51:15.377Z,3.57
2023-02-02T04:53:44.351Z,3.80
2023-02-02T04:56:16.329Z,4.17
2023-02-02T04:58:47.381Z,3.50
2023-02-02T05:01:19.383Z,3.20
2023-02-02T05:03:49.440Z,3.50
2023-02-02T05:06:19.309Z,3.73
2023-02-02T05:08:49.926Z,3.63
2023-02-02T05:11:21.242Z,3.70
2023-02-02T05:13:54.558Z,3.77
2023-02-02T05:16:27.169Z,6.37
2023-02-02T05:18:59.563Z,4.30
2023-02-02T05:21:28.209Z,4.77
2023-02-02T05:23:56.976Z,3.83
2023-02-02T05:26:28.464Z,4.60
2023-02-02T05:28:58.725Z,4.30
2023-02-02T05:31:27.277Z,6.53
2023-02-02T05:33:55.805Z,3.90
2023-02-02T05:36:24.371Z,4.20
2023-02-02T05:38:52.990Z,4.03
2023-02-02T05:41:21.699Z,5.17
2023-02-02T05:43:50.253Z,3.87
2023-02-02T05:46:20.306Z,4.40
2023-02-02T05:48:48.899Z,4.63
2023-02-02T05:51:23.421Z,4.87
2023-02-02T05:53:52.113Z,4.50
2023-02-02T05:56:20.716Z,4.90
2023-02-02T05:58:49.939Z,4.53
2023-02-02T06:01:21.377Z,4.47
2023-02-02T06:03:50.249Z,4.57
2023-02-02T06:06:18.974Z,4.10
2023-02-02T06:08:47.507Z,5.77
2023-02-02T06:11:18.985Z,4.70
2023-02-02T06:13:47.848Z,4.40
2023-02-02T06:16:16.477Z,5.17
2023-02-02T06:18:46.997Z,5.30
2023-02-02T06:21:15.868Z,6.07
2023-02-02T06:23:45.870Z,7.23
2023-02-02T06:26:14.951Z,11.30
2023-02-02T06:28:44.409Z,4.87
2023-02-02T06:31:13.462Z,4.60
2023-02-02T06:33:42.064Z,4.37
2023-02-02T06:36:12.080Z,4.40
2023-02-02T06:38:41.074Z,6.60
2023-02-02T06:41:09.749Z,6.80
2023-02-02T06:43:38.213Z,5.63
2023-02-02T06:46:06.835Z,8.33
2023-02-02T06:48:35.389Z,6.47
2023-02-02T06:51:05.551Z,6.10
2023-02-02T06:53:36.473Z,8.20
2023-02-02T06:56:08.873Z,8.30
2023-02-02T06:58:37.546Z,7.67
2023-02-02T07:01:09.345Z,7.97
2023-02-02T07:03:38.931Z,8.07
2023-02-02T07:06:17.757Z,9.47
2023-02-02T07:09:00.924Z,6.03
2023-02-02T07:11:35.549Z,6.87
2023-02-02T07:14:06.437Z,8.57
2023-02-02T07:16:35.125Z,7.27
2023-02-02T07:19:04.177Z,11.67
2023-02-02T07:21:36.219Z,16.73
2023-02-02T07:24:08.586Z,12.63
2023-02-02T07:26:38.119Z,15.00
2023-02-02T07:29:07.094Z,12.20
2023-02-02T07:31:36.920Z,10.07
2023-02-02T07:34:05.785Z,9.77
2023-02-02T07:36:34.527Z,11.53
2023-02-02T07:39:05.092Z,8.93
2023-02-02T07:41:37.741Z,6.13
2023-02-02T07:44:16.569Z,6.40
2023-02-02T07:46:46.782Z,14.53
2023-02-02T07:49:17.778Z,8.60
2023-02-02T07:51:49.177Z,6.77
2023-02-02T07:54:17.708Z,11.77
2023-02-02T07:56:48.024Z,7.50
2023-02-02T07:59:17.952Z,7.33
2023-02-02T08:01:46.876Z,5.53
2023-02-02T08:04:15.729Z,6.20
2023-02-02T08:06:44.503Z,8.40
2023-02-02T08:09:13.275Z,7.30
2023-02-02T08:11:41.798Z,8.40
2023-02-02T08:14:14.993Z,8.20
2023-02-02T08:16:43.676Z,12.50
2023-02-02T08:19:13.263Z,17.50
2023-02-02T08:21:42.011Z,11.57
2023-02-02T08:24:11.240Z,12.13
2023-02-02T08:26:40.418Z,14.03
2023-02-02T08:29:17.153Z,11.83
2023-02-02T08:31:46.916Z,8.53
2023-02-02T08:34:15.608Z,17.97
2023-02-02T08:36:44.232Z,11.77
2023-02-02T08:39:14.448Z,8.43
2023-02-02T08:41:43.002Z,9.20
2023-02-02T08:44:16.815Z,8.70
2023-02-02T08:46:45.505Z,6.33
2023-02-02T08:49:15.083Z,10.10
2023-02-02T08:51:43.742Z,8.90
2023-02-02T08:54:12.688Z,6.27
2023-02-02T08:56:41.221Z,7.33
2023-02-02T08:59:09.969Z,6.27
2023-02-02T09:01:39.996Z,4.73
2023-02-02T09:04:15.751Z,4.73
2023-02-02T09:06:45.605Z,5.60
2023-02-02T09:09:17.161Z,5.80
2023-02-02T09:11:46.011Z,8.57
2023-02-02T09:14:16.086Z,6.70
2023-02-02T09:16:46.697Z,5.20
2023-02-02T09:19:15.367Z,5.43
2023-02-02T09:21:44.097Z,5.00
2023-02-02T09:24:15.107Z,5.60
2023-02-02T09:26:45.433Z,7.60
2023-02-02T09:29:17.871Z,11.63
2023-02-02T09:31:47.953Z,10.57
2023-02-02T09:34:17.197Z,7.37
2023-02-02T09:36:46.519Z,5.03
2023-02-02T09:39:16.805Z,7.33
2023-02-02T09:42:16.076Z,5.30
2023-02-02T09:45:14.733Z,5.07
2023-02-02T09:48:08.986Z,5.77
2023-02-02T09:50:50.226Z,4.37
2023-02-02T09:53:53.085Z,8.37
2023-02-02T09:56:28.517Z,5.00
2023-02-02T09:59:13.656Z,9.90
2023-02-02T10:01:53.882Z,5.47
2023-02-02T10:04:33.130Z,5.30
2023-02-02T10:07:11.725Z,10.20
2023-02-02T10:09:48.200Z,6.03
2023-02-02T10:12:30.061Z,8.60
2023-02-02T10:15:13.047Z,5.97
2023-02-02T10:17:49.785Z,5.47
2023-02-02T10:20:40.232Z,5.10
2023-02-02T10:23:23.692Z,5.70
2023-02-02T10:26:02.487Z,5.40
2023-02-02T10:28:45.517Z,5.60
2023-02-02T10:31:33.309Z,8.03
2023-02-02T10:34:15.376Z,5.33
2023-02-02T10:37:04.166Z,7.30
2023-02-02T10:39:49.417Z,11.30
2023-02-02T10:42:34.952Z,7.40
2023-02-02T10:45:14.862Z,5.10
2023-02-02T10:47:44.021Z,6.60
2023-02-02T10:50:20.414Z,6.77
2023-02-02T10:52:55.978Z,9.00
2023-02-02T10:55:38.324Z,9.33
2023-02-02T10:58:22.606Z,12.93
2023-02-02T11:00:55.751Z,13.07
2023-02-02T11:03:29.267Z,10.13
2023-02-02T11:06:18.533Z,9.33
2023-02-02T11:08:56.602Z,9.17
2023-02-02T11:11:30.444Z,9.83
2023-02-02T11:14:04.580Z,7.70
2023-02-02T11:16:42.538Z,6.63
2023-02-02T11:19:30.568Z,7.07
2023-02-02T11:22:02.341Z,14.90
2023-02-02T11:24:42.409Z,8.43
2023-02-02T11:27:18.544Z,10.40
2023-02-02T11:29:51.893Z,6.87
2023-02-02T11:32:28.492Z,7.40
2023-02-02T11:35:21.538Z,9.47
2023-02-02T11:38:10.292Z,9.20
2023-02-02T11:40:44.876Z,8.27
2023-02-02T11:43:21.495Z,8.80
2023-02-02T11:45:58.101Z,6.53
2023-02-02T11:48:33.389Z,8.77
2023-02-02T11:51:03.251Z,9.10
2023-02-02T11:53:35.192Z,8.27
2023-02-02T11:56:11.439Z,7.70
2023-02-02T11:58:50.394Z,9.33
2023-02-02T12:01:27.054Z,7.30
2023-02-02T12:03:58.427Z,5.90
2023-02-02T12:06:35.982Z,7.27
2023-02-02T12:09:14.347Z,12.50
2023-02-02T12:12:02.299Z,8.30
2023-02-02T12:14:41.893Z,8.50
2023-02-02T12:17:35.267Z,7.70
2023-02-02T12:20:30.586Z,14.60
2023-02-02T12:23:16.392Z,14.07
2023-02-02T12:26:13.694Z,17.77
2023-02-02T12:29:09.579Z,12.90
2023-02-02T12:31:57.373Z,10.93
2023-02-02T12:34:41.842Z,11.30
2023-02-02T12:37:27.182Z,10.83
2023-02-02T12:40:22.226Z,10.97
2023-02-02T12:43:08.200Z,12.63
2023-02-02T12:46:23.209Z,14.20
2023-02-02T12:49:20.208Z,13.37
2023-02-02T12:52:18.533Z,15.40
2023-02-02T12:55:05.541Z,12.03
2023-02-02T12:57:52.039Z,13.57
2023-02-02T13:01:10.270Z,8.90
2023-02-02T13:03:59.546Z,9.50
2023-02-02T13:07:07.025Z,10.63
2023-02-02T13:09:44.109Z,8.43
2023-02-02T13:12:17.471Z,10.27
2023-02-02T13:14:51.301Z,10.30
2023-02-02T13:17:30.483Z,12.10
2023-02-02T13:20:06.372Z,10.27
2023-02-02T13:22:41.343Z,12.23
2023-02-02T13:25:20.997Z,8.63
2023-02-02T13:27:50.827Z,12.70
2023-02-02T13:30:32.252Z,11.10
2023-02-02T13:33:12.643Z,10.80
2023-02-02T13:35:52.562Z,9.97
2023-02-02T13:38:26.175Z,12.23
2023-02-02T13:40:58.432Z,8.73
2023-02-02T13:43:40.746Z,9.10
2023-02-02T13:46:30.562Z,11.43
2023-02-02T13:49:10.842Z,14.00
2023-02-02T13:51:53.892Z,16.90
2023-02-02T13:55:28.627Z,21.63
2023-02-02T13:58:38.455Z,22.67
2023-02-02T14:01:12.116Z,25.80
2023-02-02T14:03:43.940Z,27.00
2023-02-02T14:06:17.886Z,33.90
2023-02-02T14:08:52.323Z,25.40
2023-02-02T14:11:32.057Z,22.93
2023-02-02T14:14:29.100Z,14.43
2023-02-02T14:16:57.785Z,17.90
2023-02-02T14:19:52.377Z,20.70
2023-02-02T14:22:50.900Z,16.67
2023-02-02T14:26:08.415Z,21.97
2023-02-02T14:28:50.784Z,12.63
2023-02-02T14:31:54.153Z,17.60
2023-02-02T14:34:33.654Z,9.37
2023-02-02T14:37:36.973Z,7.17
2023-02-02T14:40:33.836Z,7.40
2023-02-02T14:43:37.318Z,7.33
2023-02-02T14:46:33.880Z,8.67
2023-02-02T14:49:18.253Z,6.80
2023-02-02T14:51:56.412Z,7.53
2023-02-02T14:54:32.397Z,6.17
2023-02-02T14:57:21.357Z,8.47
2023-02-02T14:59:51.664Z,7.70
2023-02-02T15:02:24.536Z,8.63
2023-02-02T15:04:53.319Z,10.70
2023-02-02T15:07:54.933Z,8.53
2023-02-02T15:11:22.240Z,8.73
2023-02-02T15:14:06.923Z,12.70
2023-02-02T15:16:41.013Z,10.00
2023-02-02T15:19:28.667Z,10.00
2023-02-02T15:22:04.200Z,9.50
2023-02-02T15:24:36.726Z,9.80
2023-02-02T15:27:08.927Z,9.00
2023-02-02T15:29:47.035Z,10.63
2023-02-02T15:32:20.475Z,11.40
2023-02-02T15:34:54.491Z,12.90
2023-02-02T15:37:31.794Z,11.43
2023-02-02T15:40:04.500Z,12.17
2023-02-02T15:42:54.855Z,10.07
2023-02-02T15:45:43.510Z,9.37
2023-02-02T15:48:23.172Z,10.23
2023-02-02T15:50:55.725Z,10.73
2023-02-02T15:53:28.225Z,9.70
2023-02-02T15:55:58.157Z,12.53
2023-02-02T15:58:31.908Z,16.23
2023-02-02T16:01:06.090Z,14.30
2023-02-02T16:03:48.103Z,13.70
2023-02-02T16:06:18.279Z,14.30
2023-02-02T16:08:47.415Z,14.40
2023-02-02T16:11:20.107Z,10.70
2023-02-02T16:14:02.412Z,9.93
2023-02-02T16:16:35.241Z,7.50
2023-02-02T16:19:13.150Z,8.27
2023-02-02T16:21:49.252Z,14.07
2023-02-02T16:24:25.301Z,9.10
2023-02-02T16:26:58.612Z,9.10
2023-02-02T16:29:28.451Z,8.77
2023-02-02T16:31:58.845Z,8.67
2023-02-02T16:34:47.502Z,8.60
2023-02-02T16:37:23.038Z,10.87
2023-02-02T16:39:51.611Z,8.70
2023-02-02T16:42:30.041Z,10.60
2023-02-02T16:45:00.334Z,16.00
2023-02-02T16:47:40.506Z,16.53
2023-02-02T16:50:30.684Z,22.90
2023-02-02T16:53:03.774Z,28.83
2023-02-02T16:55:50.639Z,27.13
2023-02-02T16:58:24.510Z,13.80
2023-02-02T17:01:15.001Z,14.77
2023-02-02T17:03:54.503Z,12.93
2023-02-02T17:06:50.132Z,12.97
2023-02-02T17:09:34.827Z,16.17
2023-02-02T17:12:33.104Z,10.90
2023-02-02T17:15:25.327Z,11.07
2023-02-02T17:17:54.212Z,14.03
2023-02-02T17:20:24.933Z,15.67
2023-02-02T17:22:59.416Z,13.40
2023-02-02T17:25:34.047Z,16.00
2023-02-02T17:28:04.435Z,11.00
2023-02-02T17:30:33.326Z,13.50
2023-02-02T17:33:03.129Z,12.93
2023-02-02T17:35:51.599Z,13.80
2023-02-02T17:38:21.830Z,15.20
2023-02-02T17:40:51.891Z,11.37
2023-02-02T17:43:20.426Z,26.10
2023-02-02T17:45:49.221Z,14.53
2023-02-02T17:48:18.717Z,13.67
2023-02-02T17:50:49.135Z,15.60
2023-02-02T17:53:21.395Z,17.27
2023-02-02T17:55:53.351Z,17.27
2023-02-02T17:58:21.980Z,15.73
2023-02-02T18:00:58.898Z,17.20
2023-02-02T18:03:33.719Z,18.37
2023-02-02T18:06:04.835Z,18.87
2023-02-02T18:08:34.749Z,15.87
2023-02-02T18:11:03.999Z,13.07
2023-02-02T18:13:33.227Z,14.33
2023-02-02T18:16:01.991Z,14.47
2023-02-02T18:18:30.702Z,22.00
2023-02-02T18:20:59.277Z,18.20
2023-02-02T18:23:30.115Z,34.90
2023-02-02T18:26:08.880Z,30.03
2023-02-02T18:28:39.554Z,37.03
2023-02-02T18:31:13.531Z,29.43
2023-02-02T18:33:42.921Z,28.60
2023-02-02T18:36:14.996Z,23.07
2023-02-02T18:38:46.291Z,19.47
2023-02-02T18:41:16.951Z,16.93
2023-02-02T18:43:46.274Z,20.00
2023-02-02T18:46:17.527Z,20.77
2023-02-02T18:48:46.238Z,13.30
2023-02-02T18:51:18.013Z,17.53
2023-02-02T18:53:49.196Z,14.50
2023-02-02T18:56:18.190Z,26.80
2023-02-02T18:58:46.851Z,23.53
2023-02-02T19:01:19.064Z,21.50
2023-02-02T19:03:51.348Z,18.10
2023-02-02T19:06:39.074Z,15.87
2023-02-02T19:09:10.345Z,19.07
2023-02-02T19:11:43.985Z,18.10
2023-02-02T19:14:16.114Z,22.13
2023-02-02T19:16:46.476Z,21.73
2023-02-02T19:19:25.273Z,18.47
2023-02-02T19:21:58.196Z,20.27
2023-02-02T19:24:35.796Z,21.67
2023-02-02T19:27:15.771Z,22.43
2023-02-02T19:29:46.176Z,20.00
2023-02-02T19:32:21.582Z,18.83
2023-02-02T19:34:52.867Z,15.33
2023-02-02T19:37:26.726Z,22.10
2023-02-02T19:40:08.899Z,22.30
2023-02-02T19:42:44.589Z,15.27
2023-02-02T19:45:24.847Z,19.50
2023-02-02T19:47:57.150Z,16.33
2023-02-02T19:50:29.453Z,19.03
2023-02-02T19:52:58.305Z,21.00
2023-02-02T19:55:35.967Z,18.60
2023-02-02T19:58:20.566Z,16.40
2023-02-02T20:00:51.390Z,17.13
2023-02-02T20:03:23.971Z,11.77
2023-02-02T20:05:55.063Z,13.40
2023-02-02T20:08:27.271Z,12.20
2023-02-02T20:11:01.345Z,12.60
2023-02-02T20:13:43.395Z,22.00
2023-02-02T20:16:19.087Z,12.97
2023-02-02T20:18:53.779Z,20.17
2023-02-02T20:21:37.492Z,19.63
2023-02-02T20:24:19.402Z,19.97
2023-02-02T20:26:51.124Z,17.67
2023-02-02T20:29:23.896Z,20.97
2023-02-02T20:31:55.627Z,14.63
2023-02-02T20:34:27.936Z,24.90
2023-02-02T20:37:03.114Z,16.43
2023-02-02T20:39:38.298Z,17.13
2023-02-02T20:42:08.963Z,17.50
2023-02-02T20:44:37.715Z,18.97
2023-02-02T20:47:08.111Z,25.50
2023-02-02T20:49:40.303Z,24.80
2023-02-02T20:52:15.282Z,18.07
2023-02-02T20:54:44.057Z,20.90
2023-02-02T20:57:14.400Z,22.20
2023-02-02T20:59:43.055Z,20.47
2023-02-02T21:02:19.203Z,18.73
2023-02-02T21:04:49.418Z,18.17
2023-02-02T21:07:21.386Z,17.43
2023-02-02T21:09:52.111Z,19.37
2023-02-02T21:12:25.440Z,25.27
2023-02-02T21:14:55.066Z,21.00
2023-02-02T21:17:24.001Z,17.70
2023-02-02T21:19:52.654Z,22.30
2023-02-02T21:22:21.532Z,14.53
2023-02-02T21:24:50.460Z,17.00
2023-02-02T21:27:19.302Z,16.90
2023-02-02T21:29:49.267Z,16.70
2023-02-02T21:32:18.055Z,24.27
2023-02-02T21:34:46.654Z,16.00
2023-02-02T21:37:17.091Z,25.10
2023-02-02T21:39:51.212Z,22.13
2023-02-02T21:42:22.680Z,17.33
2023-02-02T21:44:58.086Z,22.10
2023-02-02T21:47:34.897Z,25.13
2023-02-02T21:50:16.373Z,21.03
2023-02-02T21:52:45.354Z,19.90
2023-02-02T21:55:36.807Z,17.90
2023-02-02T21:58:20.726Z,22.33
2023-02-02T22:00:51.229Z,21.23
2023-02-02T22:03:35.523Z,24.93
2023-02-02T22:06:24.675Z,37.17
2023-02-02T22:08:58.281Z,26.70
2023-02-02T22:11:37.078Z,31.90
2023-02-02T22:14:19.969Z,30.40
2023-02-02T22:16:54.152Z,30.13
2023-02-02T22:19:34.045Z,27.33
2023-02-02T22:22:15.818Z,28.07
2023-02-02T22:24:47.369Z,26.67
2023-02-02T22:27:23.399Z,36.40
2023-02-02T22:30:07.740Z,33.17
2023-02-02T22:32:37.779Z,27.83
2023-02-02T22:35:06.756Z,31.07
2023-02-02T22:37:35.347Z,34.33
2023-02-02T22:40:04.023Z,41.43
2023-02-02T22:42:32.626Z,34.90
2023-02-02T22:45:01.287Z,29.97
2023-02-02T22:47:29.874Z,31.87
2023-02-02T22:49:59.902Z,28.60
2023-02-02T22:52:28.572Z,30.67
2023-02-02T22:54:57.110Z,38.00
2023-02-02T22:57:25.673Z,32.40
2023-02-02T22:59:54.167Z,34.07
2023-02-02T23:02:22.910Z,32.93
2023-02-02T23:04:51.488Z,35.00
2023-02-02T23:07:21.333Z,29.00
2023-02-02T23:09:49.876Z,34.57
2023-02-02T23:12:18.436Z,33.67
2023-02-02T23:14:47.113Z,32.43
2023-02-02T23:17:15.743Z,39.10
2023-02-02T23:19:44.348Z,30.40
2023-02-02T23:22:13.024Z,31.90
2023-02-02T23:24:44.438Z,29.17
2023-02-02T23:27:13.427Z,30.30
2023-02-02T23:29:42.017Z,32.90
2023-02-02T23:32:10.539Z,28.33
2023-02-02T23:34:39.115Z,36.80
2023-02-02T23:37:07.605Z,32.17
2023-02-02T23:39:36.239Z,29.00
2023-02-02T23:42:06.316Z,28.60
2023-02-02T23:44:34.801Z,26.43
2023-02-02T23:47:03.864Z,31.30
2023-02-02T23:49:33.839Z,24.47
2023-02-02T23:52:02.521Z,27.20
2023-02-02T23:54:32.489Z,27.47
2023-02-02T23:57:01.275Z,23.60
2023-02-02T23:59:31.211Z,26.83
