createdAt,value
2019-02-09T00:00:54.967Z,965.51
2019-02-09T00:01:54.957Z,965.49
2019-02-09T00:02:54.949Z,965.56
2019-02-09T00:03:54.936Z,965.56
2019-02-09T00:04:54.922Z,965.52
2019-02-09T00:05:54.933Z,965.57
2019-02-09T00:06:54.931Z,965.55
2019-02-09T00:07:54.868Z,965.55
2019-02-09T00:08:54.856Z,965.44
2019-02-09T00:09:54.852Z,965.43
2019-02-09T00:10:54.835Z,965.51
2019-02-09T00:11:54.825Z,965.48
2019-02-09T00:12:54.857Z,965.54
2019-02-09T00:13:54.746Z,965.46
2019-02-09T00:14:54.779Z,965.48
2019-02-09T00:15:54.774Z,965.45
2019-02-09T00:16:54.782Z,965.43
2019-02-09T00:17:54.751Z,965.42
2019-02-09T00:18:54.744Z,965.42
2019-02-09T00:19:54.773Z,965.35
2019-02-09T00:20:54.728Z,965.40
2019-02-09T00:21:54.710Z,965.34
2019-02-09T00:22:54.698Z,965.34
2019-02-09T00:23:54.685Z,965.31
2019-02-09T00:24:54.670Z,965.31
2019-02-09T00:25:54.711Z,965.27
2019-02-09T00:26:54.653Z,965.26
2019-02-09T00:27:54.550Z,965.18
2019-02-09T00:28:54.635Z,965.21
2019-02-09T00:29:54.624Z,965.14
2019-02-09T00:30:54.599Z,965.11
2019-02-09T00:31:54.634Z,965.06
2019-02-09T00:32:54.587Z,965.05
2019-02-09T00:33:54.586Z,965.08
2019-02-09T00:34:54.567Z,965.00
2019-02-09T00:35:54.551Z,964.96
2019-02-09T00:36:54.587Z,964.95
2019-02-09T00:37:54.534Z,964.92
2019-02-09T00:38:54.512Z,964.89
2019-02-09T00:39:54.502Z,964.86
2019-02-09T00:40:54.493Z,964.80
2019-02-09T00:41:54.480Z,964.78
2019-02-09T00:42:54.504Z,964.68
2019-02-09T00:43:54.461Z,964.72
2019-02-09T00:44:54.452Z,964.71
2019-02-09T00:45:54.446Z,964.71
2019-02-09T00:46:54.425Z,964.74
2019-02-09T00:47:54.415Z,964.73
2019-02-09T00:48:54.435Z,964.74
2019-02-09T00:49:54.430Z,964.76
2019-02-09T00:50:54.379Z,964.76
2019-02-09T00:51:54.382Z,964.77
2019-02-09T00:52:54.368Z,964.74
2019-02-09T00:53:54.358Z,964.77
2019-02-09T00:54:54.348Z,964.76
2019-02-09T00:55:54.365Z,964.66
2019-02-09T00:56:54.312Z,964.69
2019-02-09T00:57:54.321Z,964.65
2019-02-09T00:58:54.309Z,964.72
2019-02-09T00:59:54.523Z,964.63
2019-02-09T01:00:54.283Z,964.64
2019-02-09T01:01:54.318Z,964.64
2019-02-09T01:02:54.263Z,964.59
2019-02-09T01:03:54.248Z,964.52
2019-02-09T01:04:54.223Z,964.56
2019-02-09T01:05:54.211Z,964.52
2019-02-09T01:06:54.202Z,964.48
2019-02-09T01:07:54.263Z,964.48
2019-02-09T01:08:54.187Z,964.51
2019-02-09T01:09:54.177Z,964.50
2019-02-09T01:10:54.174Z,964.50
2019-02-09T01:11:54.149Z,964.47
2019-02-09T01:12:54.143Z,964.44
2019-02-09T01:13:54.178Z,964.42
2019-02-09T01:14:54.147Z,964.40
2019-02-09T01:15:54.150Z,964.40
2019-02-09T01:16:54.100Z,964.37
2019-02-09T01:17:54.089Z,964.40
2019-02-09T01:18:54.075Z,964.31
2019-02-09T01:19:54.104Z,964.35
2019-02-09T01:20:54.056Z,964.28
2019-02-09T01:21:54.040Z,964.27
2019-02-09T01:22:54.035Z,964.29
2019-02-09T01:23:54.015Z,964.25
2019-02-09T01:24:54.006Z,964.36
2019-02-09T01:25:54.023Z,964.25
2019-02-09T01:26:53.985Z,964.23
2019-02-09T01:27:53.973Z,964.23
2019-02-09T01:28:53.962Z,964.27
2019-02-09T01:30:01.940Z,964.23
2019-02-09T01:30:54.942Z,964.30
2019-02-09T01:31:53.921Z,964.24
2019-02-09T01:32:53.927Z,964.25
2019-02-09T01:33:53.897Z,964.28
2019-02-09T01:34:53.891Z,964.29
2019-02-09T01:35:53.910Z,964.26
2019-02-09T01:36:53.879Z,964.26
2019-02-09T01:37:53.869Z,964.30
2019-02-09T01:38:53.854Z,964.25
2019-02-09T01:39:53.869Z,964.30
2019-02-09T01:40:53.827Z,964.25
2019-02-09T01:41:53.811Z,964.24
2019-02-09T01:42:53.805Z,964.22
2019-02-09T01:43:53.787Z,964.12
2019-02-09T01:44:53.813Z,964.15
2019-02-09T01:45:53.773Z,964.14
2019-02-09T01:46:53.719Z,964.14
2019-02-09T01:47:53.669Z,964.14
2019-02-09T01:48:53.734Z,964.14
2019-02-09T01:49:53.720Z,964.12
2019-02-09T01:50:53.720Z,964.11
2019-02-09T01:51:53.712Z,964.14
2019-02-09T01:52:53.727Z,964.23
2019-02-09T01:53:53.683Z,964.18
2019-02-09T01:54:53.708Z,964.18
2019-02-09T01:55:53.668Z,964.23
2019-02-09T01:56:53.656Z,964.16
2019-02-09T01:57:53.633Z,964.20
2019-02-09T01:58:53.663Z,964.18
2019-02-09T01:59:53.638Z,964.16
2019-02-09T02:00:53.622Z,964.18
2019-02-09T02:01:53.617Z,964.19
2019-02-09T02:02:53.600Z,964.13
2019-02-09T02:03:53.637Z,964.11
2019-02-09T02:04:53.584Z,964.07
2019-02-09T02:05:53.571Z,964.02
2019-02-09T02:06:53.559Z,964.02
2019-02-09T02:07:53.551Z,964.11
2019-02-09T02:08:53.541Z,964.08
2019-02-09T02:09:53.575Z,964.07
2019-02-09T02:10:53.512Z,964.00
2019-02-09T02:11:53.493Z,964.03
2019-02-09T02:12:53.495Z,964.04
2019-02-09T02:13:53.479Z,964.04
2019-02-09T02:14:53.469Z,964.00
2019-02-09T02:15:53.501Z,964.01
2019-02-09T02:16:53.448Z,963.97
2019-02-09T02:17:53.447Z,963.95
2019-02-09T02:18:53.429Z,964.00
2019-02-09T02:19:53.409Z,963.90
2019-02-09T02:20:53.396Z,963.89
2019-02-09T02:21:53.418Z,963.95
2019-02-09T02:22:53.385Z,963.89
2019-02-09T02:23:53.410Z,963.83
2019-02-09T02:24:53.356Z,963.90
2019-02-09T02:25:53.338Z,963.87
2019-02-09T02:26:53.334Z,963.88
2019-02-09T02:27:53.317Z,963.91
2019-02-09T02:28:54.309Z,963.92
2019-02-09T02:29:53.312Z,963.89
2019-02-09T02:30:53.328Z,963.91
2019-02-09T02:31:53.283Z,963.87
2019-02-09T02:32:53.256Z,963.93
2019-02-09T02:33:53.254Z,963.98
2019-02-09T02:34:53.247Z,963.98
2019-02-09T02:35:53.236Z,964.02
2019-02-09T02:36:53.270Z,964.08
2019-02-09T02:37:53.215Z,964.05
2019-02-09T02:38:53.208Z,964.08
2019-02-09T02:39:53.194Z,964.05
2019-02-09T02:40:53.187Z,964.09
2019-02-09T02:41:53.066Z,964.07
2019-02-09T02:42:53.087Z,964.17
2019-02-09T02:43:53.057Z,964.16
2019-02-09T02:44:53.128Z,964.14
2019-02-09T02:45:53.002Z,964.18
2019-02-09T02:46:53.016Z,964.17
2019-02-09T02:47:53.055Z,964.25
2019-02-09T02:48:52.987Z,964.14
2019-02-09T02:49:53.053Z,964.22
2019-02-09T02:50:53.080Z,964.19
2019-02-09T02:51:53.032Z,964.24
2019-02-09T02:52:53.034Z,964.26
2019-02-09T02:53:52.976Z,964.28
2019-02-09T02:54:53.033Z,964.35
2019-02-09T02:55:52.993Z,964.27
2019-02-09T02:56:52.973Z,964.29
2019-02-09T02:57:52.964Z,964.36
2019-02-09T02:58:52.879Z,964.34
2019-02-09T02:59:52.998Z,964.38
2019-02-09T03:00:52.966Z,964.33
2019-02-09T03:01:52.927Z,964.39
2019-02-09T03:02:52.830Z,964.34
2019-02-09T03:03:52.909Z,964.44
2019-02-09T03:04:52.933Z,964.38
2019-02-09T03:05:52.886Z,964.38
2019-02-09T03:06:52.859Z,964.40
2019-02-09T03:07:52.851Z,964.38
2019-02-09T03:08:52.863Z,964.34
2019-02-09T03:09:52.838Z,964.33
2019-02-09T03:10:52.879Z,964.34
2019-02-09T03:11:52.827Z,964.35
2019-02-09T03:12:52.814Z,964.34
2019-02-09T03:13:52.805Z,964.35
2019-02-09T03:14:52.844Z,964.33
2019-02-09T03:15:52.788Z,964.35
2019-02-09T03:16:52.778Z,964.39
2019-02-09T03:17:52.771Z,964.42
2019-02-09T03:18:52.755Z,964.47
2019-02-09T03:19:52.746Z,964.44
2019-02-09T03:20:52.758Z,964.46
2019-02-09T03:21:52.718Z,964.40
2019-02-09T03:22:52.715Z,964.45
2019-02-09T03:23:52.704Z,964.42
2019-02-09T03:24:52.690Z,964.42
2019-02-09T03:25:52.719Z,964.43
2019-02-09T03:26:52.676Z,964.46
2019-02-09T03:27:52.547Z,964.45
2019-02-09T03:28:52.533Z,964.45
2019-02-09T03:29:52.619Z,964.50
2019-02-09T03:30:52.607Z,964.53
2019-02-09T03:31:52.626Z,964.61
2019-02-09T03:32:52.620Z,964.60
2019-02-09T03:33:52.563Z,964.63
2019-02-09T03:34:52.464Z,964.64
2019-02-09T03:35:52.562Z,964.64
2019-02-09T03:36:52.539Z,964.64
2019-02-09T03:37:52.524Z,964.62
2019-02-09T03:38:52.562Z,964.59
2019-02-09T03:39:52.502Z,964.61
2019-02-09T03:40:52.497Z,964.57
2019-02-09T03:41:52.476Z,964.65
2019-02-09T03:42:52.484Z,964.59
2019-02-09T03:43:52.446Z,964.60
2019-02-09T03:44:52.400Z,964.62
2019-02-09T03:45:52.346Z,964.65
2019-02-09T03:46:52.419Z,964.69
2019-02-09T03:47:52.424Z,964.66
2019-02-09T03:48:54.001Z,964.59
2019-02-09T03:49:52.385Z,964.66
2019-02-09T03:50:52.429Z,964.64
2019-02-09T03:51:52.362Z,964.61
2019-02-09T03:52:52.350Z,964.58
2019-02-09T03:53:52.351Z,964.57
2019-02-09T03:54:52.350Z,964.54
2019-02-09T03:55:52.331Z,964.43
2019-02-09T03:56:52.346Z,964.50
2019-02-09T03:57:52.347Z,964.42
2019-02-09T03:58:52.299Z,964.43
2019-02-09T03:59:52.287Z,964.42
2019-02-09T04:00:55.407Z,964.33
2019-02-09T04:01:52.251Z,964.28
2019-02-09T04:02:52.249Z,964.38
2019-02-09T04:03:52.199Z,964.36
2019-02-09T04:04:52.228Z,964.34
2019-02-09T04:05:52.217Z,964.34
2019-02-09T04:06:52.201Z,964.37
2019-02-09T04:07:52.224Z,964.35
2019-02-09T04:08:52.174Z,964.42
2019-02-09T04:09:52.210Z,964.34
2019-02-09T04:10:52.165Z,964.32
2019-02-09T04:11:52.059Z,964.47
2019-02-09T04:12:52.047Z,964.44
2019-02-09T04:13:52.052Z,964.38
2019-02-09T04:14:52.061Z,964.41
2019-02-09T04:15:52.103Z,964.31
2019-02-09T04:16:52.100Z,964.29
2019-02-09T04:17:52.000Z,964.33
2019-02-09T04:18:52.069Z,964.34
2019-02-09T04:19:52.056Z,964.36
2019-02-09T04:20:52.082Z,964.33
2019-02-09T04:21:52.033Z,964.31
2019-02-09T04:22:52.023Z,964.33
2019-02-09T04:23:52.007Z,964.29
2019-02-09T04:24:52.013Z,964.33
2019-02-09T04:25:51.994Z,964.41
2019-02-09T04:26:52.021Z,964.36
2019-02-09T04:27:51.970Z,964.38
2019-02-09T04:28:51.947Z,964.41
2019-02-09T04:29:51.948Z,964.45
2019-02-09T04:30:51.949Z,964.46
2019-02-09T04:31:51.925Z,964.41
2019-02-09T04:32:51.961Z,964.41
2019-02-09T04:33:51.908Z,964.42
2019-02-09T04:34:51.879Z,964.44
2019-02-09T04:35:51.872Z,964.54
2019-02-09T04:36:51.863Z,964.51
2019-02-09T04:37:51.868Z,964.48
2019-02-09T04:38:51.891Z,964.57
2019-02-09T04:39:52.847Z,964.56
2019-02-09T04:40:51.855Z,964.57
2019-02-09T04:41:51.727Z,964.57
2019-02-09T04:42:51.815Z,964.49
2019-02-09T04:43:51.823Z,964.52
2019-02-09T04:44:51.815Z,964.49
2019-02-09T04:45:51.762Z,964.54
2019-02-09T04:46:51.670Z,964.51
2019-02-09T04:47:51.737Z,964.46
2019-02-09T04:48:51.748Z,964.48
2019-02-09T04:49:51.722Z,964.37
2019-02-09T04:50:51.751Z,964.33
2019-02-09T04:51:51.694Z,964.28
2019-02-09T04:52:51.685Z,964.41
2019-02-09T04:53:51.676Z,964.44
2019-02-09T04:54:51.660Z,964.30
2019-02-09T04:55:51.652Z,964.38
2019-02-09T04:56:51.672Z,964.39
2019-02-09T04:57:51.671Z,964.42
2019-02-09T04:58:51.659Z,964.41
2019-02-09T04:59:51.600Z,964.44
2019-02-09T05:00:51.511Z,964.39
2019-02-09T05:01:51.613Z,964.36
2019-02-09T05:02:51.602Z,964.44
2019-02-09T05:03:51.629Z,964.49
2019-02-09T05:04:51.572Z,964.49
2019-02-09T05:05:51.576Z,964.48
2019-02-09T05:06:51.549Z,964.41
2019-02-09T05:07:51.533Z,964.43
2019-02-09T05:08:51.524Z,964.37
2019-02-09T05:09:51.567Z,964.47
2019-02-09T05:10:51.503Z,964.46
2019-02-09T05:11:51.496Z,964.52
2019-02-09T05:12:51.486Z,964.53
2019-02-09T05:13:51.472Z,964.57
2019-02-09T05:14:51.459Z,964.49
2019-02-09T05:15:51.368Z,964.45
2019-02-09T05:16:51.326Z,964.56
2019-02-09T05:17:51.410Z,964.51
2019-02-09T05:18:51.399Z,964.56
2019-02-09T05:19:51.431Z,964.61
2019-02-09T05:20:51.452Z,964.58
2019-02-09T05:21:51.397Z,964.54
2019-02-09T05:22:52.387Z,964.64
2019-02-09T05:23:51.364Z,964.63
2019-02-09T05:24:51.347Z,964.64
2019-02-09T05:25:51.322Z,964.55
2019-02-09T05:26:51.267Z,964.47
2019-02-09T05:27:51.209Z,964.46
2019-02-09T05:28:51.202Z,964.60
2019-02-09T05:29:51.277Z,964.58
2019-02-09T05:30:51.274Z,964.52
2019-02-09T05:31:51.256Z,964.48
2019-02-09T05:32:51.290Z,964.42
2019-02-09T05:33:51.240Z,964.34
2019-02-09T05:34:51.225Z,964.40
2019-02-09T05:35:51.202Z,964.46
2019-02-09T05:36:51.187Z,964.58
2019-02-09T05:37:51.187Z,964.58
2019-02-09T05:38:51.216Z,964.54
2019-02-09T05:39:51.164Z,964.48
2019-02-09T05:40:51.163Z,964.51
2019-02-09T05:41:51.184Z,964.53
2019-02-09T05:42:51.162Z,964.51
2019-02-09T05:43:51.133Z,964.50
2019-02-09T05:44:51.182Z,964.50
2019-02-09T05:45:51.111Z,964.49
2019-02-09T05:46:51.094Z,964.50
2019-02-09T05:47:51.076Z,964.52
2019-02-09T05:48:50.985Z,964.49
2019-02-09T05:49:50.982Z,964.46
2019-02-09T05:50:51.005Z,964.47
2019-02-09T05:51:50.950Z,964.49
2019-02-09T05:52:50.948Z,964.51
2019-02-09T05:53:51.004Z,964.47
2019-02-09T05:54:51.159Z,964.37
2019-02-09T05:55:50.920Z,964.42
2019-02-09T05:56:50.974Z,964.36
2019-02-09T05:57:50.998Z,964.33
2019-02-09T05:58:51.247Z,964.33
2019-02-09T05:59:50.858Z,964.34
2019-02-09T06:00:50.856Z,964.35
2019-02-09T06:01:50.832Z,964.30
2019-02-09T06:02:52.170Z,964.25
2019-02-09T06:03:50.820Z,964.22
2019-02-09T06:04:50.881Z,964.17
2019-02-09T06:05:50.782Z,964.14
2019-02-09T06:06:50.777Z,964.11
2019-02-09T06:07:50.768Z,964.10
2019-02-09T06:08:50.808Z,963.96
2019-02-09T06:09:50.799Z,963.93
2019-02-09T06:10:50.755Z,964.02
2019-02-09T06:11:50.738Z,963.98
2019-02-09T06:12:50.792Z,963.89
2019-02-09T06:13:50.704Z,963.70
2019-02-09T06:14:50.800Z,963.65
2019-02-09T06:15:50.817Z,963.62
2019-02-09T06:16:50.757Z,963.57
2019-02-09T06:17:50.753Z,963.61
2019-02-09T06:18:50.759Z,963.63
2019-02-09T06:19:50.740Z,963.71
2019-02-09T06:20:50.622Z,963.72
2019-02-09T06:21:50.739Z,963.65
2019-02-09T06:22:50.740Z,963.62
2019-02-09T06:23:50.583Z,963.63
2019-02-09T06:24:50.582Z,963.69
2019-02-09T06:25:50.757Z,963.61
2019-02-09T06:26:50.617Z,963.68
2019-02-09T06:27:50.547Z,963.69
2019-02-09T06:28:50.595Z,963.58
2019-02-09T06:29:50.539Z,963.51
2019-02-09T06:30:50.519Z,963.51
2019-02-09T06:31:51.889Z,963.51
2019-02-09T06:32:50.576Z,963.60
2019-02-09T06:33:50.513Z,963.73
2019-02-09T06:34:50.504Z,963.89
2019-02-09T06:35:50.542Z,963.95
2019-02-09T06:36:50.531Z,963.83
2019-02-09T06:37:50.521Z,963.82
2019-02-09T06:38:50.506Z,963.76
2019-02-09T06:39:50.456Z,963.65
2019-02-09T06:40:50.416Z,963.57
2019-02-09T06:41:50.387Z,963.54
2019-02-09T06:42:50.474Z,963.53
2019-02-09T06:43:50.396Z,963.69
2019-02-09T06:44:50.363Z,963.82
2019-02-09T06:45:50.383Z,963.96
2019-02-09T06:46:50.441Z,964.00
2019-02-09T06:47:50.480Z,963.98
2019-02-09T06:48:50.316Z,963.99
2019-02-09T06:49:50.311Z,964.03
2019-02-09T06:50:50.299Z,964.03
2019-02-09T06:51:50.368Z,963.91
2019-02-09T06:52:50.349Z,963.85
2019-02-09T06:53:50.292Z,963.82
2019-02-09T06:54:50.241Z,963.92
2019-02-09T06:55:50.237Z,963.86
2019-02-09T06:56:50.220Z,963.93
2019-02-09T06:57:50.206Z,963.95
2019-02-09T06:58:50.285Z,964.01
2019-02-09T06:59:50.218Z,964.18
2019-02-09T07:00:50.292Z,964.27
2019-02-09T07:01:50.182Z,964.31
2019-02-09T07:02:50.161Z,964.31
2019-02-09T07:03:50.234Z,964.43
2019-02-09T07:04:50.309Z,964.49
2019-02-09T07:05:50.218Z,964.57
2019-02-09T07:06:50.131Z,964.56
2019-02-09T07:07:50.095Z,964.58
2019-02-09T07:08:50.175Z,964.64
2019-02-09T07:09:50.088Z,964.70
2019-02-09T07:10:50.101Z,964.62
2019-02-09T07:11:50.154Z,964.66
2019-02-09T07:12:50.094Z,964.58
2019-02-09T07:13:50.046Z,964.61
2019-02-09T07:14:50.039Z,964.63
2019-02-09T07:15:50.128Z,964.72
2019-02-09T07:16:50.107Z,964.78
2019-02-09T07:17:50.004Z,964.88
2019-02-09T07:18:50.036Z,964.90
2019-02-09T07:19:49.974Z,964.84
2019-02-09T07:20:49.953Z,964.87
2019-02-09T07:21:50.050Z,964.82
2019-02-09T07:22:49.936Z,964.79
2019-02-09T07:23:49.937Z,964.75
2019-02-09T07:24:50.021Z,964.78
2019-02-09T07:25:49.913Z,964.88
2019-02-09T07:26:50.001Z,964.94
2019-02-09T07:27:49.985Z,964.96
2019-02-09T07:28:49.869Z,965.04
2019-02-09T07:29:49.987Z,965.08
2019-02-09T07:30:49.961Z,965.27
2019-02-09T07:31:56.345Z,965.36
2019-02-09T07:32:50.837Z,965.38
2019-02-09T07:33:49.820Z,965.35
2019-02-09T07:34:49.808Z,965.43
2019-02-09T07:35:49.914Z,965.54
2019-02-09T07:36:49.798Z,965.64
2019-02-09T07:37:49.769Z,965.71
2019-02-09T07:38:49.771Z,965.88
2019-02-09T07:39:49.825Z,965.95
2019-02-09T07:40:49.867Z,966.02
2019-02-09T07:41:49.723Z,966.14
2019-02-09T07:42:49.718Z,966.30
2019-02-09T07:43:49.719Z,966.38
2019-02-09T07:44:49.733Z,966.57
2019-02-09T07:45:49.681Z,966.59
2019-02-09T07:46:49.687Z,966.69
2019-02-09T07:47:49.675Z,966.77
2019-02-09T07:48:49.728Z,966.78
2019-02-09T07:49:49.642Z,966.85
2019-02-09T07:50:49.639Z,966.92
2019-02-09T07:51:49.628Z,966.99
2019-02-09T07:52:49.608Z,967.08
2019-02-09T07:53:49.699Z,967.06
2019-02-09T07:54:49.723Z,967.08
2019-02-09T07:55:49.658Z,967.03
2019-02-09T07:56:49.568Z,967.15
2019-02-09T07:57:49.553Z,967.17
2019-02-09T07:58:49.548Z,967.15
2019-02-09T07:59:49.527Z,967.17
2019-02-09T08:00:49.692Z,967.17
2019-02-09T08:01:49.527Z,967.12
2019-02-09T08:02:49.590Z,967.10
2019-02-09T08:03:49.497Z,967.24
2019-02-09T08:04:49.593Z,967.19
2019-02-09T08:05:49.591Z,967.12
2019-02-09T08:06:49.556Z,967.03
2019-02-09T08:07:49.470Z,967.06
2019-02-09T08:08:49.463Z,967.07
2019-02-09T08:09:49.427Z,967.14
2019-02-09T08:10:49.431Z,967.20
2019-02-09T08:11:49.562Z,967.21
2019-02-09T08:12:49.469Z,967.20
2019-02-09T08:13:49.374Z,967.33
2019-02-09T08:14:49.636Z,967.39
2019-02-09T08:15:49.360Z,967.40
2019-02-09T08:16:49.337Z,967.31
2019-02-09T08:17:49.340Z,967.22
2019-02-09T08:18:49.326Z,967.24
2019-02-09T08:19:49.421Z,967.15
2019-02-09T08:20:49.447Z,967.23
2019-02-09T08:21:49.373Z,967.26
2019-02-09T08:22:49.270Z,967.31
2019-02-09T08:23:49.530Z,967.36
2019-02-09T08:24:49.264Z,967.36
2019-02-09T08:25:49.245Z,967.37
2019-02-09T08:26:49.296Z,967.32
2019-02-09T08:27:49.238Z,967.26
2019-02-09T08:28:49.212Z,967.30
2019-02-09T08:29:49.203Z,967.28
2019-02-09T08:30:49.195Z,967.29
2019-02-09T08:31:49.190Z,967.29
2019-02-09T08:32:49.235Z,967.25
2019-02-09T08:33:49.176Z,967.30
2019-02-09T08:34:49.173Z,967.28
2019-02-09T08:35:49.151Z,967.25
2019-02-09T08:36:49.111Z,967.23
2019-02-09T08:37:49.110Z,967.20
2019-02-09T08:38:49.136Z,967.18
2019-02-09T08:39:49.090Z,967.15
2019-02-09T08:40:49.092Z,967.24
2019-02-09T08:41:49.081Z,967.13
2019-02-09T08:42:49.058Z,967.13
2019-02-09T08:43:49.058Z,967.10
2019-02-09T08:44:49.088Z,967.10
2019-02-09T08:45:49.023Z,967.13
2019-02-09T08:46:49.091Z,967.08
2019-02-09T08:47:49.006Z,967.15
2019-02-09T08:48:49.099Z,967.15
2019-02-09T08:49:49.096Z,967.10
2019-02-09T08:50:49.021Z,967.12
2019-02-09T08:51:48.967Z,967.06
2019-02-09T08:52:48.952Z,967.12
2019-02-09T08:53:48.971Z,967.09
2019-02-09T08:54:48.944Z,967.15
2019-02-09T08:55:48.937Z,967.20
2019-02-09T08:56:48.908Z,967.22
2019-02-09T08:57:48.937Z,967.17
2019-02-09T08:58:48.873Z,967.13
2019-02-09T08:59:48.876Z,967.05
2019-02-09T09:00:48.858Z,967.04
2019-02-09T09:01:48.856Z,967.02
2019-02-09T09:02:48.856Z,967.03
2019-02-09T09:03:48.871Z,966.98
2019-02-09T09:04:48.806Z,966.98
2019-02-09T09:05:48.898Z,966.97
2019-02-09T09:06:48.788Z,967.00
2019-02-09T09:07:48.881Z,966.98
2019-02-09T09:08:48.785Z,967.04
2019-02-09T09:09:48.783Z,966.98
2019-02-09T09:10:48.744Z,966.97
2019-02-09T09:11:48.834Z,966.95
2019-02-09T09:12:48.836Z,966.85
2019-02-09T09:13:48.714Z,966.90
2019-02-09T09:14:48.760Z,966.85
2019-02-09T09:15:48.797Z,966.80
2019-02-09T09:16:48.790Z,966.82
2019-02-09T09:17:48.780Z,966.76
2019-02-09T09:18:48.740Z,966.73
2019-02-09T09:19:48.743Z,966.77
2019-02-09T09:20:48.798Z,966.70
2019-02-09T09:21:48.737Z,966.79
2019-02-09T09:22:48.724Z,966.75
2019-02-09T09:23:48.713Z,966.78
2019-02-09T09:24:48.694Z,966.81
2019-02-09T09:25:48.602Z,966.80
2019-02-09T09:26:48.697Z,966.83
2019-02-09T09:27:48.564Z,966.83
2019-02-09T09:28:48.653Z,966.71
2019-02-09T09:29:48.598Z,966.73
2019-02-09T09:30:48.667Z,966.76
2019-02-09T09:31:48.556Z,966.88
2019-02-09T09:32:48.602Z,966.91
2019-02-09T09:33:48.567Z,966.90
2019-02-09T09:34:48.475Z,966.92
2019-02-09T09:35:48.598Z,966.91
2019-02-09T09:36:48.559Z,966.97
2019-02-09T09:37:48.554Z,966.98
2019-02-09T09:38:48.551Z,967.02
2019-02-09T09:39:48.535Z,967.06
2019-02-09T09:40:48.581Z,966.96
2019-02-09T09:41:48.400Z,966.95
2019-02-09T09:42:48.443Z,967.02
2019-02-09T09:43:48.380Z,967.07
2019-02-09T09:44:48.373Z,967.06
2019-02-09T09:45:48.360Z,967.04
2019-02-09T09:46:48.389Z,967.14
2019-02-09T09:47:48.333Z,967.09
2019-02-09T09:48:48.321Z,967.15
2019-02-09T09:49:48.311Z,967.08
2019-02-09T09:50:48.306Z,967.05
2019-02-09T09:51:48.291Z,967.09
2019-02-09T09:52:48.294Z,967.02
2019-02-09T09:53:48.272Z,967.08
2019-02-09T09:54:48.255Z,967.10
2019-02-09T09:55:48.246Z,967.08
2019-02-09T09:56:48.233Z,967.06
2019-02-09T09:57:48.262Z,967.12
2019-02-09T09:58:48.213Z,967.17
2019-02-09T09:59:48.201Z,967.16
2019-02-09T10:00:48.188Z,967.15
2019-02-09T10:01:48.184Z,967.29
2019-02-09T10:02:48.172Z,967.25
2019-02-09T10:03:48.196Z,967.19
2019-02-09T10:04:48.143Z,967.18
2019-02-09T10:05:48.133Z,967.20
2019-02-09T10:06:48.123Z,967.14
2019-02-09T10:07:48.116Z,967.22
2019-02-09T10:08:48.101Z,967.20
2019-02-09T10:09:48.129Z,967.16
2019-02-09T10:10:48.080Z,967.18
2019-02-09T10:11:48.063Z,967.10
2019-02-09T10:12:48.101Z,967.08
2019-02-09T10:13:48.046Z,967.00
2019-02-09T10:14:48.034Z,967.00
2019-02-09T10:15:48.067Z,967.11
2019-02-09T10:16:48.230Z,967.03
2019-02-09T10:17:48.001Z,966.97
2019-02-09T10:18:48.060Z,966.99
2019-02-09T10:19:47.971Z,966.88
2019-02-09T10:20:47.957Z,966.99
2019-02-09T10:21:48.109Z,966.87
2019-02-09T10:22:47.952Z,966.95
2019-02-09T10:23:47.933Z,967.05
2019-02-09T10:24:47.928Z,966.94
2019-02-09T10:25:47.917Z,967.03
2019-02-09T10:26:47.900Z,967.04
2019-02-09T10:27:47.925Z,967.07
2019-02-09T10:28:47.874Z,966.98
2019-02-09T10:29:47.863Z,966.94
2019-02-09T10:30:47.853Z,967.10
2019-02-09T10:31:47.843Z,967.10
2019-02-09T10:32:47.838Z,966.99
2019-02-09T10:33:47.858Z,966.95
2019-02-09T10:34:47.808Z,966.99
2019-02-09T10:35:47.789Z,967.00
2019-02-09T10:36:47.920Z,966.85
2019-02-09T10:37:47.808Z,966.78
2019-02-09T10:38:47.767Z,967.10
2019-02-09T10:39:47.788Z,967.14
2019-02-09T10:40:47.752Z,967.11
2019-02-09T10:41:47.730Z,967.03
2019-02-09T10:42:47.718Z,967.06
2019-02-09T10:43:47.708Z,966.99
2019-02-09T10:44:47.699Z,967.03
2019-02-09T10:45:47.712Z,967.05
2019-02-09T10:46:47.668Z,967.09
2019-02-09T10:47:47.666Z,966.99
2019-02-09T10:48:47.648Z,966.95
2019-02-09T10:49:47.643Z,966.91
2019-02-09T10:50:47.684Z,966.97
2019-02-09T10:51:47.618Z,966.95
2019-02-09T10:52:48.293Z,966.92
2019-02-09T10:53:47.893Z,966.97
2019-02-09T10:54:47.801Z,966.95
2019-02-09T10:55:48.017Z,967.00
2019-02-09T10:56:48.142Z,967.01
2019-02-09T10:57:48.555Z,966.97
2019-02-09T10:58:48.109Z,966.98
2019-02-09T10:59:47.988Z,966.99
2019-02-09T11:00:48.954Z,966.94
2019-02-09T11:01:48.110Z,966.86
2019-02-09T11:02:52.227Z,966.86
2019-02-09T11:03:48.137Z,967.02
2019-02-09T11:04:47.730Z,967.10
2019-02-09T11:05:47.962Z,967.00
2019-02-09T11:06:47.845Z,966.90
2019-02-09T11:07:47.666Z,966.95
2019-02-09T11:08:47.886Z,966.95
2019-02-09T11:09:47.734Z,966.94
2019-02-09T11:10:47.467Z,966.92
2019-02-09T11:11:47.801Z,966.89
2019-02-09T11:12:47.840Z,966.90
2019-02-09T11:13:48.324Z,966.81
2019-02-09T11:14:47.546Z,966.79
2019-02-09T11:15:47.643Z,966.79
2019-02-09T11:16:47.559Z,966.79
2019-02-09T11:17:47.445Z,966.68
2019-02-09T11:18:47.612Z,966.69
2019-02-09T11:19:48.394Z,966.52
2019-02-09T11:20:47.693Z,966.55
2019-02-09T11:21:47.282Z,966.58
2019-02-09T11:22:47.752Z,966.44
2019-02-09T11:23:47.505Z,966.52
2019-02-09T11:24:47.670Z,966.59
2019-02-09T11:25:47.874Z,966.60
2019-02-09T11:26:47.619Z,966.61
2019-02-09T11:27:47.375Z,966.62
2019-02-09T11:28:47.232Z,966.66
2019-02-09T11:29:47.339Z,966.62
2019-02-09T11:30:47.453Z,966.56
2019-02-09T11:31:47.277Z,966.57
2019-02-09T11:32:48.311Z,966.51
2019-02-09T11:33:47.784Z,966.49
2019-02-09T11:34:47.455Z,966.44
2019-02-09T11:35:47.371Z,966.46
2019-02-09T11:36:47.226Z,966.43
2019-02-09T11:37:47.700Z,966.51
2019-02-09T11:38:47.544Z,966.55
2019-02-09T11:39:47.300Z,966.52
2019-02-09T11:40:47.643Z,966.49
2019-02-09T11:41:47.233Z,966.50
2019-02-09T11:42:47.278Z,966.52
2019-02-09T11:43:47.290Z,966.43
2019-02-09T11:44:47.182Z,966.57
2019-02-09T11:45:47.222Z,966.55
2019-02-09T11:46:47.579Z,966.63
2019-02-09T11:47:47.300Z,966.58
2019-02-09T11:48:47.075Z,966.58
2019-02-09T11:49:47.252Z,966.59
2019-02-09T11:50:47.291Z,966.71
2019-02-09T11:51:47.052Z,966.71
2019-02-09T11:52:46.976Z,966.73
2019-02-09T11:53:46.967Z,966.66
2019-02-09T11:54:46.926Z,966.65
2019-02-09T11:55:47.164Z,966.63
2019-02-09T11:56:47.177Z,966.65
2019-02-09T11:57:47.178Z,966.59
2019-02-09T11:58:47.115Z,966.67
2019-02-09T11:59:47.315Z,966.67
2019-02-09T12:00:47.139Z,966.72
2019-02-09T12:01:47.305Z,966.72
2019-02-09T12:02:47.017Z,966.73
2019-02-09T12:03:47.259Z,966.76
2019-02-09T12:04:47.625Z,966.73
2019-02-09T12:05:48.156Z,966.67
2019-02-09T12:06:47.997Z,966.65
2019-02-09T12:07:47.744Z,966.79
2019-02-09T12:08:47.325Z,966.77
2019-02-09T12:09:47.253Z,966.80
2019-02-09T12:10:47.299Z,966.74
2019-02-09T12:11:47.330Z,966.71
2019-02-09T12:12:47.587Z,966.67
2019-02-09T12:13:46.903Z,966.69
2019-02-09T12:14:47.180Z,966.55
2019-02-09T12:15:47.067Z,966.57
2019-02-09T12:16:46.880Z,966.57
2019-02-09T12:17:47.150Z,966.59
2019-02-09T12:18:47.073Z,966.59
2019-02-09T12:19:46.716Z,966.55
2019-02-09T12:20:47.367Z,966.63
2019-02-09T12:21:46.759Z,966.58
2019-02-09T12:22:46.782Z,966.66
2019-02-09T12:23:46.820Z,966.60
2019-02-09T12:24:47.064Z,966.65
2019-02-09T12:25:47.255Z,966.63
2019-02-09T12:26:46.789Z,966.69
2019-02-09T12:27:47.085Z,966.70
2019-02-09T12:28:46.645Z,966.65