createdAt,value
2022-07-29T00:00:45.847Z,17.10
2022-07-29T00:03:19.183Z,17.10
2022-07-29T00:05:53.362Z,17.10
2022-07-29T00:08:26.349Z,17.10
2022-07-29T00:10:59.249Z,17.10
2022-07-29T00:13:33.089Z,17.10
2022-07-29T00:16:06.333Z,17.10
2022-07-29T00:18:40.894Z,17.06
2022-07-29T00:21:13.835Z,17.06
2022-07-29T00:23:47.233Z,17.00
2022-07-29T00:26:20.036Z,17.00
2022-07-29T00:29:02.067Z,17.00
2022-07-29T00:31:45.629Z,17.00
2022-07-29T00:34:36.452Z,17.00
2022-07-29T00:37:09.234Z,17.00
2022-07-29T00:39:42.332Z,16.94
2022-07-29T00:42:15.124Z,16.92
2022-07-29T00:44:47.924Z,16.90
2022-07-29T00:47:20.752Z,16.90
2022-07-29T00:49:53.563Z,16.90
2022-07-29T00:52:27.357Z,16.80
2022-07-29T00:55:03.658Z,16.80
2022-07-29T00:57:40.109Z,16.80
2022-07-29T01:00:18.469Z,16.70
2022-07-29T01:02:51.825Z,16.70
2022-07-29T01:05:51.134Z,16.70
2022-07-29T01:08:21.127Z,16.70
2022-07-29T01:10:55.467Z,16.60
2022-07-29T01:13:30.077Z,16.60
2022-07-29T01:16:12.788Z,16.60
2022-07-29T01:18:52.418Z,16.50
2022-07-29T01:21:53.560Z,16.50
2022-07-29T01:25:00.567Z,16.40
2022-07-29T01:27:50.229Z,16.40
2022-07-29T01:30:24.895Z,16.40
2022-07-29T01:33:10.023Z,16.40
2022-07-29T01:35:46.130Z,16.40
2022-07-29T01:38:27.719Z,16.30
2022-07-29T01:41:11.312Z,16.30
2022-07-29T01:43:53.031Z,16.30
2022-07-29T01:46:32.715Z,16.20
2022-07-29T01:49:19.831Z,16.20
2022-07-29T01:51:59.615Z,16.20
2022-07-29T01:54:46.760Z,16.10
2022-07-29T01:57:23.380Z,16.10
2022-07-29T01:59:58.874Z,16.10
2022-07-29T02:02:34.200Z,16.10
2022-07-29T02:05:12.883Z,16.00
2022-07-29T02:07:48.684Z,16.00
2022-07-29T02:10:25.855Z,16.00
2022-07-29T02:13:01.608Z,15.98
2022-07-29T02:15:38.134Z,15.90
2022-07-29T02:18:16.921Z,15.90
2022-07-29T02:20:54.247Z,15.90
2022-07-29T02:23:28.816Z,15.80
2022-07-29T02:26:03.264Z,15.80
2022-07-29T02:28:37.343Z,15.80
2022-07-29T02:31:12.010Z,15.70
2022-07-29T02:33:46.219Z,15.70
2022-07-29T02:36:20.047Z,15.68
2022-07-29T02:38:54.642Z,15.60
2022-07-29T02:41:33.175Z,15.60
2022-07-29T02:44:12.397Z,15.60
2022-07-29T02:46:54.438Z,15.50
2022-07-29T02:49:39.130Z,15.50
2022-07-29T02:52:20.831Z,15.50
2022-07-29T02:54:59.553Z,15.40
2022-07-29T02:57:55.486Z,15.40
2022-07-29T03:00:32.207Z,15.40
2022-07-29T03:03:11.056Z,15.40
2022-07-29T03:05:44.144Z,15.30
2022-07-29T03:08:19.178Z,15.30
2022-07-29T03:10:53.363Z,15.30
2022-07-29T03:13:27.266Z,15.30
2022-07-29T03:16:01.217Z,15.30
2022-07-29T03:18:35.171Z,15.22
2022-07-29T03:21:08.348Z,15.20
2022-07-29T03:23:45.786Z,15.20
2022-07-29T03:26:18.914Z,15.20
2022-07-29T03:28:51.946Z,15.20
2022-07-29T03:31:24.978Z,15.20
2022-07-29T03:33:58.882Z,15.20
2022-07-29T03:36:31.799Z,15.20
2022-07-29T03:39:06.463Z,15.20
2022-07-29T03:41:42.818Z,15.20
2022-07-29T03:44:17.805Z,15.22
2022-07-29T03:46:53.386Z,15.30
2022-07-29T03:49:28.997Z,15.30
2022-07-29T03:52:02.390Z,15.30
2022-07-29T03:54:35.769Z,15.38
2022-07-29T03:57:09.696Z,15.40
2022-07-29T03:59:43.297Z,15.40
2022-07-29T04:02:21.869Z,15.40
2022-07-29T04:04:56.226Z,15.50
2022-07-29T04:07:29.313Z,15.50
2022-07-29T04:10:02.108Z,15.54
2022-07-29T04:12:35.092Z,15.60
2022-07-29T04:15:09.760Z,15.60
2022-07-29T04:17:42.600Z,15.70
2022-07-29T04:20:16.665Z,15.80
2022-07-29T04:22:49.530Z,15.82
2022-07-29T04:25:22.286Z,15.90
2022-07-29T04:28:04.331Z,16.00
2022-07-29T04:30:39.586Z,16.10
2022-07-29T04:33:13.338Z,16.20
2022-07-29T04:35:50.241Z,16.30
2022-07-29T04:38:23.499Z,16.50
2022-07-29T04:40:56.472Z,16.86
2022-07-29T04:43:29.588Z,17.20
2022-07-29T04:46:11.817Z,17.40
2022-07-29T04:48:44.775Z,17.50
2022-07-29T04:51:18.468Z,17.60
2022-07-29T04:53:51.596Z,17.70
2022-07-29T04:56:24.843Z,17.88
2022-07-29T04:58:58.033Z,18.00
2022-07-29T05:01:30.985Z,18.18
2022-07-29T05:04:03.902Z,18.40
2022-07-29T05:06:36.991Z,18.60
2022-07-29T05:09:10.095Z,18.80
2022-07-29T05:11:42.955Z,18.90
2022-07-29T05:14:15.972Z,19.00
2022-07-29T05:16:49.974Z,19.00
2022-07-29T05:19:22.748Z,19.10
2022-07-29T05:21:55.542Z,19.20
2022-07-29T05:24:28.337Z,19.20
2022-07-29T05:27:01.344Z,19.20
2022-07-29T05:29:44.322Z,19.24
2022-07-29T05:32:19.193Z,19.30
2022-07-29T05:34:52.070Z,19.30
2022-07-29T05:37:26.046Z,19.26
2022-07-29T05:39:59.070Z,19.30
2022-07-29T05:42:32.563Z,19.30
2022-07-29T05:45:06.166Z,19.40
2022-07-29T05:47:39.014Z,19.44
2022-07-29T05:50:13.397Z,19.50
2022-07-29T05:52:46.286Z,19.60
2022-07-29T05:55:19.415Z,19.70
2022-07-29T05:57:54.110Z,19.80
2022-07-29T06:00:27.426Z,19.80
2022-07-29T06:03:02.482Z,19.90
2022-07-29T06:05:35.350Z,20.02
2022-07-29T06:08:09.146Z,20.20
2022-07-29T06:10:42.142Z,20.30
2022-07-29T06:13:17.122Z,20.40
2022-07-29T06:15:50.109Z,20.40
2022-07-29T06:18:25.111Z,20.50
2022-07-29T06:20:58.307Z,20.64
2022-07-29T06:23:31.279Z,20.90
2022-07-29T06:26:04.207Z,21.10
2022-07-29T06:28:37.460Z,21.20
2022-07-29T06:31:12.132Z,21.32
2022-07-29T06:33:45.133Z,21.50
2022-07-29T06:36:17.935Z,21.60
2022-07-29T06:38:51.290Z,21.60
2022-07-29T06:41:25.273Z,21.70
2022-07-29T06:43:58.111Z,21.80
2022-07-29T06:46:30.930Z,21.98
2022-07-29T06:49:03.881Z,22.20
2022-07-29T06:51:37.306Z,22.40
2022-07-29T06:54:10.706Z,22.64
2022-07-29T06:56:44.439Z,22.80
2022-07-29T06:59:17.603Z,23.00
2022-07-29T07:01:50.449Z,23.20
2022-07-29T07:04:23.389Z,23.30
2022-07-29T07:06:56.914Z,23.40
2022-07-29T07:09:39.985Z,23.40
2022-07-29T07:12:14.298Z,23.50
2022-07-29T07:14:47.098Z,23.60
2022-07-29T07:17:19.870Z,23.50
2022-07-29T07:19:52.652Z,23.52
2022-07-29T07:22:25.533Z,23.60
2022-07-29T07:24:58.850Z,23.80
2022-07-29T07:27:32.273Z,23.90
2022-07-29T07:30:06.853Z,24.04
2022-07-29T07:32:40.150Z,24.26
2022-07-29T07:35:15.154Z,24.50
2022-07-29T07:37:48.070Z,24.66
2022-07-29T07:40:20.951Z,24.90
2022-07-29T07:42:53.880Z,25.00
2022-07-29T07:45:27.239Z,25.10
2022-07-29T07:48:00.169Z,25.12
2022-07-29T07:50:33.239Z,25.10
2022-07-29T07:53:06.607Z,25.26
2022-07-29T07:58:37.819Z,25.18
2022-07-29T08:01:11.147Z,25.20
2022-07-29T08:03:43.989Z,25.24
2022-07-29T08:06:16.838Z,25.30
2022-07-29T08:08:49.589Z,25.20
2022-07-29T08:11:24.147Z,25.14
2022-07-29T08:13:57.333Z,25.30
2022-07-29T08:16:30.404Z,25.30
2022-07-29T08:19:03.544Z,25.20
2022-07-29T08:21:36.397Z,25.30
2022-07-29T08:24:28.531Z,25.40
2022-07-29T08:27:01.419Z,25.74
2022-07-29T08:29:34.200Z,26.02
2022-07-29T08:32:13.401Z,26.50
2022-07-29T08:34:49.380Z,27.02
2022-07-29T08:37:22.167Z,27.10
2022-07-29T08:39:54.949Z,27.10
2022-07-29T08:42:27.851Z,27.10
2022-07-29T08:45:01.056Z,27.10
2022-07-29T08:47:33.913Z,27.30
2022-07-29T08:50:07.846Z,27.40
2022-07-29T08:52:43.182Z,27.52
2022-07-29T08:55:21.398Z,27.52
2022-07-29T08:57:57.419Z,27.78
2022-07-29T09:00:31.699Z,27.70
2022-07-29T09:03:06.025Z,27.92
2022-07-29T09:05:42.852Z,28.18
2022-07-29T09:08:18.953Z,28.18
2022-07-29T09:10:52.872Z,28.00
2022-07-29T09:13:26.157Z,27.90
2022-07-29T09:15:58.981Z,28.10
2022-07-29T09:18:43.154Z,28.10
2022-07-29T09:21:35.611Z,28.20
2022-07-29T09:24:14.202Z,28.30
2022-07-29T09:26:48.749Z,28.52
2022-07-29T09:29:23.895Z,28.70
2022-07-29T09:31:57.956Z,28.80
2022-07-29T09:34:32.857Z,28.90
2022-07-29T09:37:06.146Z,28.58
2022-07-29T09:39:47.329Z,28.50
2022-07-29T09:42:33.743Z,28.30
2022-07-29T09:45:08.202Z,28.40
2022-07-29T09:47:52.036Z,28.40
2022-07-29T09:50:26.884Z,28.40
2022-07-29T09:52:59.754Z,28.40
2022-07-29T09:55:32.848Z,28.40
2022-07-29T09:58:22.524Z,28.40
2022-07-29T10:00:58.314Z,28.30
2022-07-29T10:03:31.930Z,28.20
2022-07-29T10:06:14.707Z,28.10
2022-07-29T10:08:48.512Z,28.00
2022-07-29T10:11:22.508Z,27.90
2022-07-29T10:13:55.646Z,27.90
2022-07-29T10:16:34.047Z,28.10
2022-07-29T10:19:07.003Z,28.10
2022-07-29T10:21:44.605Z,28.10
2022-07-29T10:24:17.695Z,28.00
2022-07-29T10:26:51.264Z,28.20
2022-07-29T10:29:24.392Z,28.40
2022-07-29T10:32:16.822Z,28.60
2022-07-29T10:35:13.493Z,28.80
2022-07-29T10:38:34.166Z,28.50
2022-07-29T10:41:32.416Z,28.90
2022-07-29T10:44:23.877Z,29.30
2022-07-29T10:46:57.191Z,29.56
2022-07-29T10:49:32.117Z,29.60
2022-07-29T10:52:10.806Z,30.08
2022-07-29T10:54:51.724Z,30.64
2022-07-29T10:57:54.242Z,30.72
2022-07-29T11:00:35.933Z,31.20
2022-07-29T11:03:11.012Z,31.20
2022-07-29T11:06:03.326Z,31.36
2022-07-29T11:08:42.363Z,31.30
2022-07-29T11:11:43.718Z,31.76
2022-07-29T11:14:26.531Z,31.98
2022-07-29T11:17:09.099Z,31.50
2022-07-29T11:19:52.023Z,31.10
2022-07-29T11:22:45.920Z,30.90
2022-07-29T11:25:42.351Z,30.90
2022-07-29T11:28:23.119Z,30.80
2022-07-29T11:30:58.885Z,30.40
2022-07-29T11:33:54.254Z,30.70
2022-07-29T11:36:29.362Z,30.70
2022-07-29T11:39:36.925Z,30.60
2022-07-29T11:42:44.432Z,30.26
2022-07-29T11:45:43.764Z,30.20
2022-07-29T11:48:28.913Z,30.40
2022-07-29T11:51:13.753Z,30.24
2022-07-29T11:53:52.670Z,30.10
2022-07-29T11:56:28.754Z,30.20
2022-07-29T11:59:10.457Z,30.20
2022-07-29T12:04:56.971Z,30.54
2022-07-29T12:07:35.058Z,30.40
2022-07-29T12:10:11.316Z,30.40
2022-07-29T12:12:56.306Z,30.60
2022-07-29T12:15:45.550Z,30.68
2022-07-29T12:18:24.243Z,30.60
2022-07-29T12:21:04.914Z,30.80
2022-07-29T12:23:38.495Z,31.32
2022-07-29T12:26:21.932Z,31.94
2022-07-29T12:28:58.987Z,32.50
2022-07-29T12:31:43.873Z,32.82
2022-07-29T12:34:19.637Z,33.30
2022-07-29T12:36:53.233Z,33.32
2022-07-29T12:39:29.151Z,32.62
2022-07-29T12:42:04.537Z,32.20
2022-07-29T12:44:52.633Z,31.80
2022-07-29T12:47:26.477Z,31.44
2022-07-29T12:52:56.894Z,30.92
2022-07-29T12:55:50.116Z,30.90
2022-07-29T12:58:38.270Z,30.80
2022-07-29T13:01:18.352Z,31.00
2022-07-29T13:04:03.553Z,31.40
2022-07-29T13:06:46.114Z,31.60
2022-07-29T13:09:25.053Z,31.70
2022-07-29T13:11:58.466Z,31.80
2022-07-29T13:14:39.830Z,32.10
2022-07-29T13:17:16.749Z,33.12
2022-07-29T13:19:51.328Z,34.24
2022-07-29T13:22:26.612Z,35.06
2022-07-29T13:25:03.101Z,35.14
2022-07-29T13:27:38.442Z,34.76
2022-07-29T13:30:14.472Z,33.78
2022-07-29T13:32:47.942Z,33.28
2022-07-29T13:35:21.492Z,32.74
2022-07-29T13:37:54.455Z,32.20
2022-07-29T13:40:27.535Z,32.52
2022-07-29T13:43:00.400Z,32.62
2022-07-29T13:45:33.301Z,32.40
2022-07-29T13:48:07.464Z,32.02
2022-07-29T13:50:40.185Z,31.46
2022-07-29T13:53:17.684Z,31.00
2022-07-29T13:55:52.714Z,30.60
2022-07-29T13:58:25.916Z,30.64
2022-07-29T14:00:59.473Z,30.80
2022-07-29T14:03:32.801Z,30.94
2022-07-29T14:06:05.790Z,31.10
2022-07-29T14:08:38.898Z,30.94
2022-07-29T14:11:11.697Z,30.52
2022-07-29T14:13:44.538Z,30.20
2022-07-29T14:16:17.697Z,29.96
2022-07-29T14:18:50.820Z,29.80
2022-07-29T14:21:23.607Z,29.60
2022-07-29T14:23:58.336Z,29.40
2022-07-29T14:26:31.315Z,29.70
2022-07-29T14:29:05.147Z,30.30
2022-07-29T14:31:38.140Z,30.20
2022-07-29T14:34:11.045Z,30.18
2022-07-29T14:36:44.213Z,30.20
2022-07-29T14:39:18.127Z,30.10
2022-07-29T14:41:50.875Z,30.10
2022-07-29T14:44:23.654Z,30.30
2022-07-29T14:46:56.544Z,30.50
2022-07-29T14:49:29.540Z,30.50
2022-07-29T14:52:02.638Z,30.40
2022-07-29T14:54:35.607Z,30.50
2022-07-29T14:57:08.698Z,30.30
2022-07-29T14:59:41.472Z,30.20
2022-07-29T15:02:14.806Z,30.10
2022-07-29T15:04:49.204Z,30.26
2022-07-29T15:07:22.011Z,30.20
2022-07-29T15:09:58.075Z,30.10
2022-07-29T15:12:32.803Z,29.98
2022-07-29T15:15:05.761Z,30.00
2022-07-29T15:17:39.047Z,30.30
2022-07-29T15:20:13.978Z,30.08
2022-07-29T15:22:46.853Z,29.80
2022-07-29T15:25:19.746Z,29.58
2022-07-29T15:27:54.781Z,29.36
2022-07-29T15:30:34.676Z,29.20
2022-07-29T15:33:09.277Z,29.10
2022-07-29T15:35:45.406Z,29.20
2022-07-29T15:38:19.493Z,29.46
2022-07-29T15:40:52.619Z,30.00
2022-07-29T15:43:26.562Z,30.38
2022-07-29T15:46:17.870Z,30.32
2022-07-29T15:48:50.888Z,30.20
2022-07-29T15:51:23.965Z,29.86
2022-07-29T15:53:56.892Z,29.50
2022-07-29T15:56:29.798Z,29.22
2022-07-29T15:59:02.878Z,28.94
2022-07-29T16:01:36.470Z,28.70
2022-07-29T16:04:15.290Z,28.40
2022-07-29T16:06:49.468Z,28.20
2022-07-29T16:09:23.089Z,28.00
2022-07-29T16:11:57.041Z,27.84
2022-07-29T16:14:30.334Z,27.70
2022-07-29T16:17:04.350Z,27.60
2022-07-29T16:19:37.254Z,27.66
2022-07-29T16:22:11.262Z,28.24
2022-07-29T16:24:44.110Z,28.46
2022-07-29T16:27:17.507Z,28.50
2022-07-29T16:29:50.799Z,28.70
2022-07-29T16:32:23.584Z,28.70
2022-07-29T16:34:56.459Z,28.70
2022-07-29T16:37:33.639Z,28.70
2022-07-29T16:40:11.806Z,28.60
2022-07-29T16:42:46.877Z,28.50
2022-07-29T16:45:21.074Z,28.30
2022-07-29T16:48:00.989Z,28.20
2022-07-29T16:50:33.124Z,28.12
2022-07-29T16:53:06.054Z,28.02
2022-07-29T16:55:38.798Z,27.94
2022-07-29T16:58:16.523Z,27.90
2022-07-29T17:00:49.601Z,27.80
2022-07-29T17:03:24.711Z,27.80
2022-07-29T17:05:57.802Z,27.70
2022-07-29T17:08:30.838Z,27.60
2022-07-29T17:11:03.528Z,27.40
2022-07-29T17:13:36.541Z,27.30
2022-07-29T17:16:10.295Z,27.12
2022-07-29T17:18:43.158Z,27.00
2022-07-29T17:21:16.047Z,26.90
2022-07-29T17:23:49.239Z,26.70
2022-07-29T17:26:22.153Z,26.60
2022-07-29T17:28:55.092Z,26.58
2022-07-29T17:31:27.950Z,26.50
2022-07-29T17:34:03.121Z,26.40
2022-07-29T17:36:36.156Z,26.30
2022-07-29T17:39:12.279Z,26.10
2022-07-29T17:41:47.095Z,25.90
2022-07-29T17:44:19.983Z,25.70
2022-07-29T17:46:52.672Z,25.50
2022-07-29T17:49:25.684Z,25.30
2022-07-29T17:52:00.934Z,25.20
2022-07-29T17:54:34.687Z,25.08
2022-07-29T17:57:07.496Z,25.00
2022-07-29T17:59:40.559Z,24.80
2022-07-29T18:02:14.897Z,24.66
2022-07-29T18:04:50.578Z,24.50
2022-07-29T18:07:24.395Z,24.40
2022-07-29T18:10:00.409Z,24.40
2022-07-29T18:12:33.892Z,24.30
2022-07-29T18:15:08.315Z,24.20
2022-07-29T18:17:57.045Z,24.20
2022-07-29T18:20:31.145Z,24.10
2022-07-29T18:23:04.475Z,24.04
2022-07-29T18:25:37.363Z,24.00
2022-07-29T18:28:13.733Z,23.90
2022-07-29T18:30:46.713Z,23.80
2022-07-29T18:33:22.188Z,23.80
2022-07-29T18:36:07.631Z,23.70
2022-07-29T18:38:44.968Z,23.70
2022-07-29T18:41:18.053Z,23.60
2022-07-29T18:43:50.947Z,23.60
2022-07-29T18:46:25.393Z,23.50
2022-07-29T18:48:59.973Z,23.50
2022-07-29T18:51:32.937Z,23.40
2022-07-29T18:54:06.830Z,23.40
2022-07-29T18:56:39.620Z,23.40
2022-07-29T18:59:17.177Z,23.32
2022-07-29T19:01:50.518Z,23.30
2022-07-29T19:04:23.502Z,23.30
2022-07-29T19:06:59.554Z,23.30
2022-07-29T19:09:33.263Z,23.30
2022-07-29T19:12:08.366Z,23.30
2022-07-29T19:14:41.081Z,23.24
2022-07-29T19:17:13.878Z,23.20
2022-07-29T19:19:46.975Z,23.20
2022-07-29T19:22:20.244Z,23.20
2022-07-29T19:24:53.534Z,23.16
2022-07-29T19:27:26.826Z,23.10
2022-07-29T19:29:59.728Z,23.10
2022-07-29T19:32:32.504Z,23.00
2022-07-29T19:35:23.809Z,23.00
2022-07-29T19:37:57.992Z,23.00
2022-07-29T19:40:31.326Z,22.94
2022-07-29T19:43:04.116Z,22.90
2022-07-29T19:45:57.026Z,22.90
2022-07-29T19:48:30.162Z,22.80
2022-07-29T19:51:03.476Z,22.76
2022-07-29T19:53:36.422Z,22.70
2022-07-29T19:56:10.023Z,22.62
2022-07-29T19:58:44.238Z,22.60
2022-07-29T20:01:18.145Z,22.50
2022-07-29T20:03:51.033Z,22.50
2022-07-29T20:06:24.433Z,22.40
2022-07-29T20:08:58.901Z,22.40
2022-07-29T20:11:32.674Z,22.30
2022-07-29T20:14:06.381Z,22.34
2022-07-29T20:16:39.068Z,22.40
2022-07-29T20:19:11.846Z,22.40
2022-07-29T20:21:44.608Z,22.30
2022-07-29T20:24:17.493Z,22.30
2022-07-29T20:26:50.706Z,22.20
2022-07-29T20:29:23.651Z,22.20
2022-07-29T20:31:56.822Z,22.10
2022-07-29T20:34:29.742Z,22.10
2022-07-29T20:37:02.932Z,22.10
2022-07-29T20:39:36.172Z,22.10
2022-07-29T20:42:09.774Z,22.10
2022-07-29T20:44:42.626Z,22.10
2022-07-29T20:47:16.318Z,22.10
2022-07-29T20:49:49.208Z,22.10
2022-07-29T20:52:23.825Z,22.10
2022-07-29T20:54:56.707Z,22.10
2022-07-29T20:57:38.944Z,22.10
2022-07-29T21:00:14.972Z,22.10
2022-07-29T21:02:48.075Z,22.10
2022-07-29T21:05:20.942Z,22.10
2022-07-29T21:07:57.991Z,22.00
2022-07-29T21:10:31.357Z,22.00
2022-07-29T21:13:04.219Z,22.00
2022-07-29T21:15:37.440Z,21.96
2022-07-29T21:18:27.076Z,21.90
2022-07-29T21:21:00.009Z,21.90
2022-07-29T21:23:33.151Z,21.80
2022-07-29T21:26:08.728Z,21.80
2022-07-29T21:28:45.370Z,21.70
2022-07-29T21:31:25.831Z,21.60
2022-07-29T21:33:58.816Z,21.50
2022-07-29T21:36:48.568Z,21.50
2022-07-29T21:39:21.804Z,21.40
2022-07-29T21:41:54.526Z,21.30
2022-07-29T21:44:27.601Z,21.20
2022-07-29T21:47:00.808Z,21.10
2022-07-29T21:49:34.154Z,21.10
2022-07-29T21:52:07.965Z,21.00
2022-07-29T21:54:41.615Z,20.90
2022-07-29T21:57:14.585Z,20.80
2022-07-29T21:59:47.536Z,20.80
2022-07-29T22:02:20.316Z,20.70
2022-07-29T22:04:53.112Z,20.60
2022-07-29T22:07:26.192Z,20.50
2022-07-29T22:10:19.336Z,20.50
2022-07-29T22:12:54.176Z,20.50
2022-07-29T22:15:27.816Z,20.50
2022-07-29T22:18:00.717Z,20.60
2022-07-29T22:20:34.522Z,20.60
2022-07-29T22:23:07.663Z,20.60
2022-07-29T22:25:40.642Z,20.60
2022-07-29T22:28:13.526Z,20.60
2022-07-29T22:30:46.358Z,20.60
2022-07-29T22:33:19.418Z,20.60
2022-07-29T22:35:52.309Z,20.60
2022-07-29T22:38:25.170Z,20.60
2022-07-29T22:41:00.492Z,20.60
2022-07-29T22:43:34.420Z,20.50
2022-07-29T22:46:09.040Z,20.50
2022-07-29T22:48:41.952Z,20.40
2022-07-29T22:51:14.907Z,20.40
2022-07-29T22:53:48.309Z,20.30
2022-07-29T22:56:22.169Z,20.30
2022-07-29T22:58:55.826Z,20.20
2022-07-29T23:01:37.641Z,20.20
2022-07-29T23:04:11.827Z,20.10
2022-07-29T23:06:44.720Z,20.10
2022-07-29T23:09:17.692Z,20.10
2022-07-29T23:11:50.484Z,20.02
2022-07-29T23:14:23.268Z,20.00
2022-07-29T23:16:56.063Z,20.00
2022-07-29T23:19:28.967Z,20.00
2022-07-29T23:22:01.819Z,19.98
2022-07-29T23:24:34.596Z,19.92
2022-07-29T23:27:07.684Z,19.90
2022-07-29T23:29:40.476Z,19.90
2022-07-29T23:32:13.373Z,19.90
2022-07-29T23:34:46.324Z,19.90
2022-07-29T23:37:19.054Z,19.90
2022-07-29T23:39:51.903Z,19.80
2022-07-29T23:42:24.598Z,19.80
2022-07-29T23:44:57.277Z,19.80
2022-07-29T23:47:30.274Z,19.80
2022-07-29T23:50:03.549Z,19.80
2022-07-29T23:52:36.522Z,19.80
2022-07-29T23:55:36.531Z,19.80
2022-07-29T23:58:05.210Z,19.80
