createdAt,value
2023-06-04T00:02:06.490Z,1.40
2023-06-04T00:04:40.849Z,1.10
2023-06-04T00:07:15.832Z,0.90
2023-06-04T00:09:48.270Z,1.25
2023-06-04T00:12:17.960Z,1.10
2023-06-04T00:14:54.549Z,1.00
2023-06-04T00:19:51.763Z,1.27
2023-06-04T00:22:23.569Z,1.35
2023-06-04T00:25:02.703Z,1.00
2023-06-04T00:27:31.673Z,1.02
2023-06-04T00:30:11.146Z,1.40
2023-06-04T00:32:39.558Z,1.13
2023-06-04T00:35:18.546Z,0.93
2023-06-04T00:37:49.822Z,1.38
2023-06-04T00:40:18.791Z,1.02
2023-06-04T00:42:47.320Z,1.02
2023-06-04T00:45:17.073Z,1.10
2023-06-04T00:47:46.445Z,1.00
2023-06-04T00:50:18.619Z,1.02
2023-06-04T00:52:49.809Z,1.30
2023-06-04T00:55:21.397Z,0.90
2023-06-04T00:57:51.280Z,1.30
2023-06-04T01:00:20.575Z,1.00
2023-06-04T01:02:52.703Z,1.25
2023-06-04T01:05:23.947Z,1.10
2023-06-04T01:07:54.704Z,1.17
2023-06-04T01:10:23.602Z,1.17
2023-06-04T01:12:52.191Z,0.95
2023-06-04T01:15:22.763Z,1.33
2023-06-04T01:17:54.388Z,0.90
2023-06-04T01:20:28.013Z,1.23
2023-06-04T01:23:08.377Z,1.10
2023-06-04T01:25:40.205Z,0.95
2023-06-04T01:28:12.928Z,1.13
2023-06-04T01:30:43.902Z,0.90
2023-06-04T01:33:12.948Z,0.98
2023-06-04T01:35:41.970Z,0.90
2023-06-04T01:38:12.852Z,1.02
2023-06-04T01:40:42.174Z,0.90
2023-06-04T01:43:11.239Z,1.13
2023-06-04T01:45:39.874Z,1.30
2023-06-04T01:48:17.963Z,1.20
2023-06-04T01:51:25.900Z,0.98
2023-06-04T01:53:59.405Z,0.95
2023-06-04T01:56:57.793Z,0.88
2023-06-04T01:59:52.048Z,1.33
2023-06-04T02:02:44.631Z,1.20
2023-06-04T02:05:13.687Z,0.93
2023-06-04T02:07:58.592Z,0.90
2023-06-04T02:10:38.783Z,1.40
2023-06-04T02:14:35.925Z,1.30
2023-06-04T02:23:06.831Z,1.10
2023-06-04T02:26:27.161Z,1.08
2023-06-04T02:29:24.854Z,0.77
2023-06-04T02:32:00.137Z,0.68
2023-06-04T02:34:39.437Z,1.05
2023-06-04T02:39:58.009Z,1.08
2023-06-04T02:42:32.544Z,1.40
2023-06-04T02:45:22.247Z,0.88
2023-06-04T02:47:55.298Z,0.85
2023-06-04T02:50:24.393Z,0.90
2023-06-04T02:52:55.100Z,1.30
2023-06-04T02:55:28.938Z,1.00
2023-06-04T02:58:19.253Z,0.73
2023-06-04T03:00:50.360Z,1.20
2023-06-04T03:03:25.084Z,1.17
2023-06-04T03:06:13.358Z,1.00
2023-06-04T03:08:42.983Z,1.45
2023-06-04T03:11:17.511Z,1.10
2023-06-04T03:13:52.247Z,1.10
2023-06-04T03:16:47.052Z,1.33
2023-06-04T03:19:32.977Z,1.60
2023-06-04T03:22:06.760Z,1.20
2023-06-04T03:24:44.869Z,1.40
2023-06-04T03:27:14.179Z,1.40
2023-06-04T03:29:48.964Z,1.20
2023-06-04T03:32:25.864Z,1.02
2023-06-04T03:35:02.761Z,1.02
2023-06-04T03:37:36.584Z,0.77
2023-06-04T03:40:09.742Z,1.17
2023-06-04T03:42:41.975Z,1.58
2023-06-04T03:45:13.555Z,0.90
2023-06-04T03:47:48.697Z,1.48
2023-06-04T03:50:30.200Z,1.27
2023-06-04T03:53:10.989Z,1.42
2023-06-04T03:56:01.394Z,1.15
2023-06-04T03:58:35.826Z,1.75
2023-06-04T04:01:08.365Z,1.05
2023-06-04T04:03:54.502Z,0.70
2023-06-04T04:06:30.153Z,1.30
2023-06-04T04:09:07.222Z,1.42
2023-06-04T04:11:36.335Z,1.42
2023-06-04T04:14:04.847Z,1.20
2023-06-04T04:16:33.754Z,1.20
2023-06-04T04:19:02.896Z,1.10
2023-06-04T04:21:43.936Z,1.10
2023-06-04T04:24:13.126Z,1.25
2023-06-04T04:26:46.991Z,1.45
2023-06-04T04:29:18.452Z,0.85
2023-06-04T04:31:49.335Z,1.33
2023-06-04T04:34:18.357Z,1.10
2023-06-04T04:36:54.001Z,1.30
2023-06-04T04:39:27.279Z,1.40
2023-06-04T04:41:56.721Z,1.13
2023-06-04T04:44:25.691Z,1.40
2023-06-04T04:46:55.732Z,0.90
2023-06-04T04:49:28.887Z,1.00
2023-06-04T04:51:59.513Z,1.55
2023-06-04T04:54:28.078Z,1.40
2023-06-04T04:57:12.310Z,0.80
2023-06-04T04:59:42.276Z,0.80
2023-06-04T05:02:11.164Z,1.17
2023-06-04T05:04:40.150Z,1.08
2023-06-04T05:07:10.767Z,0.90
2023-06-04T05:09:45.779Z,1.08
2023-06-04T05:12:20.133Z,1.48
2023-06-04T05:15:05.523Z,1.10
2023-06-04T05:20:13.140Z,0.90
2023-06-04T05:22:46.754Z,0.82
2023-06-04T05:25:26.467Z,1.25
2023-06-04T05:27:59.959Z,1.00
2023-06-04T05:30:29.775Z,1.25
2023-06-04T05:33:01.486Z,1.30
2023-06-04T05:35:31.306Z,1.40
2023-06-04T05:38:10.477Z,1.02
2023-06-04T05:40:43.006Z,1.50
2023-06-04T05:43:25.526Z,1.40
2023-06-04T05:50:41.116Z,1.83
2023-06-04T05:53:40.149Z,1.20
2023-06-04T05:56:14.795Z,1.52
2023-06-04T05:58:59.052Z,1.48
2023-06-04T06:01:33.150Z,1.58
2023-06-04T06:04:13.165Z,1.27
2023-06-04T06:06:54.007Z,1.20
2023-06-04T06:09:40.910Z,1.50
2023-06-04T06:12:33.396Z,1.42
2023-06-04T06:15:10.154Z,1.30
2023-06-04T06:18:09.734Z,1.52
2023-06-04T06:21:03.824Z,1.40
2023-06-04T06:24:02.458Z,1.25
2023-06-04T06:27:13.280Z,1.30
2023-06-04T06:33:53.405Z,1.63
2023-06-04T06:45:47.036Z,1.08
2023-06-04T06:48:36.688Z,1.17
2023-06-04T06:55:22.912Z,1.27
2023-06-04T06:58:04.099Z,1.17
2023-06-04T07:00:35.720Z,1.35
2023-06-04T07:03:22.633Z,1.45
2023-06-04T07:05:51.955Z,1.23
2023-06-04T07:08:22.065Z,1.50
2023-06-04T07:11:32.003Z,1.63
2023-06-04T07:14:15.406Z,1.40
2023-06-04T07:17:03.410Z,1.27
2023-06-04T07:19:38.445Z,1.10
2023-06-04T07:22:22.488Z,1.17
2023-06-04T07:24:52.724Z,1.70
2023-06-04T07:27:23.393Z,1.42
2023-06-04T07:29:51.817Z,1.95
2023-06-04T07:32:27.313Z,1.38
2023-06-04T07:34:58.014Z,1.58
2023-06-04T07:40:25.253Z,1.20
2023-06-04T07:42:54.868Z,1.30
2023-06-04T07:45:23.262Z,1.50
2023-06-04T07:47:53.802Z,1.77
2023-06-04T07:50:22.645Z,1.05
2023-06-04T07:52:54.717Z,1.40
2023-06-04T07:55:32.906Z,1.38
2023-06-04T07:58:32.159Z,1.50
2023-06-04T08:01:09.484Z,1.55
2023-06-04T08:03:58.946Z,1.40
2023-06-04T08:09:25.014Z,1.33
2023-06-04T08:11:55.851Z,1.60
2023-06-04T08:14:25.926Z,1.10
2023-06-04T08:17:28.888Z,1.52
2023-06-04T08:20:11.830Z,1.20
2023-06-04T08:26:34.339Z,1.20
2023-06-04T08:29:10.848Z,1.20
2023-06-04T08:31:41.367Z,1.33
2023-06-04T08:34:10.205Z,1.63
2023-06-04T08:36:45.417Z,1.40
2023-06-04T08:45:30.734Z,1.35
2023-06-04T08:48:03.138Z,1.45
2023-06-04T08:50:50.104Z,1.60
2023-06-04T08:53:20.346Z,1.33
2023-06-04T08:55:58.373Z,1.17
2023-06-04T08:58:41.403Z,1.10
2023-06-04T09:01:31.193Z,1.25
2023-06-04T09:04:13.783Z,1.42
2023-06-04T09:06:47.384Z,1.25
2023-06-04T09:09:30.224Z,1.50
2023-06-04T09:12:02.985Z,1.50
2023-06-04T09:15:09.090Z,1.92
2023-06-04T09:17:39.824Z,1.70
2023-06-04T09:20:53.383Z,1.48
2023-06-04T09:23:37.571Z,1.70
2023-06-04T09:26:41.632Z,1.58
2023-06-04T09:29:22.196Z,1.55
2023-06-04T09:32:12.642Z,1.50
2023-06-04T09:35:20.127Z,1.45
2023-06-04T09:38:15.392Z,1.42
2023-06-04T09:41:29.354Z,1.70
2023-06-04T09:44:07.082Z,1.15
2023-06-04T09:46:39.008Z,1.75
2023-06-04T09:49:08.303Z,1.77
2023-06-04T09:54:57.360Z,1.80
2023-06-04T09:57:39.869Z,1.65
2023-06-04T10:00:19.625Z,1.90
2023-06-04T10:03:14.926Z,1.67
2023-06-04T10:05:52.860Z,1.67
2023-06-04T10:08:29.310Z,1.80
2023-06-04T10:11:08.308Z,1.70
2023-06-04T10:13:48.077Z,1.80
2023-06-04T10:16:33.596Z,1.90
2023-06-04T10:19:05.850Z,2.00
2023-06-04T10:21:45.190Z,1.90
2023-06-04T10:24:18.702Z,2.00
2023-06-04T10:26:47.399Z,1.80
2023-06-04T10:29:19.617Z,2.08
2023-06-04T10:31:49.676Z,1.60
2023-06-04T10:34:18.946Z,1.67
2023-06-04T10:36:48.090Z,2.08
2023-06-04T10:39:16.509Z,1.60
2023-06-04T10:41:47.410Z,1.80
2023-06-04T10:44:19.592Z,2.13
2023-06-04T10:46:50.365Z,1.90
2023-06-04T10:49:32.028Z,1.98
2023-06-04T10:52:04.406Z,1.88
2023-06-04T10:54:37.618Z,1.65
2023-06-04T10:57:12.676Z,1.88
2023-06-04T10:59:41.543Z,2.00
2023-06-04T11:02:14.309Z,1.88
2023-06-04T11:04:43.879Z,1.90
2023-06-04T11:07:12.640Z,1.90
2023-06-04T11:09:50.808Z,1.90
2023-06-04T11:12:19.644Z,2.00
2023-06-04T11:14:56.470Z,2.05
2023-06-04T11:17:37.433Z,1.80
2023-06-04T11:20:29.977Z,2.20
2023-06-04T11:23:43.232Z,2.45
2023-06-04T11:26:28.585Z,2.10
2023-06-04T11:29:01.633Z,2.10
2023-06-04T11:31:44.674Z,2.03
2023-06-04T11:34:34.459Z,2.17
2023-06-04T11:37:17.665Z,2.20
2023-06-04T11:39:53.702Z,2.15
2023-06-04T11:42:27.245Z,2.20
2023-06-04T11:44:58.352Z,2.05
2023-06-04T11:47:27.533Z,2.20
2023-06-04T11:49:57.241Z,2.20
2023-06-04T11:52:58.725Z,2.42
2023-06-04T11:56:06.190Z,2.30
2023-06-04T11:59:23.589Z,2.20
2023-06-04T12:02:26.636Z,2.17
2023-06-04T12:05:02.219Z,2.15
2023-06-04T12:07:36.516Z,2.22
2023-06-04T12:10:20.068Z,2.20
2023-06-04T12:12:49.939Z,2.50
2023-06-04T12:15:36.190Z,2.63
2023-06-04T12:18:31.645Z,2.22
2023-06-04T12:21:22.486Z,2.43
2023-06-04T12:24:04.638Z,2.08
2023-06-04T12:26:49.961Z,1.90
2023-06-04T12:29:36.596Z,2.15
2023-06-04T12:32:34.172Z,2.53
2023-06-04T12:35:25.252Z,2.00
2023-06-04T12:38:01.125Z,2.10
2023-06-04T12:40:45.436Z,2.40
2023-06-04T12:43:35.980Z,2.20
2023-06-04T12:49:17.835Z,2.30
2023-06-04T12:51:59.672Z,2.00
2023-06-04T12:54:46.473Z,2.10
2023-06-04T12:57:52.332Z,2.00
2023-06-04T13:00:48.612Z,2.30
2023-06-04T13:03:41.661Z,1.92
2023-06-04T13:06:25.617Z,1.90
2023-06-04T13:09:05.195Z,2.13
2023-06-04T13:11:51.835Z,2.30
2023-06-04T13:17:29.693Z,1.98
2023-06-04T13:20:07.082Z,2.17
2023-06-04T13:22:58.439Z,2.13
2023-06-04T13:25:43.614Z,1.85
2023-06-04T13:31:28.241Z,2.20
2023-06-04T13:34:08.852Z,2.40
2023-06-04T13:40:08.955Z,2.20
2023-06-04T13:43:17.427Z,2.33
2023-06-04T13:46:24.508Z,1.75
2023-06-04T13:49:08.539Z,2.17
2023-06-04T13:51:46.535Z,1.90
2023-06-04T13:57:51.345Z,1.90
2023-06-04T14:03:48.811Z,2.20
2023-06-04T14:06:20.318Z,1.92
2023-06-04T14:08:50.932Z,1.95
2023-06-04T14:11:39.682Z,2.08
2023-06-04T14:14:13.899Z,1.70
2023-06-04T14:16:42.889Z,2.10
2023-06-04T14:19:13.930Z,1.88
2023-06-04T14:21:52.642Z,2.20
2023-06-04T14:24:23.093Z,1.98
2023-06-04T14:26:59.368Z,2.17
2023-06-04T14:29:44.490Z,2.17
2023-06-04T14:32:13.179Z,2.15
2023-06-04T14:34:41.749Z,1.98
2023-06-04T14:37:10.530Z,2.10
2023-06-04T14:39:50.165Z,2.05
2023-06-04T14:42:29.632Z,2.15
2023-06-04T14:44:59.538Z,2.10
2023-06-04T14:47:39.528Z,2.00
2023-06-04T14:50:09.268Z,2.22
2023-06-04T14:52:38.192Z,1.83
2023-06-04T14:55:17.258Z,1.92
2023-06-04T14:58:00.540Z,2.10
2023-06-04T15:00:36.094Z,2.13
2023-06-04T15:03:27.052Z,2.00
2023-06-04T15:06:25.814Z,2.00
2023-06-04T15:09:01.601Z,1.87
2023-06-04T15:11:32.379Z,1.98
2023-06-04T15:14:02.223Z,1.90
2023-06-04T15:16:31.041Z,1.98
2023-06-04T15:18:59.972Z,2.00
2023-06-04T15:21:30.574Z,2.05
2023-06-04T15:23:59.405Z,2.00
2023-06-04T15:26:58.225Z,1.95
2023-06-04T15:29:28.433Z,2.13
2023-06-04T15:31:58.966Z,2.00
2023-06-04T15:34:32.358Z,2.00
2023-06-04T15:37:00.667Z,2.20
2023-06-04T15:39:29.460Z,1.83
2023-06-04T15:41:59.882Z,1.98
2023-06-04T15:44:32.151Z,1.80
2023-06-04T15:47:01.031Z,1.75
2023-06-04T15:49:30.274Z,2.25
2023-06-04T15:51:59.124Z,1.70
2023-06-04T15:54:44.651Z,2.08
2023-06-04T15:57:15.171Z,2.08
2023-06-04T15:59:46.479Z,2.00
2023-06-04T16:02:15.208Z,1.98
2023-06-04T16:04:44.328Z,2.00
2023-06-04T16:07:13.037Z,1.95
2023-06-04T16:09:41.856Z,1.95
2023-06-04T16:12:10.679Z,1.83
2023-06-04T16:14:38.966Z,1.70
2023-06-04T16:17:10.006Z,2.03
2023-06-04T16:19:38.794Z,2.05
2023-06-04T16:22:07.521Z,2.10
2023-06-04T16:32:15.169Z,2.35
2023-06-04T16:34:44.029Z,1.83
2023-06-04T16:37:12.546Z,1.70
2023-06-04T16:39:57.813Z,1.70
2023-06-04T16:42:37.487Z,1.95
2023-06-04T16:45:14.194Z,1.90
2023-06-04T16:47:53.039Z,1.80
2023-06-04T16:50:21.956Z,1.95
2023-06-04T16:52:51.053Z,2.10
2023-06-04T16:55:20.057Z,1.88
2023-06-04T16:57:55.505Z,1.73
2023-06-04T17:00:33.645Z,2.00
2023-06-04T17:03:05.783Z,2.00
2023-06-04T17:05:55.973Z,2.25
2023-06-04T17:08:31.096Z,2.05
2023-06-04T17:11:05.741Z,2.22
2023-06-04T17:13:34.812Z,2.10
2023-06-04T17:17:10.743Z,2.10
2023-06-04T17:19:58.463Z,2.00
2023-06-04T17:22:31.788Z,1.90
2023-06-04T17:25:21.487Z,2.20
2023-06-04T17:28:07.994Z,1.92
2023-06-04T17:30:44.716Z,2.13
2023-06-04T17:35:44.911Z,2.20
2023-06-04T17:38:30.796Z,2.40
2023-06-04T17:41:20.163Z,1.90
2023-06-04T17:44:03.909Z,2.00
2023-06-04T17:46:39.696Z,2.08
2023-06-04T17:53:44.098Z,2.72
2023-06-04T18:00:42.871Z,2.30
2023-06-04T18:04:37.819Z,1.90
2023-06-04T18:10:29.876Z,2.10
2023-06-04T18:13:17.129Z,2.05
2023-06-04T18:16:41.381Z,2.38
2023-06-04T18:19:48.094Z,2.20
2023-06-04T18:30:41.535Z,2.60
2023-06-04T18:33:27.078Z,2.45
2023-06-04T18:45:13.572Z,2.47
2023-06-04T18:58:47.345Z,2.17
2023-06-04T19:05:37.341Z,2.10
2023-06-04T19:08:30.283Z,2.03
2023-06-04T19:11:16.461Z,2.60
2023-06-04T19:13:46.774Z,2.30
2023-06-04T19:16:15.592Z,2.10
2023-06-04T19:18:46.297Z,2.15
2023-06-04T19:21:15.211Z,2.33
2023-06-04T19:23:50.036Z,3.38
2023-06-04T19:26:19.402Z,3.70
2023-06-04T19:28:48.624Z,2.80
2023-06-04T19:31:36.710Z,3.05
2023-06-04T19:34:10.159Z,3.03
2023-06-04T19:37:00.643Z,3.70
2023-06-04T19:39:54.419Z,2.50
2023-06-04T19:45:48.696Z,2.15
2023-06-04T19:52:30.238Z,2.30
2023-06-04T19:55:17.017Z,1.85
2023-06-04T19:58:14.239Z,2.10
2023-06-04T20:04:15.519Z,2.30
2023-06-04T20:07:11.843Z,2.10
2023-06-04T20:14:05.609Z,2.00
2023-06-04T20:20:23.058Z,2.20
2023-06-04T20:23:53.556Z,2.53
2023-06-04T20:37:09.382Z,2.08
2023-06-04T20:39:52.390Z,2.42
2023-06-04T20:42:23.572Z,2.40
2023-06-04T20:45:04.190Z,2.00
2023-06-04T20:47:33.270Z,2.28
2023-06-04T20:50:02.009Z,2.63
2023-06-04T20:52:30.688Z,2.10
2023-06-04T20:54:59.051Z,2.00
2023-06-04T20:57:29.882Z,2.15
2023-06-04T20:59:58.539Z,2.38
2023-06-04T21:02:27.470Z,2.30
2023-06-04T21:04:56.162Z,2.10
2023-06-04T21:07:25.032Z,2.35
2023-06-04T21:09:53.996Z,2.67
2023-06-04T21:12:22.441Z,2.65
2023-06-04T21:14:52.137Z,2.40
2023-06-04T21:17:20.949Z,2.03
2023-06-04T21:19:49.480Z,2.55
2023-06-04T21:22:17.720Z,2.25
2023-06-04T21:24:46.841Z,2.33
2023-06-04T21:27:15.681Z,2.20
2023-06-04T21:29:44.413Z,1.88
2023-06-04T21:32:14.884Z,2.38
2023-06-04T21:34:43.600Z,2.33
2023-06-04T21:37:11.938Z,2.38
2023-06-04T21:39:40.399Z,2.15
2023-06-04T21:42:09.181Z,2.00
2023-06-04T21:44:37.637Z,2.25
2023-06-04T21:47:06.901Z,2.28
2023-06-04T21:49:37.455Z,2.10
2023-06-04T21:52:13.630Z,2.20
2023-06-04T21:54:46.065Z,2.13
2023-06-04T21:57:14.613Z,2.20
2023-06-04T21:59:43.113Z,2.50
2023-06-04T22:02:11.815Z,2.20
2023-06-04T22:04:42.245Z,2.33
2023-06-04T22:07:10.792Z,1.90
2023-06-04T22:09:39.486Z,2.30
2023-06-04T22:12:07.920Z,2.40
2023-06-04T22:14:38.869Z,2.30
2023-06-04T22:17:07.663Z,2.22
2023-06-04T22:19:36.335Z,2.38
2023-06-04T22:22:06.896Z,2.20
2023-06-04T22:24:35.405Z,1.95
2023-06-04T22:27:04.197Z,2.10
2023-06-04T22:29:32.792Z,2.05
2023-06-04T22:32:01.497Z,2.10
2023-06-04T22:34:30.237Z,2.80
2023-06-04T22:36:58.922Z,1.92
2023-06-04T22:39:29.575Z,2.25
2023-06-04T22:41:58.296Z,2.13
2023-06-04T22:44:26.685Z,2.60
2023-06-04T22:46:55.061Z,2.20
2023-06-04T22:49:23.752Z,2.33
2023-06-04T22:51:52.432Z,2.00
2023-06-04T22:54:20.702Z,1.75
2023-06-04T22:56:51.064Z,2.25
2023-06-04T22:59:22.185Z,1.77
2023-06-04T23:01:50.762Z,2.30
2023-06-04T23:04:19.498Z,2.40
2023-06-04T23:06:49.154Z,2.08
2023-06-04T23:09:17.623Z,2.15
2023-06-04T23:11:46.328Z,2.22
2023-06-04T23:14:16.775Z,2.22
2023-06-04T23:16:45.404Z,2.10
2023-06-04T23:19:14.047Z,2.15
2023-06-04T23:21:42.839Z,2.00
2023-06-04T23:24:11.144Z,2.30
2023-06-04T23:26:39.860Z,2.17
2023-06-04T23:29:08.540Z,2.30
2023-06-04T23:31:38.098Z,1.98
2023-06-04T23:34:06.979Z,2.10
2023-06-04T23:36:36.106Z,2.15
2023-06-04T23:39:05.036Z,2.15
2023-06-04T23:41:36.003Z,2.00
2023-06-04T23:44:04.434Z,2.58
2023-06-04T23:46:32.810Z,2.20
2023-06-04T23:49:02.733Z,2.65
2023-06-04T23:51:31.473Z,2.25
2023-06-04T23:54:00.291Z,2.25
2023-06-04T23:56:28.979Z,2.47
2023-06-04T23:58:57.384Z,2.20
