createdAt,value
2019-01-14T00:00:45.303Z,983.55
2019-01-14T00:01:45.295Z,983.61
2019-01-14T00:02:53.714Z,983.64
2019-01-14T00:03:52.596Z,983.66
2019-01-14T00:04:55.677Z,983.68
2019-01-14T00:05:53.585Z,983.67
2019-01-14T00:06:53.087Z,983.71
2019-01-14T00:07:52.581Z,983.68
2019-01-14T00:08:45.236Z,983.72
2019-01-14T00:09:45.203Z,983.77
2019-01-14T00:10:45.189Z,983.80
2019-01-14T00:11:45.178Z,983.81
2019-01-14T00:12:45.169Z,983.90
2019-01-14T00:13:45.165Z,983.99
2019-01-14T00:14:45.162Z,983.90
2019-01-14T00:15:45.137Z,983.90
2019-01-14T00:16:45.124Z,983.92
2019-01-14T00:17:45.114Z,984.08
2019-01-14T00:18:45.108Z,984.14
2019-01-14T00:19:45.125Z,984.13
2019-01-14T00:20:45.115Z,984.17
2019-01-14T00:21:45.074Z,984.38
2019-01-14T00:22:45.064Z,984.29
2019-01-14T00:23:45.059Z,984.22
2019-01-14T00:24:45.039Z,984.32
2019-01-14T00:25:45.049Z,984.33
2019-01-14T00:26:45.013Z,984.29
2019-01-14T00:27:45.009Z,984.41
2019-01-14T00:28:45.914Z,984.45
2019-01-14T00:29:44.996Z,984.38
2019-01-14T00:30:44.975Z,984.45
2019-01-14T00:31:44.979Z,984.50
2019-01-14T00:32:44.953Z,984.44
2019-01-14T00:33:44.955Z,984.49
2019-01-14T00:34:44.940Z,984.46
2019-01-14T00:35:44.919Z,984.38
2019-01-14T00:36:44.907Z,984.45
2019-01-14T00:37:44.911Z,984.45
2019-01-14T00:38:44.888Z,984.55
2019-01-14T00:39:44.881Z,984.48
2019-01-14T00:40:45.869Z,984.46
2019-01-14T00:41:44.853Z,984.57
2019-01-14T00:42:44.860Z,984.57
2019-01-14T00:43:44.836Z,984.54
2019-01-14T00:44:44.827Z,984.55
2019-01-14T00:45:44.816Z,984.60
2019-01-14T00:46:44.802Z,984.68
2019-01-14T00:47:44.801Z,984.76
2019-01-14T00:48:44.801Z,984.82
2019-01-14T00:49:44.771Z,984.73
2019-01-14T00:50:44.757Z,984.72
2019-01-14T00:51:44.738Z,984.75
2019-01-14T00:52:44.735Z,984.89
2019-01-14T00:53:44.725Z,985.04
2019-01-14T00:54:44.732Z,984.95
2019-01-14T00:55:44.710Z,984.84
2019-01-14T00:56:44.688Z,985.01
2019-01-14T00:57:44.680Z,985.02
2019-01-14T00:58:44.665Z,984.98
2019-01-14T00:59:44.682Z,984.92
2019-01-14T01:00:44.672Z,985.06
2019-01-14T01:01:44.640Z,985.19
2019-01-14T01:02:44.635Z,985.17
2019-01-14T01:03:44.638Z,985.25
2019-01-14T01:04:44.608Z,985.15
2019-01-14T01:05:44.659Z,985.08
2019-01-14T01:06:44.583Z,985.28
2019-01-14T01:07:44.596Z,985.20
2019-01-14T01:08:44.564Z,985.25
2019-01-14T01:09:44.565Z,985.33
2019-01-14T01:10:44.541Z,985.33
2019-01-14T01:11:44.595Z,985.26
2019-01-14T01:12:44.531Z,985.52
2019-01-14T01:13:44.504Z,985.51
2019-01-14T01:14:44.493Z,985.46
2019-01-14T01:15:44.483Z,985.43
2019-01-14T01:16:44.514Z,985.34
2019-01-14T01:17:44.464Z,985.44
2019-01-14T01:18:44.449Z,985.35
2019-01-14T01:19:44.444Z,985.42
2019-01-14T01:20:46.410Z,985.37
2019-01-14T01:21:46.430Z,985.37
2019-01-14T01:22:44.403Z,985.42
2019-01-14T01:23:44.398Z,985.43
2019-01-14T01:24:44.386Z,985.56
2019-01-14T01:25:44.375Z,985.60
2019-01-14T01:26:44.364Z,985.55
2019-01-14T01:27:44.367Z,985.68
2019-01-14T01:28:44.355Z,985.89
2019-01-14T01:29:44.332Z,985.68
2019-01-14T01:30:44.316Z,985.63
2019-01-14T01:31:44.311Z,985.68
2019-01-14T01:32:44.303Z,985.65
2019-01-14T01:33:44.296Z,985.60
2019-01-14T01:34:44.268Z,985.80
2019-01-14T01:35:44.267Z,985.83
2019-01-14T01:36:44.254Z,985.74
2019-01-14T01:37:44.247Z,985.77
2019-01-14T01:38:44.261Z,985.89
2019-01-14T01:39:44.215Z,985.78
2019-01-14T01:40:44.206Z,985.91
2019-01-14T01:41:44.195Z,985.88
2019-01-14T01:42:44.192Z,986.05
2019-01-14T01:43:44.174Z,985.95
2019-01-14T01:44:44.434Z,986.09
2019-01-14T01:45:44.174Z,986.13
2019-01-14T01:46:44.142Z,986.06
2019-01-14T01:47:44.129Z,986.12
2019-01-14T01:48:44.120Z,986.14
2019-01-14T01:49:44.125Z,986.17
2019-01-14T01:50:44.173Z,986.30
2019-01-14T01:51:44.081Z,986.27
2019-01-14T01:52:44.077Z,986.28
2019-01-14T01:53:44.062Z,986.15
2019-01-14T01:54:44.058Z,986.18
2019-01-14T01:55:44.062Z,986.34
2019-01-14T01:56:44.074Z,986.36
2019-01-14T01:57:44.030Z,986.45
2019-01-14T01:58:44.014Z,986.45
2019-01-14T01:59:44.005Z,986.53
2019-01-14T02:00:44.001Z,986.48
2019-01-14T02:01:43.980Z,986.57
2019-01-14T02:02:43.990Z,986.58
2019-01-14T02:03:43.966Z,986.69
2019-01-14T02:04:43.947Z,986.59
2019-01-14T02:05:43.930Z,986.61
2019-01-14T02:06:43.927Z,986.73
2019-01-14T02:07:43.917Z,986.77
2019-01-14T02:08:43.914Z,986.66
2019-01-14T02:09:43.888Z,986.66
2019-01-14T02:10:43.890Z,986.73
2019-01-14T02:11:43.870Z,986.69
2019-01-14T02:12:43.867Z,986.72
2019-01-14T02:13:43.865Z,986.81
2019-01-14T02:14:43.846Z,986.84
2019-01-14T02:15:43.850Z,986.82
2019-01-14T02:16:44.407Z,986.91
2019-01-14T02:17:43.813Z,986.94
2019-01-14T02:18:43.787Z,986.85
2019-01-14T02:19:43.801Z,987.06
2019-01-14T02:20:43.782Z,986.99
2019-01-14T02:21:43.760Z,987.02
2019-01-14T02:22:43.755Z,987.02
2019-01-14T02:23:43.746Z,987.04
2019-01-14T02:24:44.372Z,987.04
2019-01-14T02:25:43.748Z,986.95
2019-01-14T02:26:43.708Z,987.05
2019-01-14T02:27:43.699Z,987.08
2019-01-14T02:28:43.683Z,987.14
2019-01-14T02:29:43.675Z,987.12
2019-01-14T02:30:43.669Z,987.06
2019-01-14T02:31:43.671Z,987.18
2019-01-14T02:32:43.640Z,987.11
2019-01-14T02:33:43.641Z,987.16
2019-01-14T02:34:43.626Z,987.13
2019-01-14T02:35:43.614Z,987.26
2019-01-14T02:36:48.471Z,987.22
2019-01-14T02:37:44.631Z,987.30
2019-01-14T02:38:43.575Z,987.38
2019-01-14T02:39:43.559Z,987.55
2019-01-14T02:40:43.569Z,987.40
2019-01-14T02:41:43.541Z,987.37
2019-01-14T02:42:43.528Z,987.32
2019-01-14T02:43:43.545Z,987.40
2019-01-14T02:44:43.520Z,987.39
2019-01-14T02:45:43.536Z,987.56
2019-01-14T02:46:43.495Z,987.62
2019-01-14T02:47:43.494Z,987.66
2019-01-14T02:48:43.485Z,987.64
2019-01-14T02:49:43.451Z,987.68
2019-01-14T02:50:43.465Z,987.66
2019-01-14T02:51:43.448Z,987.71
2019-01-14T02:52:43.444Z,987.83
2019-01-14T02:53:43.411Z,987.74
2019-01-14T02:54:43.395Z,987.78
2019-01-14T02:55:43.397Z,987.85
2019-01-14T02:56:43.373Z,987.85
2019-01-14T02:57:43.372Z,987.88
2019-01-14T02:58:43.357Z,987.87
2019-01-14T02:59:43.366Z,987.93
2019-01-14T03:00:43.343Z,988.04
2019-01-14T03:01:43.321Z,988.10
2019-01-14T03:02:43.350Z,988.01
2019-01-14T03:03:43.298Z,988.06
2019-01-14T03:04:43.293Z,988.07
2019-01-14T03:05:43.292Z,988.10
2019-01-14T03:06:43.272Z,988.12
2019-01-14T03:07:43.263Z,988.22
2019-01-14T03:08:43.249Z,988.25
2019-01-14T03:09:43.238Z,988.17
2019-01-14T03:10:43.238Z,988.29
2019-01-14T03:11:43.227Z,988.24
2019-01-14T03:12:43.198Z,988.33
2019-01-14T03:13:43.192Z,988.45
2019-01-14T03:14:43.179Z,988.55
2019-01-14T03:15:43.175Z,988.42
2019-01-14T03:16:43.183Z,988.45
2019-01-14T03:17:43.144Z,988.50
2019-01-14T03:18:43.135Z,988.55
2019-01-14T03:19:43.127Z,988.55
2019-01-14T03:20:43.118Z,988.60
2019-01-14T03:21:43.125Z,988.58
2019-01-14T03:22:43.094Z,988.69
2019-01-14T03:23:43.077Z,988.69
2019-01-14T03:24:43.071Z,988.70
2019-01-14T03:25:43.054Z,988.69
2019-01-14T03:26:43.112Z,988.76
2019-01-14T03:27:43.046Z,988.72
2019-01-14T03:28:43.031Z,988.86
2019-01-14T03:29:43.026Z,988.82
2019-01-14T03:30:43.008Z,988.78
2019-01-14T03:31:42.990Z,988.90
2019-01-14T03:32:42.999Z,988.84
2019-01-14T03:33:42.969Z,988.94
2019-01-14T03:34:42.965Z,988.88
2019-01-14T03:35:42.959Z,988.89
2019-01-14T03:36:42.946Z,988.95
2019-01-14T03:37:43.939Z,988.86
2019-01-14T03:38:42.924Z,988.97
2019-01-14T03:39:42.912Z,989.01
2019-01-14T03:40:42.903Z,989.06
2019-01-14T03:41:42.884Z,989.14
2019-01-14T03:42:42.881Z,988.94
2019-01-14T03:43:42.889Z,989.03
2019-01-14T03:44:42.859Z,989.14
2019-01-14T03:45:42.840Z,989.12
2019-01-14T03:46:42.844Z,989.12
2019-01-14T03:47:42.819Z,989.23
2019-01-14T03:48:42.826Z,989.13
2019-01-14T03:49:42.802Z,989.17
2019-01-14T03:50:42.789Z,989.21
2019-01-14T03:51:42.777Z,989.27
2019-01-14T03:52:42.767Z,989.20
2019-01-14T03:53:42.778Z,989.36
2019-01-14T03:54:42.745Z,989.32
2019-01-14T03:55:42.735Z,989.26
2019-01-14T03:56:42.727Z,989.19
2019-01-14T03:57:42.722Z,989.34
2019-01-14T03:58:44.422Z,989.30
2019-01-14T03:59:42.692Z,989.33
2019-01-14T04:00:42.713Z,989.45
2019-01-14T04:01:42.661Z,989.40
2019-01-14T04:02:42.659Z,989.50
2019-01-14T04:03:42.648Z,989.53
2019-01-14T04:04:42.645Z,989.55
2019-01-14T04:05:42.625Z,989.49
2019-01-14T04:06:42.623Z,989.61
2019-01-14T04:07:42.600Z,989.63
2019-01-14T04:08:42.594Z,989.60
2019-01-14T04:09:42.589Z,989.61
2019-01-14T04:10:42.568Z,989.66
2019-01-14T04:11:42.577Z,989.68
2019-01-14T04:12:42.558Z,989.69
2019-01-14T04:13:42.538Z,989.68
2019-01-14T04:14:42.533Z,989.77
2019-01-14T04:15:42.538Z,989.75
2019-01-14T04:16:42.523Z,989.66
2019-01-14T04:17:42.502Z,989.86
2019-01-14T04:18:42.498Z,989.73
2019-01-14T04:19:42.470Z,989.82
2019-01-14T04:20:49.988Z,989.73
2019-01-14T04:21:50.475Z,989.60
2019-01-14T04:22:49.876Z,989.78
2019-01-14T04:23:50.445Z,989.90
2019-01-14T04:24:49.946Z,989.91
2019-01-14T04:25:42.410Z,989.84
2019-01-14T04:26:42.409Z,989.91
2019-01-14T04:27:42.396Z,989.86
2019-01-14T04:28:42.378Z,989.87
2019-01-14T04:29:43.116Z,989.89
2019-01-14T04:30:42.347Z,989.99
2019-01-14T04:31:42.344Z,989.91
2019-01-14T04:32:42.347Z,990.02
2019-01-14T04:33:42.352Z,989.98
2019-01-14T04:34:42.328Z,990.03
2019-01-14T04:35:42.296Z,990.01
2019-01-14T04:36:42.286Z,990.13
2019-01-14T04:37:42.284Z,990.13
2019-01-14T04:38:42.264Z,990.08
2019-01-14T04:39:42.264Z,990.18
2019-01-14T04:40:42.271Z,990.17
2019-01-14T04:41:42.241Z,990.27
2019-01-14T04:42:42.227Z,990.34
2019-01-14T04:43:42.638Z,990.30
2019-01-14T04:44:43.116Z,990.37
2019-01-14T04:45:42.207Z,990.32
2019-01-14T04:46:42.185Z,990.47
2019-01-14T04:47:42.172Z,990.45
2019-01-14T04:48:42.166Z,990.46
2019-01-14T04:49:42.166Z,990.43
2019-01-14T04:50:42.149Z,990.39
2019-01-14T04:51:42.141Z,990.43
2019-01-14T04:52:42.131Z,990.45
2019-01-14T04:53:42.115Z,990.44
2019-01-14T04:54:42.096Z,990.53
2019-01-14T04:55:42.091Z,990.53
2019-01-14T04:56:42.092Z,990.54
2019-01-14T04:57:42.079Z,990.56
2019-01-14T04:58:42.073Z,990.63
2019-01-14T04:59:42.044Z,990.60
2019-01-14T05:00:42.036Z,990.66
2019-01-14T05:01:42.028Z,990.71
2019-01-14T05:02:42.029Z,990.66
2019-01-14T05:03:42.004Z,990.68
2019-01-14T05:04:41.994Z,990.79
2019-01-14T05:05:41.977Z,990.67
2019-01-14T05:06:41.966Z,990.63
2019-01-14T05:07:41.974Z,990.60
2019-01-14T05:08:42.617Z,990.66
2019-01-14T05:09:41.946Z,990.74
2019-01-14T05:10:41.925Z,990.80
2019-01-14T05:11:41.921Z,990.88
2019-01-14T05:12:41.908Z,990.73
2019-01-14T05:13:41.901Z,990.64
2019-01-14T05:14:41.901Z,990.80
2019-01-14T05:15:41.874Z,990.78
2019-01-14T05:16:41.868Z,990.75
2019-01-14T05:17:41.854Z,990.76
2019-01-14T05:18:41.847Z,990.83
2019-01-14T05:19:41.847Z,990.73
2019-01-14T05:20:41.853Z,990.73
2019-01-14T05:21:41.832Z,990.75
2019-01-14T05:22:41.804Z,990.76
2019-01-14T05:23:41.790Z,990.83
2019-01-14T05:24:41.794Z,990.66
2019-01-14T05:25:41.783Z,990.83
2019-01-14T05:26:41.956Z,990.75
2019-01-14T05:27:41.754Z,990.70
2019-01-14T05:28:41.734Z,990.74
2019-01-14T05:29:41.748Z,990.74
2019-01-14T05:30:41.711Z,990.76
2019-01-14T05:31:42.023Z,990.76
2019-01-14T05:32:41.700Z,990.75
2019-01-14T05:33:41.681Z,990.72
2019-01-14T05:34:41.676Z,990.71
2019-01-14T05:35:41.679Z,990.79
2019-01-14T05:36:41.671Z,990.75
2019-01-14T05:37:41.645Z,990.80
2019-01-14T05:38:41.629Z,990.77
2019-01-14T05:39:41.621Z,990.79
2019-01-14T05:40:41.610Z,990.79
2019-01-14T05:41:41.597Z,990.78
2019-01-14T05:42:41.609Z,990.85
2019-01-14T05:43:41.582Z,990.76
2019-01-14T05:44:41.572Z,990.74
2019-01-14T05:45:41.561Z,990.92
2019-01-14T05:46:41.549Z,990.88
2019-01-14T05:47:42.123Z,990.93
2019-01-14T05:48:41.541Z,990.91
2019-01-14T05:49:41.516Z,990.85
2019-01-14T05:50:41.499Z,991.02
2019-01-14T05:51:41.488Z,990.84
2019-01-14T05:52:41.498Z,990.95
2019-01-14T05:53:41.511Z,991.01
2019-01-14T05:54:41.462Z,990.88
2019-01-14T05:55:41.450Z,990.98
2019-01-14T05:56:43.121Z,990.88
2019-01-14T05:57:41.428Z,990.93
2019-01-14T05:58:41.421Z,990.84
2019-01-14T05:59:41.419Z,990.88
2019-01-14T06:00:41.426Z,990.83
2019-01-14T06:01:41.394Z,990.96
2019-01-14T06:02:41.378Z,990.95
2019-01-14T06:03:41.361Z,990.89
2019-01-14T06:04:41.379Z,990.94
2019-01-14T06:05:41.354Z,991.00
2019-01-14T06:06:41.362Z,991.08
2019-01-14T06:07:44.965Z,990.97
2019-01-14T06:08:41.315Z,990.96
2019-01-14T06:09:41.301Z,990.95
2019-01-14T06:10:41.311Z,990.94
2019-01-14T06:11:41.281Z,990.97
2019-01-14T06:12:41.284Z,991.03
2019-01-14T06:13:41.262Z,990.98
2019-01-14T06:14:41.247Z,991.03
2019-01-14T06:15:41.247Z,990.96
2019-01-14T06:16:41.234Z,991.06
2019-01-14T06:17:41.210Z,990.96
2019-01-14T06:18:41.211Z,990.94
2019-01-14T06:19:41.209Z,990.93
2019-01-14T06:20:41.180Z,990.94
2019-01-14T06:21:42.539Z,991.03
2019-01-14T06:22:41.159Z,991.10
2019-01-14T06:23:41.156Z,991.10
2019-01-14T06:24:41.145Z,991.23
2019-01-14T06:25:41.124Z,991.28
2019-01-14T06:26:41.135Z,991.07
2019-01-14T06:27:41.107Z,991.18
2019-01-14T06:28:41.103Z,991.12
2019-01-14T06:29:41.089Z,991.25
2019-01-14T06:30:41.076Z,991.41
2019-01-14T06:31:41.070Z,991.46
2019-01-14T06:32:41.073Z,991.42
2019-01-14T06:33:41.116Z,991.43
2019-01-14T06:34:41.046Z,991.34
2019-01-14T06:35:41.028Z,991.45
2019-01-14T06:36:41.019Z,991.45
2019-01-14T06:37:40.995Z,991.50
2019-01-14T06:38:41.619Z,991.52
2019-01-14T06:39:40.987Z,991.47
2019-01-14T06:40:41.617Z,991.49
2019-01-14T06:41:40.960Z,991.53
2019-01-14T06:42:40.954Z,991.63
2019-01-14T06:43:41.600Z,991.58
2019-01-14T06:44:40.936Z,991.64
2019-01-14T06:45:40.920Z,991.70
2019-01-14T06:46:40.909Z,991.58
2019-01-14T06:47:40.907Z,991.67
2019-01-14T06:48:40.890Z,991.98
2019-01-14T06:49:40.902Z,991.83
2019-01-14T06:50:40.891Z,992.12
2019-01-14T06:51:40.863Z,992.09
2019-01-14T06:52:41.597Z,992.25
2019-01-14T06:53:40.844Z,992.17
2019-01-14T06:54:40.828Z,992.33
2019-01-14T06:55:41.594Z,992.29
2019-01-14T06:56:40.810Z,992.26
2019-01-14T06:57:40.791Z,992.31
2019-01-14T06:58:40.803Z,992.25
2019-01-14T06:59:41.073Z,992.29
2019-01-14T07:00:40.778Z,992.30
2019-01-14T07:01:40.791Z,992.38
2019-01-14T07:02:40.748Z,992.37
2019-01-14T07:03:40.749Z,992.36
2019-01-14T07:04:40.723Z,992.35
2019-01-14T07:05:40.729Z,992.48
2019-01-14T07:06:40.716Z,992.39
2019-01-14T07:07:40.721Z,992.47
2019-01-14T07:08:40.676Z,992.54
2019-01-14T07:09:40.661Z,992.49
2019-01-14T07:10:41.666Z,992.57
2019-01-14T07:11:40.643Z,992.66
2019-01-14T07:12:40.664Z,992.64
2019-01-14T07:13:40.625Z,992.69
2019-01-14T07:14:40.633Z,992.70
2019-01-14T07:15:40.598Z,992.76
2019-01-14T07:16:40.601Z,992.71
2019-01-14T07:17:44.619Z,992.77
2019-01-14T07:18:40.571Z,992.81
2019-01-14T07:19:40.560Z,992.78
2019-01-14T07:20:41.161Z,992.83
2019-01-14T07:21:40.532Z,992.86
2019-01-14T07:22:40.540Z,992.78
2019-01-14T07:23:40.558Z,992.86
2019-01-14T07:24:40.517Z,992.92
2019-01-14T07:25:40.490Z,992.83
2019-01-14T07:26:40.487Z,992.91
2019-01-14T07:27:40.496Z,992.98
2019-01-14T07:28:42.123Z,992.96
2019-01-14T07:29:43.133Z,992.95
2019-01-14T07:30:40.449Z,993.03
2019-01-14T07:31:40.427Z,992.97
2019-01-14T07:32:40.425Z,993.01
2019-01-14T07:33:40.408Z,993.07
2019-01-14T07:34:40.394Z,992.93
2019-01-14T07:35:40.413Z,993.01
2019-01-14T07:36:40.373Z,993.19
2019-01-14T07:37:40.369Z,992.96
2019-01-14T07:38:40.355Z,993.09
2019-01-14T07:39:41.093Z,993.10
2019-01-14T07:40:40.333Z,993.04
2019-01-14T07:41:40.357Z,993.11
2019-01-14T07:42:40.331Z,993.17
2019-01-14T07:43:40.300Z,993.29
2019-01-14T07:44:40.288Z,993.13
2019-01-14T07:45:40.283Z,993.21
2019-01-14T07:46:40.294Z,993.20
2019-01-14T07:47:40.258Z,993.22
2019-01-14T07:48:40.247Z,993.23
2019-01-14T07:49:40.240Z,993.18
2019-01-14T07:50:40.227Z,993.17
2019-01-14T07:51:41.466Z,993.19
2019-01-14T07:52:41.128Z,993.26
2019-01-14T07:53:40.211Z,993.23
2019-01-14T07:54:40.183Z,993.22
2019-01-14T07:55:42.117Z,993.32
2019-01-14T07:56:40.169Z,993.28
2019-01-14T07:57:40.180Z,993.34
2019-01-14T07:58:40.144Z,993.36
2019-01-14T07:59:40.137Z,993.47
2019-01-14T08:00:40.114Z,993.44
2019-01-14T08:01:40.115Z,993.46
2019-01-14T08:02:40.116Z,993.46
2019-01-14T08:03:40.089Z,993.49
2019-01-14T08:04:40.103Z,993.46
2019-01-14T08:05:40.078Z,993.46
2019-01-14T08:06:40.070Z,993.48
2019-01-14T08:07:40.058Z,993.52
2019-01-14T08:08:40.036Z,993.55
2019-01-14T08:09:40.055Z,993.62
2019-01-14T08:10:40.017Z,993.62
2019-01-14T08:11:40.003Z,993.58
2019-01-14T08:12:40.000Z,993.67
2019-01-14T08:13:39.984Z,993.67
2019-01-14T08:14:42.745Z,993.64
2019-01-14T08:15:40.970Z,993.84
2019-01-14T08:16:39.954Z,993.85
2019-01-14T08:17:39.933Z,993.82
2019-01-14T08:18:39.975Z,993.77
2019-01-14T08:19:39.913Z,993.76
2019-01-14T08:20:39.920Z,993.76
2019-01-14T08:21:39.895Z,993.82
2019-01-14T08:22:39.886Z,993.82
2019-01-14T08:23:39.880Z,993.89
2019-01-14T08:24:39.877Z,993.84
2019-01-14T08:25:39.853Z,993.83
2019-01-14T08:26:39.861Z,993.91
2019-01-14T08:27:39.828Z,993.95
2019-01-14T08:28:39.825Z,993.92
2019-01-14T08:29:39.808Z,993.92
2019-01-14T08:30:39.799Z,993.92
2019-01-14T08:31:39.802Z,993.98
2019-01-14T08:32:39.779Z,993.91
2019-01-14T08:33:39.787Z,993.91
2019-01-14T08:34:39.755Z,994.00
2019-01-14T08:35:39.748Z,993.86
2019-01-14T08:36:39.776Z,993.98
2019-01-14T08:37:39.735Z,994.01
2019-01-14T08:38:39.714Z,994.05
2019-01-14T08:39:39.734Z,994.09
2019-01-14T08:40:39.711Z,994.07
2019-01-14T08:41:39.679Z,994.07
2019-01-14T08:42:39.677Z,994.19
2019-01-14T08:43:39.676Z,994.13
2019-01-14T08:44:47.429Z,994.09
2019-01-14T08:45:47.910Z,994.02
2019-01-14T08:46:47.411Z,994.13
2019-01-14T08:47:46.892Z,994.08
2019-01-14T08:48:48.936Z,994.04
2019-01-14T08:49:47.868Z,994.12
2019-01-14T08:50:47.396Z,994.13
2019-01-14T08:51:40.574Z,994.28
2019-01-14T08:52:39.567Z,994.21
2019-01-14T08:53:39.552Z,994.08
2019-01-14T08:54:40.405Z,994.26
2019-01-14T08:55:39.541Z,994.17
2019-01-14T08:56:39.516Z,994.26
2019-01-14T08:57:39.513Z,994.27
2019-01-14T08:58:39.499Z,994.32
2019-01-14T08:59:39.514Z,994.20
2019-01-14T09:00:39.479Z,994.43
2019-01-14T09:01:39.471Z,994.35
2019-01-14T09:02:39.459Z,994.49
2019-01-14T09:03:39.462Z,994.42
2019-01-14T09:04:41.354Z,994.43
2019-01-14T09:05:39.437Z,994.42
2019-01-14T09:06:39.438Z,994.45
2019-01-14T09:07:39.403Z,994.49
2019-01-14T09:08:39.911Z,994.47
2019-01-14T09:09:39.385Z,994.68
2019-01-14T09:10:39.391Z,994.42
2019-01-14T09:11:39.364Z,994.52
2019-01-14T09:12:39.371Z,994.41
2019-01-14T09:13:39.337Z,994.58
2019-01-14T09:14:39.340Z,994.51
2019-01-14T09:15:39.335Z,994.54
2019-01-14T09:16:39.309Z,994.58
2019-01-14T09:17:39.314Z,994.56
2019-01-14T09:18:39.280Z,994.59
2019-01-14T09:19:39.898Z,994.63
2019-01-14T09:20:39.291Z,994.66
2019-01-14T09:21:39.252Z,994.65
2019-01-14T09:22:39.235Z,994.61
2019-01-14T09:23:41.864Z,994.62
2019-01-14T09:24:39.233Z,994.68
2019-01-14T09:25:39.205Z,994.64
2019-01-14T09:26:39.219Z,994.54
2019-01-14T09:27:39.193Z,994.64
2019-01-14T09:28:39.182Z,994.67
2019-01-14T09:29:39.176Z,994.70
2019-01-14T09:30:39.179Z,994.76
2019-01-14T09:31:39.171Z,994.65
2019-01-14T09:32:39.158Z,994.77
2019-01-14T09:33:40.887Z,994.77
2019-01-14T09:34:39.133Z,994.76
2019-01-14T09:35:39.121Z,994.90
2019-01-14T09:36:39.087Z,994.77
2019-01-14T09:37:39.085Z,994.84
2019-01-14T09:38:39.092Z,994.92
2019-01-14T09:39:39.068Z,994.95
2019-01-14T09:40:39.069Z,994.78
2019-01-14T09:41:39.049Z,994.83
2019-01-14T09:42:39.023Z,994.82
2019-01-14T09:43:39.010Z,994.97
2019-01-14T09:44:39.015Z,994.83
2019-01-14T09:45:39.003Z,994.87
2019-01-14T09:46:38.980Z,994.80
2019-01-14T09:47:38.963Z,994.75
2019-01-14T09:48:39.013Z,994.98
2019-01-14T09:49:39.854Z,994.90
2019-01-14T09:50:38.947Z,994.94
2019-01-14T09:51:38.955Z,994.86
2019-01-14T09:52:38.922Z,994.84
2019-01-14T09:53:38.921Z,994.89
2019-01-14T09:54:38.895Z,994.87
2019-01-14T09:55:38.895Z,994.96
2019-01-14T09:56:38.882Z,994.89
2019-01-14T09:57:38.872Z,994.93
2019-01-14T09:58:38.847Z,994.94
2019-01-14T09:59:38.850Z,994.91
2019-01-14T10:00:38.851Z,994.90
2019-01-14T10:01:38.830Z,994.91
2019-01-14T10:02:38.805Z,994.88
2019-01-14T10:03:38.803Z,994.88
2019-01-14T10:04:38.784Z,994.88
2019-01-14T10:05:38.774Z,994.92
2019-01-14T10:06:38.787Z,994.88
2019-01-14T10:07:38.764Z,994.94
2019-01-14T10:08:43.084Z,994.88
2019-01-14T10:09:38.745Z,994.90
2019-01-14T10:10:38.715Z,994.85
2019-01-14T10:11:38.736Z,994.87
2019-01-14T10:12:38.706Z,995.00
2019-01-14T10:13:38.683Z,994.96
2019-01-14T10:14:38.672Z,994.98
2019-01-14T10:15:38.685Z,995.04
2019-01-14T10:16:40.390Z,994.92
2019-01-14T10:17:38.642Z,995.05
2019-01-14T10:18:38.633Z,995.00
2019-01-14T10:19:38.625Z,994.95
2019-01-14T10:20:38.621Z,994.95
2019-01-14T10:21:38.617Z,995.10
2019-01-14T10:22:39.373Z,995.00
2019-01-14T10:23:38.579Z,995.02
2019-01-14T10:24:38.568Z,994.98
2019-01-14T10:25:38.563Z,995.05
2019-01-14T10:26:38.537Z,995.00
2019-01-14T10:27:40.426Z,995.09
2019-01-14T10:28:38.525Z,994.98
2019-01-14T10:29:38.538Z,994.99
2019-01-14T10:30:39.626Z,995.15
2019-01-14T10:31:38.491Z,995.15
2019-01-14T10:32:38.473Z,995.01
2019-01-14T10:33:39.914Z,995.02
2019-01-14T10:34:39.466Z,995.07
2019-01-14T10:35:38.475Z,995.07
2019-01-14T10:36:38.455Z,994.99
2019-01-14T10:37:39.366Z,995.14
2019-01-14T10:38:38.420Z,995.02
2019-01-14T10:39:38.420Z,995.02
2019-01-14T10:40:38.403Z,995.10
2019-01-14T10:41:39.385Z,994.94
2019-01-14T10:42:38.385Z,994.93
2019-01-14T10:43:38.356Z,994.99
2019-01-14T10:44:38.378Z,995.00
2019-01-14T10:45:38.341Z,994.99
2019-01-14T10:46:38.346Z,994.95
2019-01-14T10:47:38.329Z,994.93
2019-01-14T10:48:38.311Z,994.84
2019-01-14T10:49:38.297Z,994.77
2019-01-14T10:50:38.282Z,994.82
2019-01-14T10:51:38.269Z,994.84
2019-01-14T10:52:38.287Z,994.93
2019-01-14T10:53:38.257Z,994.94
2019-01-14T10:54:38.252Z,994.95
2019-01-14T10:55:38.245Z,994.87
2019-01-14T10:56:38.213Z,994.84
2019-01-14T10:57:38.232Z,994.86
2019-01-14T10:58:38.221Z,994.94
2019-01-14T10:59:38.189Z,994.95
2019-01-14T11:00:38.182Z,994.88
2019-01-14T11:01:38.871Z,995.03
2019-01-14T11:02:38.155Z,995.01
2019-01-14T11:03:38.142Z,995.00
2019-01-14T11:04:38.142Z,995.07
2019-01-14T11:05:38.153Z,995.02
2019-01-14T11:06:38.117Z,995.18
2019-01-14T11:07:38.099Z,995.17
2019-01-14T11:08:38.090Z,995.15
2019-01-14T11:09:38.105Z,995.22
2019-01-14T11:10:38.078Z,995.07
2019-01-14T11:11:38.062Z,995.19
2019-01-14T11:12:38.049Z,995.16
2019-01-14T11:13:38.031Z,995.25
2019-01-14T11:14:38.033Z,995.21
2019-01-14T11:15:38.040Z,995.23
2019-01-14T11:16:38.001Z,995.29
2019-01-14T11:17:38.005Z,995.22
2019-01-14T11:18:37.992Z,995.32
2019-01-14T11:19:37.966Z,995.38
2019-01-14T11:20:38.926Z,995.38
2019-01-14T11:21:40.916Z,995.35
2019-01-14T11:22:37.938Z,995.28
2019-01-14T11:23:38.909Z,995.26
2019-01-14T11:24:38.872Z,995.23
2019-01-14T11:26:31.546Z,995.23
2019-01-14T11:27:30.519Z,995.24
2019-01-14T11:28:29.837Z,995.33
2019-01-14T11:29:29.862Z,995.56
2019-01-14T11:30:29.828Z,995.32
2019-01-14T11:31:29.820Z,995.44
2019-01-14T11:32:31.513Z,995.47
2019-01-14T11:33:29.784Z,995.34
2019-01-14T11:34:29.792Z,995.46
2019-01-14T11:35:29.757Z,995.44
2019-01-14T11:36:29.766Z,995.40
2019-01-14T11:37:29.734Z,995.33
2019-01-14T11:38:29.730Z,995.43
2019-01-14T11:39:29.773Z,995.43
2019-01-14T11:40:30.527Z,995.35
2019-01-14T11:41:29.791Z,995.39
2019-01-14T11:42:29.696Z,995.49
2019-01-14T11:43:29.690Z,995.40
2019-01-14T11:44:31.540Z,995.32
2019-01-14T11:45:30.521Z,995.38
2019-01-14T11:46:29.658Z,995.25
2019-01-14T11:47:29.759Z,995.42
2019-01-14T11:48:29.632Z,995.41
2019-01-14T11:49:29.749Z,995.35
2019-01-14T11:50:29.614Z,995.56
2019-01-14T11:51:29.729Z,995.62
2019-01-14T11:52:29.588Z,995.47
2019-01-14T11:53:29.693Z,995.37
2019-01-14T11:54:29.549Z,995.59
2019-01-14T11:55:29.671Z,995.71
2019-01-14T11:56:30.534Z,995.74
2019-01-14T11:57:30.485Z,995.80
2019-01-14T11:58:29.539Z,995.71
2019-01-14T11:59:29.511Z,995.77
2019-01-14T12:00:36.287Z,995.68
2019-01-14T12:01:33.021Z,995.69
2019-01-14T12:02:29.993Z,995.74
2019-01-14T12:03:32.014Z,995.79
2019-01-14T12:04:30.492Z,995.72
2019-01-14T12:05:37.041Z,995.73
2019-01-14T12:06:30.434Z,995.84
2019-01-14T12:07:29.458Z,995.87
2019-01-14T12:08:29.422Z,995.78
2019-01-14T12:09:30.059Z,995.77
2019-01-14T12:10:30.014Z,995.84
2019-01-14T12:11:32.018Z,995.69
2019-01-14T12:12:30.029Z,995.64
2019-01-14T12:13:30.505Z,995.69
2019-01-14T12:14:30.020Z,995.67
2019-01-14T12:15:30.154Z,995.61
2019-01-14T12:16:31.026Z,995.74
2019-01-14T12:17:30.067Z,995.78
2019-01-14T12:18:31.026Z,995.78
2019-01-14T12:19:30.139Z,995.77
2019-01-14T12:20:29.309Z,995.82
2019-01-14T12:21:30.062Z,995.86
2019-01-14T12:22:30.009Z,995.74
2019-01-14T12:23:29.287Z,995.79
2019-01-14T12:24:31.019Z,995.83
2019-01-14T12:25:31.025Z,995.62
2019-01-14T12:26:32.046Z,995.68
2019-01-14T12:27:30.049Z,995.78
2019-01-14T12:28:30.215Z,995.76
2019-01-14T12:29:31.030Z,995.77