createdAt,value
2018-09-06T00:01:47.882Z,7.80
2018-09-06T00:04:16.732Z,8.13
2018-09-06T00:06:45.996Z,7.93
2018-09-06T00:09:14.847Z,8.43
2018-09-06T00:11:43.707Z,8.30
2018-09-06T00:14:12.583Z,8.87
2018-09-06T00:16:41.415Z,8.57
2018-09-06T00:19:10.361Z,8.33
2018-09-06T00:21:39.482Z,7.73
2018-09-06T00:24:08.368Z,8.67
2018-09-06T00:26:37.281Z,7.83
2018-09-06T00:29:06.112Z,8.33
2018-09-06T00:31:36.072Z,8.33
2018-09-06T00:34:04.945Z,7.80
2018-09-06T00:36:33.807Z,8.23
2018-09-06T00:39:03.565Z,7.80
2018-09-06T00:41:32.954Z,8.63
2018-09-06T00:44:01.866Z,8.37
2018-09-06T00:46:30.760Z,8.13
2018-09-06T00:48:59.611Z,8.53
2018-09-06T00:51:29.009Z,8.97
2018-09-06T00:53:58.714Z,8.37
2018-09-06T00:56:27.504Z,8.50
2018-09-06T00:58:56.328Z,8.97
2018-09-06T01:01:25.160Z,7.67
2018-09-06T01:03:54.303Z,8.17
2018-09-06T01:06:23.087Z,8.03
2018-09-06T01:08:51.982Z,8.37
2018-09-06T01:11:20.811Z,8.17
2018-09-06T01:13:50.089Z,8.50
2018-09-06T01:16:18.961Z,7.93
2018-09-06T01:18:47.819Z,8.07
2018-09-06T01:21:17.484Z,8.00
2018-09-06T01:23:46.333Z,8.07
2018-09-06T01:26:15.148Z,7.40
2018-09-06T01:28:44.459Z,8.33
2018-09-06T01:31:13.471Z,8.27
2018-09-06T01:33:42.274Z,8.43
2018-09-06T01:36:16.914Z,8.33
2018-09-06T01:38:46.607Z,9.37
2018-09-06T01:41:15.452Z,9.13
2018-09-06T01:43:44.306Z,9.13
2018-09-06T01:46:13.699Z,9.23
2018-09-06T01:48:42.547Z,8.53
2018-09-06T01:51:11.352Z,8.43
2018-09-06T01:53:40.194Z,8.33
2018-09-06T01:56:09.431Z,8.13
2018-09-06T01:58:38.253Z,8.00
2018-09-06T02:01:07.133Z,7.93
2018-09-06T02:03:35.957Z,8.40
2018-09-06T02:06:05.847Z,7.90
2018-09-06T02:08:34.746Z,8.20
2018-09-06T02:11:04.042Z,8.03
2018-09-06T02:13:32.901Z,7.97
2018-09-06T02:16:01.792Z,8.43
2018-09-06T02:18:31.807Z,7.50
2018-09-06T02:21:00.686Z,8.40
2018-09-06T02:23:29.544Z,8.70
2018-09-06T02:25:58.415Z,8.00
2018-09-06T02:28:27.278Z,8.27
2018-09-06T02:30:56.248Z,7.73
2018-09-06T02:33:25.131Z,8.53
2018-09-06T02:35:53.991Z,8.43
2018-09-06T02:38:22.858Z,8.27
2018-09-06T02:40:52.076Z,8.90
2018-09-06T02:43:20.908Z,9.03
2018-09-06T02:45:49.719Z,9.00
2018-09-06T02:48:18.565Z,8.70
2018-09-06T02:50:52.394Z,8.70
2018-09-06T02:53:21.261Z,8.50
2018-09-06T02:55:50.179Z,9.07
2018-09-06T02:58:19.017Z,8.30
2018-09-06T03:00:47.906Z,9.23
2018-09-06T03:03:16.788Z,8.93
2018-09-06T03:05:45.895Z,8.97
2018-09-06T03:08:14.743Z,9.10
2018-09-06T03:10:45.548Z,9.50
2018-09-06T03:13:14.468Z,8.70
2018-09-06T03:15:43.592Z,9.43
2018-09-06T03:18:12.478Z,9.47
2018-09-06T03:20:41.322Z,9.20
2018-09-06T03:23:10.890Z,8.83
2018-09-06T03:25:40.110Z,8.80
2018-09-06T03:28:08.930Z,8.73
2018-09-06T03:30:37.730Z,8.70
2018-09-06T03:33:06.938Z,8.33
2018-09-06T03:35:35.793Z,7.77
2018-09-06T03:38:04.672Z,8.47
2018-09-06T03:40:33.485Z,8.70
2018-09-06T03:43:02.278Z,8.83
2018-09-06T03:45:31.166Z,8.80
2018-09-06T03:48:00.463Z,8.87
2018-09-06T03:50:29.291Z,8.47
2018-09-06T03:52:58.183Z,8.10
2018-09-06T03:55:26.971Z,8.53
2018-09-06T03:58:08.163Z,8.07
2018-09-06T04:00:37.447Z,8.23
2018-09-06T04:03:06.355Z,8.20
2018-09-06T04:05:35.650Z,8.40
2018-09-06T04:08:04.472Z,7.70
2018-09-06T04:10:33.962Z,7.77
2018-09-06T04:13:02.778Z,8.67
2018-09-06T04:15:31.894Z,8.07
2018-09-06T04:19:02.787Z,7.47
2018-09-06T04:21:31.596Z,8.17
2018-09-06T04:24:00.908Z,7.63
2018-09-06T04:26:29.763Z,8.07
2018-09-06T04:28:58.708Z,8.53
2018-09-06T04:31:27.807Z,7.97
2018-09-06T04:33:56.711Z,7.30
2018-09-06T04:36:25.554Z,7.93
2018-09-06T04:39:05.275Z,8.13
2018-09-06T04:41:40.737Z,8.20
2018-09-06T04:44:09.792Z,8.50
2018-09-06T04:46:50.187Z,7.70
2018-09-06T04:49:19.318Z,7.83
2018-09-06T04:51:56.780Z,7.97
2018-09-06T04:54:25.694Z,8.10
2018-09-06T04:56:54.495Z,7.90
2018-09-06T04:59:24.226Z,7.77
2018-09-06T05:01:55.259Z,8.33
2018-09-06T05:04:26.459Z,8.23
2018-09-06T05:06:55.300Z,7.97
2018-09-06T05:09:24.035Z,8.13
2018-09-06T05:11:53.228Z,8.23
2018-09-06T05:14:22.027Z,8.33
2018-09-06T05:16:50.807Z,7.70
2018-09-06T05:19:19.958Z,8.63
2018-09-06T05:21:48.785Z,8.17
2018-09-06T05:24:17.647Z,8.03
2018-09-06T05:26:46.509Z,8.73
2018-09-06T05:29:16.782Z,9.03
2018-09-06T05:31:46.395Z,8.90
2018-09-06T05:34:15.284Z,9.03
2018-09-06T05:36:44.541Z,8.47
2018-09-06T05:39:14.198Z,8.43
2018-09-06T05:41:44.642Z,8.53
2018-09-06T05:44:14.639Z,8.83
2018-09-06T05:46:44.548Z,9.37
2018-09-06T05:49:13.372Z,10.07
2018-09-06T05:51:42.208Z,9.20
2018-09-06T05:54:12.893Z,9.50
2018-09-06T05:56:42.340Z,8.90
2018-09-06T05:59:11.166Z,10.00
2018-09-06T06:01:39.980Z,9.53
2018-09-06T06:04:08.750Z,9.97
2018-09-06T06:06:37.623Z,8.90
2018-09-06T06:11:59.995Z,9.40
2018-09-06T06:14:28.792Z,9.10
2018-09-06T06:16:57.600Z,8.47
2018-09-06T06:19:26.419Z,9.30
2018-09-06T06:21:59.344Z,9.37
2018-09-06T06:24:28.172Z,9.47
2018-09-06T06:26:58.037Z,8.87
2018-09-06T06:29:26.878Z,8.60
2018-09-06T06:31:55.732Z,8.20
2018-09-06T06:34:24.889Z,8.10
2018-09-06T06:36:53.687Z,8.43
2018-09-06T06:39:22.556Z,8.33
2018-09-06T06:41:51.398Z,7.83
2018-09-06T06:44:20.647Z,7.43
2018-09-06T06:46:49.473Z,6.90
2018-09-06T06:49:26.769Z,7.10
2018-09-06T06:51:57.372Z,7.17
2018-09-06T06:54:28.478Z,6.63
2018-09-06T06:56:57.438Z,6.53
2018-09-06T06:59:30.634Z,6.20
2018-09-06T07:02:01.617Z,6.40
2018-09-06T07:04:32.418Z,6.50
2018-09-06T07:07:04.946Z,6.90
2018-09-06T07:09:34.412Z,6.27
2018-09-06T07:12:12.988Z,6.53
2018-09-06T07:14:41.896Z,6.73
2018-09-06T07:17:15.173Z,6.83
2018-09-06T07:19:51.896Z,6.77
2018-09-06T07:22:25.981Z,6.70
2018-09-06T07:24:56.382Z,6.03
2018-09-06T07:27:27.187Z,6.60
2018-09-06T07:29:56.459Z,6.20
2018-09-06T07:32:25.385Z,6.23
2018-09-06T07:34:54.725Z,7.40
2018-09-06T07:37:24.899Z,7.30
2018-09-06T07:39:53.804Z,7.60
2018-09-06T07:42:22.669Z,7.73
2018-09-06T07:44:51.514Z,7.50
2018-09-06T07:47:22.767Z,7.73
2018-09-06T07:49:55.798Z,8.07
2018-09-06T07:52:25.413Z,7.57
2018-09-06T07:54:54.757Z,7.40
2018-09-06T07:57:24.386Z,8.17
2018-09-06T07:59:53.356Z,8.10
2018-09-06T08:02:23.345Z,8.50
2018-09-06T08:04:53.549Z,7.90
2018-09-06T08:07:22.478Z,8.27
2018-09-06T08:09:51.635Z,8.10
2018-09-06T08:12:24.122Z,8.63
2018-09-06T08:15:05.230Z,8.27
2018-09-06T08:17:37.855Z,8.40
2018-09-06T08:20:11.487Z,8.83
2018-09-06T08:22:42.367Z,8.53
2018-09-06T08:25:12.083Z,8.43
2018-09-06T08:27:45.781Z,8.57
2018-09-06T08:30:15.227Z,8.17
2018-09-06T08:32:45.808Z,8.53
2018-09-06T08:35:16.374Z,9.43
2018-09-06T08:37:45.183Z,9.53
2018-09-06T08:40:14.884Z,8.70
2018-09-06T08:42:48.168Z,9.13
2018-09-06T08:45:19.866Z,10.07
2018-09-06T08:47:49.796Z,9.50
2018-09-06T08:50:22.515Z,10.50
2018-09-06T08:52:51.731Z,9.93
2018-09-06T08:55:23.767Z,9.53
2018-09-06T08:57:54.405Z,10.07
2018-09-06T09:02:37.436Z,9.80
2018-09-06T09:05:09.067Z,9.93
2018-09-06T09:07:41.687Z,9.77
2018-09-06T09:10:18.076Z,9.70
2018-09-06T09:12:47.343Z,9.80
2018-09-06T09:15:16.406Z,9.63
2018-09-06T09:17:45.184Z,9.70
2018-09-06T09:20:13.975Z,9.50
2018-09-06T09:22:45.739Z,9.93
2018-09-06T09:25:16.231Z,9.80
2018-09-06T09:27:47.854Z,9.93
2018-09-06T09:30:16.814Z,9.90
2018-09-06T09:32:45.760Z,8.83
2018-09-06T09:35:15.139Z,9.43
2018-09-06T09:37:44.023Z,9.43
2018-09-06T09:40:12.974Z,9.80
2018-09-06T09:42:44.090Z,9.67
2018-09-06T09:45:14.244Z,9.00
2018-09-06T09:47:44.737Z,8.67
2018-09-06T09:52:42.476Z,9.67
2018-09-06T09:55:11.318Z,9.77
2018-09-06T09:57:56.335Z,10.37
2018-09-06T10:00:36.764Z,9.73
2018-09-06T10:03:14.127Z,9.93
2018-09-06T10:07:59.534Z,10.23
2018-09-06T10:10:46.468Z,8.97
2018-09-06T10:13:29.908Z,10.03
2018-09-06T10:15:59.769Z,9.53
2018-09-06T10:18:29.787Z,10.60
2018-09-06T10:21:17.282Z,9.70
2018-09-06T10:23:46.132Z,10.60
2018-09-06T10:26:15.334Z,9.07
2018-09-06T10:28:45.270Z,9.47
2018-09-06T10:31:14.119Z,9.47
2018-09-06T10:33:44.151Z,9.80
2018-09-06T10:36:28.248Z,10.07
2018-09-06T10:38:57.085Z,9.37
2018-09-06T10:41:26.876Z,9.20
2018-09-06T10:43:59.336Z,8.57
2018-09-06T10:46:28.792Z,9.30
2018-09-06T10:49:02.454Z,9.10
2018-09-06T10:51:36.065Z,9.40
2018-09-06T10:54:11.813Z,8.57
2018-09-06T10:56:43.351Z,8.50
2018-09-06T10:59:13.834Z,8.70
2018-09-06T11:01:48.490Z,8.03
2018-09-06T11:04:44.312Z,8.43
2018-09-06T11:07:13.116Z,8.37
2018-09-06T11:09:42.362Z,8.23
2018-09-06T11:12:11.162Z,9.00
2018-09-06T11:14:42.262Z,8.43
2018-09-06T11:17:14.986Z,8.63
2018-09-06T11:19:49.801Z,8.60
2018-09-06T11:22:32.695Z,8.73
2018-09-06T11:25:08.224Z,9.00
2018-09-06T11:27:39.753Z,8.10
2018-09-06T11:30:19.820Z,8.10
2018-09-06T11:32:54.247Z,9.07
2018-09-06T11:35:33.385Z,9.20
2018-09-06T11:38:02.899Z,9.00
2018-09-06T11:40:39.771Z,8.73
2018-09-06T11:48:29.278Z,8.67
2018-09-06T11:51:14.587Z,8.23
2018-09-06T11:53:43.342Z,8.60
2018-09-06T11:56:12.218Z,8.60
2018-09-06T11:58:41.431Z,8.47
2018-09-06T12:01:19.797Z,8.57
2018-09-06T12:03:58.655Z,8.50
2018-09-06T12:06:34.112Z,8.33
2018-09-06T12:09:11.519Z,8.20
2018-09-06T12:11:40.394Z,7.70
2018-09-06T12:14:42.775Z,8.03
2018-09-06T12:17:16.434Z,7.90
2018-09-06T12:19:47.001Z,7.67
2018-09-06T12:22:17.019Z,8.07
2018-09-06T12:24:45.908Z,7.57
2018-09-06T12:27:38.465Z,7.97
2018-09-06T12:30:18.098Z,7.67
2018-09-06T12:32:53.077Z,7.63
2018-09-06T12:38:26.252Z,7.97
2018-09-06T12:41:20.308Z,8.03
2018-09-06T12:43:58.414Z,8.13
2018-09-06T12:46:52.616Z,7.97
2018-09-06T12:52:21.972Z,8.17
2018-09-06T12:55:09.683Z,8.30
2018-09-06T12:58:14.804Z,7.90
2018-09-06T13:00:45.780Z,7.87
2018-09-06T13:03:16.782Z,7.47
2018-09-06T13:05:46.832Z,7.73
2018-09-06T13:08:17.550Z,7.50
2018-09-06T13:11:04.043Z,8.20
2018-09-06T13:13:36.394Z,7.67
2018-09-06T13:16:31.954Z,7.53
2018-09-06T13:19:01.721Z,7.87
2018-09-06T13:21:34.099Z,8.27
2018-09-06T13:24:03.549Z,8.07
2018-09-06T13:26:35.929Z,7.63
2018-09-06T13:29:05.480Z,8.20
2018-09-06T13:31:36.664Z,7.80
2018-09-06T13:34:06.467Z,8.40
2018-09-06T13:36:37.200Z,7.70
2018-09-06T13:39:11.600Z,7.23
2018-09-06T13:41:44.173Z,7.27
2018-09-06T13:44:15.233Z,7.53
2018-09-06T13:46:44.353Z,7.13
2018-09-06T13:49:13.195Z,7.47
2018-09-06T13:51:43.026Z,7.33
2018-09-06T13:54:13.357Z,7.30
2018-09-06T13:56:42.217Z,7.43
2018-09-06T13:59:11.551Z,7.93
2018-09-06T14:01:41.292Z,7.57
2018-09-06T14:04:10.987Z,7.73
2018-09-06T14:06:41.242Z,8.23
2018-09-06T14:09:15.320Z,8.27
2018-09-06T14:11:45.572Z,8.20
2018-09-06T14:14:17.092Z,7.47
2018-09-06T14:16:46.901Z,7.60
2018-09-06T14:19:15.745Z,8.00
2018-09-06T14:21:44.663Z,7.83
2018-09-06T14:24:15.181Z,7.40
2018-09-06T14:26:46.598Z,7.23
2018-09-06T14:29:16.449Z,7.90
2018-09-06T14:31:45.280Z,8.47
2018-09-06T14:34:15.308Z,7.87
2018-09-06T14:36:44.565Z,7.30
2018-09-06T14:39:17.175Z,7.43
2018-09-06T14:41:47.783Z,6.50
2018-09-06T14:44:16.641Z,7.23
2018-09-06T14:46:46.500Z,7.33
2018-09-06T14:49:15.393Z,7.47
2018-09-06T14:51:45.233Z,7.23
2018-09-06T14:54:14.446Z,7.17
2018-09-06T14:56:43.270Z,7.23
2018-09-06T14:59:15.408Z,7.70
2018-09-06T15:01:47.005Z,7.10
2018-09-06T15:04:20.479Z,6.83
2018-09-06T15:06:52.100Z,7.10
2018-09-06T15:09:21.712Z,6.80
2018-09-06T15:11:51.271Z,6.97
2018-09-06T15:14:24.516Z,7.30
2018-09-06T15:16:54.366Z,7.40
2018-09-06T15:19:24.228Z,7.07
2018-09-06T15:21:53.107Z,7.43
2018-09-06T15:24:23.241Z,7.20
2018-09-06T15:26:52.695Z,7.17
2018-09-06T15:29:24.292Z,7.67
2018-09-06T15:31:54.113Z,7.50
2018-09-06T15:34:24.840Z,8.20
2018-09-06T15:36:53.718Z,8.27
2018-09-06T15:39:22.512Z,7.83
2018-09-06T15:41:51.307Z,7.73
2018-09-06T15:44:20.587Z,8.00
2018-09-06T15:46:50.304Z,7.77
2018-09-06T15:49:21.256Z,7.97
2018-09-06T15:51:52.578Z,8.03
2018-09-06T15:54:23.579Z,7.73
2018-09-06T15:57:06.436Z,7.77
2018-09-06T15:59:36.621Z,8.50
2018-09-06T16:02:06.615Z,8.80
2018-09-06T16:04:36.387Z,8.37
2018-09-06T16:07:05.224Z,8.23
2018-09-06T16:09:35.654Z,8.03
2018-09-06T16:12:04.766Z,7.60
2018-09-06T16:14:33.655Z,8.17
2018-09-06T16:17:05.481Z,8.47
2018-09-06T16:19:34.485Z,8.43
2018-09-06T16:22:03.357Z,7.40
2018-09-06T16:24:38.821Z,7.60
2018-09-06T16:27:09.238Z,7.83
2018-09-06T16:29:38.591Z,8.03
2018-09-06T16:32:07.451Z,7.60
2018-09-06T16:34:38.072Z,7.80
2018-09-06T16:37:07.109Z,7.70
2018-09-06T16:39:35.927Z,7.60
2018-09-06T16:42:04.915Z,7.93
2018-09-06T16:44:34.110Z,9.00
2018-09-06T16:47:03.841Z,9.30
2018-09-06T16:49:33.340Z,8.30
2018-09-06T16:52:05.349Z,8.20
2018-09-06T16:54:34.547Z,8.10
2018-09-06T16:57:03.718Z,7.90
2018-09-06T16:59:33.172Z,8.60
2018-09-06T17:02:02.175Z,7.93
2018-09-06T17:04:43.628Z,7.97
2018-09-06T17:07:20.925Z,8.43
2018-09-06T17:09:56.370Z,7.93
2018-09-06T17:12:35.651Z,8.13
2018-09-06T17:15:13.805Z,7.67
2018-09-06T17:17:46.605Z,7.70
2018-09-06T17:20:23.117Z,7.90
2018-09-06T17:23:03.561Z,8.23
2018-09-06T17:25:46.164Z,8.17
2018-09-06T17:28:19.591Z,8.27
2018-09-06T17:31:04.979Z,7.97
2018-09-06T17:33:37.638Z,7.90
2018-09-06T17:36:19.080Z,7.97
2018-09-06T17:38:53.483Z,8.17
2018-09-06T17:41:33.385Z,8.70
2018-09-06T17:44:10.894Z,8.23
2018-09-06T17:46:39.823Z,7.43
2018-09-06T17:49:09.516Z,7.90
2018-09-06T17:51:39.748Z,8.63
2018-09-06T17:54:11.118Z,8.60
2018-09-06T17:56:41.590Z,8.50
2018-09-06T17:59:23.739Z,8.53
2018-09-06T18:01:55.223Z,8.10
2018-09-06T18:04:25.618Z,8.33
2018-09-06T18:06:54.502Z,8.20
2018-09-06T18:09:23.344Z,9.13
2018-09-06T18:11:53.659Z,8.13
2018-09-06T18:14:25.531Z,8.23
2018-09-06T18:16:55.307Z,7.93
2018-09-06T18:19:26.362Z,8.83
2018-09-06T18:21:55.155Z,8.37
2018-09-06T18:24:25.213Z,8.37
2018-09-06T18:26:54.039Z,8.17
2018-09-06T18:29:23.240Z,8.83
2018-09-06T18:32:23.511Z,8.73
2018-09-06T18:34:52.327Z,8.23
2018-09-06T18:37:23.453Z,9.80
2018-09-06T18:39:53.650Z,9.90
2018-09-06T18:42:22.448Z,9.23
2018-09-06T18:44:52.141Z,9.53
2018-09-06T18:47:21.979Z,8.57
2018-09-06T18:49:53.811Z,8.97
2018-09-06T18:52:22.661Z,9.20
2018-09-06T18:54:53.142Z,8.67
2018-09-06T18:57:22.007Z,9.10
2018-09-06T18:59:50.884Z,8.93
2018-09-06T19:02:21.742Z,8.67
2018-09-06T19:04:50.554Z,9.37
2018-09-06T19:07:19.965Z,8.60
2018-09-06T19:09:52.722Z,9.33
2018-09-06T19:12:22.362Z,9.33
2018-09-06T19:14:51.939Z,9.70
2018-09-06T19:17:23.317Z,9.43
2018-09-06T19:19:52.403Z,9.83
2018-09-06T19:22:22.364Z,9.57
2018-09-06T19:24:53.677Z,9.63
2018-09-06T19:27:25.017Z,8.70
2018-09-06T19:29:53.797Z,8.43
2018-09-06T19:32:24.316Z,9.90
2018-09-06T19:34:53.374Z,9.07
2018-09-06T19:37:23.647Z,10.13
2018-09-06T19:39:53.330Z,9.30
2018-09-06T19:42:25.280Z,9.37
2018-09-06T19:44:54.404Z,9.43
2018-09-06T19:47:25.264Z,9.53
2018-09-06T19:49:54.926Z,9.47
2018-09-06T19:52:26.204Z,9.27
2018-09-06T19:54:57.376Z,9.07
2018-09-06T19:57:27.410Z,8.73
2018-09-06T19:59:58.913Z,8.63
2018-09-06T20:02:29.839Z,8.80
2018-09-06T20:04:59.363Z,8.90
2018-09-06T20:07:28.831Z,8.87
2018-09-06T20:09:58.283Z,7.90
2018-09-06T20:15:05.343Z,8.97
2018-09-06T20:17:35.426Z,8.83
2018-09-06T20:20:04.256Z,8.50
2018-09-06T20:22:36.530Z,8.47
2018-09-06T20:25:06.339Z,7.83
2018-09-06T20:27:38.495Z,7.90
2018-09-06T20:30:08.684Z,8.40
2018-09-06T20:32:37.526Z,8.47
2018-09-06T20:35:06.487Z,8.80
2018-09-06T20:37:35.391Z,9.17
2018-09-06T20:40:05.818Z,8.47
2018-09-06T20:42:34.667Z,8.73
2018-09-06T20:45:04.138Z,9.33
2018-09-06T20:47:40.210Z,9.70
2018-09-06T20:50:09.684Z,9.37
2018-09-06T20:52:42.285Z,9.93
2018-09-06T20:55:13.356Z,10.03
2018-09-06T20:57:44.185Z,10.33
2018-09-06T21:00:13.312Z,10.47
2018-09-06T21:02:45.640Z,11.13
2018-09-06T21:05:15.219Z,10.87
2018-09-06T21:07:44.121Z,9.43
2018-09-06T21:10:12.955Z,10.30
2018-09-06T21:12:41.780Z,9.07
2018-09-06T21:15:15.094Z,9.43
2018-09-06T21:17:44.412Z,9.00
2018-09-06T21:20:14.999Z,10.00
2018-09-06T21:22:44.621Z,9.17
2018-09-06T21:25:13.931Z,11.50
2018-09-06T21:27:42.718Z,12.40
2018-09-06T21:30:11.515Z,12.17
2018-09-06T21:32:40.971Z,13.17
2018-09-06T21:35:10.795Z,12.10
2018-09-06T21:37:39.575Z,12.47
2018-09-06T21:40:08.527Z,12.10
2018-09-06T21:42:37.299Z,12.20
2018-09-06T21:45:06.641Z,11.60
2018-09-06T21:47:35.787Z,11.17
2018-09-06T21:50:04.568Z,11.20
2018-09-06T21:52:34.385Z,11.60
2018-09-06T21:55:03.207Z,10.80
2018-09-06T21:57:34.142Z,10.83
2018-09-06T22:00:03.726Z,10.10
2018-09-06T22:02:38.143Z,10.63
2018-09-06T22:05:07.123Z,10.53
2018-09-06T22:07:37.563Z,11.60
2018-09-06T22:10:06.479Z,11.27
2018-09-06T22:12:37.018Z,11.47
2018-09-06T22:15:06.936Z,12.07
2018-09-06T22:17:36.194Z,12.20
2018-09-06T22:20:05.666Z,12.03
2018-09-06T22:22:34.507Z,11.03
2018-09-06T22:25:03.386Z,11.60
2018-09-06T22:27:33.156Z,10.63
2018-09-06T22:30:03.713Z,11.43
2018-09-06T22:32:34.027Z,10.33
2018-09-06T22:35:05.591Z,11.43
2018-09-06T22:37:37.439Z,10.70
2018-09-06T22:40:08.065Z,10.60
2018-09-06T22:42:37.555Z,10.63
2018-09-06T22:45:06.403Z,10.20
2018-09-06T22:47:35.223Z,11.20
2018-09-06T22:50:04.194Z,11.30
2018-09-06T22:52:33.024Z,10.63
2018-09-06T22:55:01.957Z,10.73
2018-09-06T22:57:30.861Z,10.53
2018-09-06T22:59:59.749Z,10.37
2018-09-06T23:02:33.909Z,10.20
2018-09-06T23:05:02.834Z,10.67
2018-09-06T23:07:31.679Z,10.40
2018-09-06T23:10:00.528Z,11.20
2018-09-06T23:12:29.426Z,10.23
2018-09-06T23:14:59.038Z,10.30
2018-09-06T23:17:28.277Z,10.53
2018-09-06T23:19:57.134Z,10.43
2018-09-06T23:22:26.221Z,9.90
2018-09-06T23:24:55.497Z,10.47
2018-09-06T23:27:26.146Z,10.50
2018-09-06T23:29:55.652Z,9.87
2018-09-06T23:32:24.571Z,10.70
2018-09-06T23:34:53.766Z,10.67
2018-09-06T23:37:22.624Z,10.17
2018-09-06T23:39:51.564Z,10.60
2018-09-06T23:42:20.493Z,10.27
2018-09-06T23:44:49.646Z,9.37
2018-09-06T23:47:19.011Z,10.03
2018-09-06T23:49:47.840Z,11.10
2018-09-06T23:52:16.720Z,10.67
2018-09-06T23:54:45.502Z,10.13
2018-09-06T23:57:14.347Z,10.73
2018-09-06T23:59:43.472Z,10.80
