createdAt,value
2023-07-21T00:01:38.176Z,21.04
2023-07-21T00:04:07.380Z,21.04
2023-07-21T00:06:35.892Z,21.06
2023-07-21T00:09:07.646Z,21.03
2023-07-21T00:11:36.041Z,21.03
2023-07-21T00:14:04.495Z,21.00
2023-07-21T00:16:35.187Z,20.98
2023-07-21T00:19:03.770Z,20.96
2023-07-21T00:21:32.149Z,20.92
2023-07-21T00:24:00.614Z,20.83
2023-07-21T00:26:29.015Z,20.71
2023-07-21T00:28:58.513Z,20.59
2023-07-21T00:31:27.016Z,20.59
2023-07-21T00:33:56.203Z,20.61
2023-07-21T00:36:25.355Z,20.66
2023-07-21T00:38:53.980Z,20.71
2023-07-21T00:41:22.325Z,20.74
2023-07-21T00:43:50.787Z,20.78
2023-07-21T00:46:19.514Z,20.80
2023-07-21T00:48:48.051Z,20.79
2023-07-21T00:51:16.791Z,20.79
2023-07-21T00:53:45.904Z,20.74
2023-07-21T00:56:14.265Z,20.71
2023-07-21T00:58:42.658Z,20.69
2023-07-21T01:01:11.091Z,20.69
2023-07-21T01:03:40.735Z,20.67
2023-07-21T01:06:10.536Z,20.61
2023-07-21T01:08:39.389Z,20.53
2023-07-21T01:11:12.484Z,20.50
2023-07-21T01:13:42.454Z,20.51
2023-07-21T01:16:12.873Z,20.49
2023-07-21T01:18:42.595Z,20.44
2023-07-21T01:21:15.908Z,20.51
2023-07-21T01:23:57.788Z,20.58
2023-07-21T01:26:27.449Z,20.58
2023-07-21T01:28:56.272Z,20.59
2023-07-21T01:31:25.116Z,20.58
2023-07-21T01:33:55.146Z,20.48
2023-07-21T01:36:24.705Z,20.45
2023-07-21T01:38:53.697Z,20.39
2023-07-21T01:41:22.535Z,20.39
2023-07-21T01:43:51.390Z,20.42
2023-07-21T01:46:19.997Z,20.38
2023-07-21T01:48:49.356Z,20.37
2023-07-21T01:51:19.974Z,20.34
2023-07-21T01:53:57.554Z,20.36
2023-07-21T01:56:37.025Z,20.36
2023-07-21T01:59:08.790Z,20.34
2023-07-21T02:01:38.217Z,20.27
2023-07-21T02:04:06.620Z,20.22
2023-07-21T02:06:36.010Z,20.06
2023-07-21T02:09:04.809Z,19.95
2023-07-21T02:11:33.216Z,19.93
2023-07-21T02:14:19.664Z,19.94
2023-07-21T02:16:48.335Z,19.89
2023-07-21T02:19:17.636Z,19.82
2023-07-21T02:21:46.991Z,19.76
2023-07-21T02:24:15.538Z,19.77
2023-07-21T02:26:44.093Z,19.78
2023-07-21T02:29:12.538Z,19.77
2023-07-21T02:31:41.089Z,19.78
2023-07-21T02:34:09.635Z,19.73
2023-07-21T02:36:38.095Z,19.77
2023-07-21T02:39:06.557Z,19.73
2023-07-21T02:41:34.934Z,19.70
2023-07-21T02:44:03.381Z,19.70
2023-07-21T02:46:32.864Z,19.66
2023-07-21T02:49:01.416Z,19.69
2023-07-21T02:51:30.056Z,19.69
2023-07-21T02:53:58.484Z,19.69
2023-07-21T02:56:27.076Z,19.75
2023-07-21T02:59:02.255Z,19.82
2023-07-21T03:01:31.698Z,19.86
2023-07-21T03:04:00.561Z,19.89
2023-07-21T03:06:31.790Z,19.88
2023-07-21T03:09:00.839Z,19.81
2023-07-21T03:11:31.195Z,19.77
2023-07-21T03:14:14.256Z,19.79
2023-07-21T03:16:42.917Z,19.80
2023-07-21T03:19:12.579Z,19.80
2023-07-21T03:21:43.755Z,19.83
2023-07-21T03:24:12.363Z,19.80
2023-07-21T03:26:41.047Z,19.84
2023-07-21T03:29:09.572Z,19.82
2023-07-21T03:31:39.384Z,19.85
2023-07-21T03:34:11.688Z,19.90
2023-07-21T03:36:40.151Z,19.95
2023-07-21T03:39:08.656Z,19.95
2023-07-21T03:41:37.437Z,20.01
2023-07-21T03:44:06.304Z,20.05
2023-07-21T03:46:35.022Z,20.07
2023-07-21T03:49:06.165Z,20.12
2023-07-21T03:51:35.851Z,20.12
2023-07-21T03:54:04.615Z,20.09
2023-07-21T03:56:33.042Z,20.17
2023-07-21T03:59:01.574Z,20.18
2023-07-21T04:01:30.235Z,20.19
2023-07-21T04:03:58.858Z,20.23
2023-07-21T04:06:27.758Z,20.27
2023-07-21T04:08:56.553Z,20.25
2023-07-21T04:11:25.024Z,20.24
2023-07-21T04:13:53.538Z,20.22
2023-07-21T04:16:22.046Z,20.11
2023-07-21T04:18:50.603Z,20.15
2023-07-21T04:21:19.071Z,20.21
2023-07-21T04:23:47.577Z,20.24
2023-07-21T04:26:17.475Z,20.26
2023-07-21T04:28:48.981Z,20.37
2023-07-21T04:31:23.061Z,20.42
2023-07-21T04:34:05.366Z,20.48
2023-07-21T04:36:36.502Z,20.53
2023-07-21T04:39:10.682Z,20.52
2023-07-21T04:41:39.453Z,20.44
2023-07-21T04:44:07.920Z,20.55
2023-07-21T04:46:36.424Z,20.61
2023-07-21T04:49:08.734Z,20.66
2023-07-21T04:51:46.632Z,20.75
2023-07-21T04:54:15.340Z,20.73
2023-07-21T04:56:46.238Z,20.75
2023-07-21T04:59:18.214Z,20.81
2023-07-21T05:01:48.353Z,20.81
2023-07-21T05:04:18.075Z,20.83
2023-07-21T05:06:51.032Z,20.80
2023-07-21T05:09:21.382Z,20.80
2023-07-21T05:11:50.006Z,20.79
2023-07-21T05:14:38.144Z,20.82
2023-07-21T05:17:12.636Z,20.83
2023-07-21T05:19:50.157Z,20.86
2023-07-21T05:22:33.222Z,20.84
2023-07-21T05:25:19.420Z,20.90
2023-07-21T05:27:49.181Z,20.94
2023-07-21T05:30:18.180Z,20.91
2023-07-21T05:32:51.425Z,20.92
2023-07-21T05:35:26.553Z,21.01
2023-07-21T05:37:59.067Z,21.08
2023-07-21T05:40:27.783Z,21.12
2023-07-21T05:42:57.426Z,21.19
2023-07-21T05:45:26.088Z,21.22
2023-07-21T05:47:56.985Z,21.22
2023-07-21T05:50:27.809Z,21.20
2023-07-21T05:52:56.273Z,21.22
2023-07-21T05:55:29.208Z,21.23
2023-07-21T05:57:58.438Z,21.31
2023-07-21T06:00:27.479Z,21.39
2023-07-21T06:02:59.839Z,21.47
2023-07-21T06:05:28.969Z,21.57
2023-07-21T06:08:11.717Z,21.57
2023-07-21T06:11:02.821Z,21.59
2023-07-21T06:13:58.859Z,21.60
2023-07-21T06:16:27.941Z,21.65
2023-07-21T06:18:56.881Z,21.71
2023-07-21T06:21:25.728Z,21.68
2023-07-21T06:23:55.179Z,21.70
2023-07-21T06:26:24.557Z,21.72
2023-07-21T06:28:53.342Z,21.81
2023-07-21T06:31:24.071Z,21.92
2023-07-21T06:34:23.812Z,21.94
2023-07-21T06:37:30.610Z,21.99
2023-07-21T06:40:12.419Z,22.07
2023-07-21T06:43:16.653Z,22.06
2023-07-21T06:46:08.422Z,22.11
2023-07-21T06:48:49.944Z,22.14
2023-07-21T06:51:28.561Z,22.21
2023-07-21T06:53:57.944Z,22.22
2023-07-21T06:56:26.349Z,22.22
2023-07-21T06:58:54.812Z,22.34
2023-07-21T07:01:23.668Z,22.40
2023-07-21T07:03:53.214Z,22.47
2023-07-21T07:06:21.863Z,22.52
2023-07-21T07:08:50.580Z,22.59
2023-07-21T07:11:19.120Z,22.60
2023-07-21T07:13:47.756Z,22.61
2023-07-21T07:16:18.493Z,22.59
2023-07-21T07:18:50.629Z,22.65
2023-07-21T07:21:19.689Z,22.73
2023-07-21T07:23:48.275Z,22.81
2023-07-21T07:26:16.831Z,22.88
2023-07-21T07:28:45.495Z,22.99
2023-07-21T07:31:14.175Z,23.01
2023-07-21T07:33:44.166Z,23.06
2023-07-21T07:36:13.237Z,22.98
2023-07-21T07:38:42.221Z,22.95
2023-07-21T07:41:11.565Z,23.10
2023-07-21T07:43:41.000Z,23.23
2023-07-21T07:46:09.752Z,23.38
2023-07-21T07:48:38.619Z,23.45
2023-07-21T07:51:08.817Z,23.52
2023-07-21T07:53:37.906Z,23.64
2023-07-21T07:56:06.830Z,23.74
2023-07-21T07:58:35.490Z,23.82
2023-07-21T08:01:06.156Z,23.91
2023-07-21T08:03:34.850Z,23.95
2023-07-21T08:06:03.402Z,23.93
2023-07-21T08:08:31.978Z,23.96
2023-07-21T08:11:02.496Z,23.92
2023-07-21T08:13:30.895Z,23.98
2023-07-21T08:15:59.479Z,24.06
2023-07-21T08:18:28.130Z,24.03
2023-07-21T08:20:56.659Z,24.02
2023-07-21T08:23:29.996Z,24.07
2023-07-21T08:25:59.242Z,24.08
2023-07-21T08:28:27.833Z,24.16
2023-07-21T08:30:59.557Z,24.20
2023-07-21T08:33:29.026Z,24.18
2023-07-21T08:35:57.479Z,24.23
2023-07-21T08:38:27.370Z,24.24
2023-07-21T08:41:19.176Z,24.33
2023-07-21T08:43:48.735Z,24.44
2023-07-21T08:46:17.241Z,24.50
2023-07-21T08:48:46.379Z,24.52
2023-07-21T08:51:15.110Z,24.61
2023-07-21T08:53:43.798Z,24.67
2023-07-21T08:56:12.761Z,24.76
2023-07-21T08:58:41.203Z,24.88
2023-07-21T09:01:10.760Z,24.96
2023-07-21T09:03:45.454Z,24.95
2023-07-21T09:06:15.701Z,24.83
2023-07-21T09:08:48.911Z,24.80
2023-07-21T09:11:18.381Z,24.80
2023-07-21T09:13:55.797Z,24.99
2023-07-21T09:16:24.458Z,25.06
2023-07-21T09:18:55.632Z,25.05
2023-07-21T09:21:26.525Z,25.16
2023-07-21T09:24:06.194Z,25.19
2023-07-21T09:26:34.787Z,25.13
2023-07-21T09:29:16.299Z,25.11
2023-07-21T09:31:45.828Z,25.16
2023-07-21T09:34:14.703Z,25.30
2023-07-21T09:36:46.829Z,25.27
2023-07-21T09:39:17.167Z,25.38
2023-07-21T09:41:45.892Z,25.34
2023-07-21T09:44:16.248Z,25.40
2023-07-21T09:46:44.995Z,25.53
2023-07-21T09:49:13.711Z,25.63
2023-07-21T09:51:43.872Z,25.73
2023-07-21T09:54:13.598Z,25.78
2023-07-21T09:56:45.810Z,25.89
2023-07-21T09:59:14.356Z,25.98
2023-07-21T10:01:42.947Z,25.95
2023-07-21T10:04:11.929Z,25.91
2023-07-21T10:06:41.500Z,25.85
2023-07-21T10:09:10.834Z,25.69
2023-07-21T10:11:44.836Z,25.59
2023-07-21T10:14:32.823Z,25.69
2023-07-21T10:17:01.708Z,25.83
2023-07-21T10:19:30.980Z,26.01
2023-07-21T10:22:00.588Z,26.08
2023-07-21T10:24:30.243Z,26.23
2023-07-21T10:27:03.845Z,26.28
2023-07-21T10:29:32.951Z,26.32
2023-07-21T10:32:06.262Z,26.42
2023-07-21T10:34:41.468Z,26.56
2023-07-21T10:37:10.422Z,26.67
2023-07-21T10:39:43.831Z,26.74
2023-07-21T10:42:13.308Z,26.75
2023-07-21T10:44:46.363Z,26.76
2023-07-21T10:47:17.363Z,26.87
2023-07-21T10:49:47.625Z,27.02
2023-07-21T10:52:17.014Z,27.08
2023-07-21T10:54:47.438Z,27.20
2023-07-21T10:57:16.141Z,27.34
2023-07-21T10:59:44.613Z,27.33
2023-07-21T11:02:13.357Z,27.28
2023-07-21T11:04:42.470Z,27.26
2023-07-21T11:07:11.239Z,27.33
2023-07-21T11:09:45.403Z,27.39
2023-07-21T11:12:14.130Z,27.48
2023-07-21T11:14:42.866Z,27.46
2023-07-21T11:17:11.362Z,27.32
2023-07-21T11:19:40.216Z,27.26
2023-07-21T11:22:11.923Z,27.40
2023-07-21T11:24:40.645Z,27.62
2023-07-21T11:27:12.434Z,27.72
2023-07-21T11:29:44.884Z,27.87
2023-07-21T11:32:24.324Z,28.11
2023-07-21T11:34:58.044Z,28.32
2023-07-21T11:37:27.380Z,28.48
2023-07-21T11:39:57.491Z,28.45
2023-07-21T11:42:26.276Z,28.63
2023-07-21T11:44:55.069Z,28.74
2023-07-21T11:47:24.152Z,28.91
2023-07-21T11:49:54.770Z,29.01
2023-07-21T11:52:26.349Z,29.19
2023-07-21T11:54:56.657Z,29.33
2023-07-21T11:57:25.212Z,29.47
2023-07-21T11:59:53.581Z,29.65
2023-07-21T12:02:24.956Z,29.75
2023-07-21T12:04:54.172Z,29.87
2023-07-21T12:07:23.897Z,29.97
2023-07-21T12:09:52.227Z,30.13
2023-07-21T12:12:20.576Z,30.14
2023-07-21T12:14:49.153Z,30.12
2023-07-21T12:17:20.532Z,29.98
2023-07-21T12:19:50.784Z,30.06
2023-07-21T12:22:19.281Z,29.92
2023-07-21T12:24:47.804Z,30.03
2023-07-21T12:27:16.402Z,30.14
2023-07-21T12:29:46.668Z,30.39
2023-07-21T12:32:15.847Z,30.80
2023-07-21T12:34:44.622Z,31.00
2023-07-21T12:37:13.243Z,31.30
2023-07-21T12:39:42.167Z,31.34
2023-07-21T12:42:10.665Z,31.39
2023-07-21T12:44:39.341Z,31.71
2023-07-21T12:47:08.117Z,31.84
2023-07-21T12:49:36.735Z,32.01
2023-07-21T12:52:05.786Z,32.00
2023-07-21T12:54:34.150Z,32.13
2023-07-21T12:57:03.061Z,32.44
2023-07-21T12:59:33.239Z,32.44
2023-07-21T13:02:01.888Z,32.48
2023-07-21T13:04:30.475Z,32.89
2023-07-21T13:06:59.424Z,33.16
2023-07-21T13:09:27.834Z,33.37
2023-07-21T13:11:57.835Z,33.58
2023-07-21T13:14:26.372Z,33.55
2023-07-21T13:16:54.858Z,33.21
2023-07-21T13:19:24.907Z,33.54
2023-07-21T13:21:57.153Z,33.45
2023-07-21T13:24:27.423Z,33.43
2023-07-21T13:26:55.917Z,33.90
2023-07-21T13:29:24.432Z,34.26
2023-07-21T13:31:53.002Z,34.61
2023-07-21T13:34:21.532Z,34.98
2023-07-21T13:36:51.390Z,34.99
2023-07-21T13:39:19.938Z,35.13
2023-07-21T13:41:49.109Z,34.94
2023-07-21T13:44:19.354Z,35.17
2023-07-21T13:46:48.422Z,35.31
2023-07-21T13:49:20.713Z,35.46
2023-07-21T13:51:49.313Z,35.23
2023-07-21T13:54:17.780Z,35.10
2023-07-21T13:56:46.326Z,35.13
2023-07-21T13:59:14.750Z,35.19
2023-07-21T14:01:43.164Z,34.62
2023-07-21T14:04:11.820Z,34.90
2023-07-21T14:06:40.408Z,34.84
2023-07-21T14:09:08.845Z,34.49
2023-07-21T14:11:40.170Z,34.69
2023-07-21T14:14:08.865Z,34.74
2023-07-21T14:16:37.320Z,34.99
2023-07-21T14:19:06.104Z,35.27
2023-07-21T14:21:35.346Z,35.58
2023-07-21T14:24:06.155Z,35.94
2023-07-21T14:26:35.583Z,36.07
2023-07-21T14:29:04.122Z,36.03
2023-07-21T14:31:34.926Z,35.85
2023-07-21T14:34:04.623Z,35.37
2023-07-21T14:36:33.265Z,35.48
2023-07-21T14:39:01.995Z,35.06
2023-07-21T14:41:32.860Z,34.84
2023-07-21T14:44:01.578Z,35.16
2023-07-21T14:46:30.317Z,35.34
2023-07-21T14:48:59.528Z,35.47
2023-07-21T14:51:28.321Z,35.07
2023-07-21T14:53:56.735Z,35.18
2023-07-21T14:56:26.281Z,35.32
2023-07-21T14:58:54.849Z,34.79
2023-07-21T15:01:23.427Z,34.41
2023-07-21T15:03:51.985Z,34.15
2023-07-21T15:06:21.693Z,33.97
2023-07-21T15:08:50.748Z,33.80
2023-07-21T15:11:19.226Z,34.17
2023-07-21T15:13:47.750Z,34.21
2023-07-21T15:16:16.306Z,34.29
2023-07-21T15:18:44.719Z,34.43
2023-07-21T15:21:13.136Z,34.27
2023-07-21T15:23:42.169Z,34.17
2023-07-21T15:26:10.638Z,34.20
2023-07-21T15:28:39.111Z,34.06
2023-07-21T15:31:08.541Z,33.53
2023-07-21T15:33:37.553Z,33.12
2023-07-21T15:36:06.045Z,32.81
2023-07-21T15:38:34.420Z,32.73
2023-07-21T15:41:03.584Z,32.74
2023-07-21T15:43:32.176Z,32.45
2023-07-21T15:46:01.162Z,32.29
2023-07-21T15:48:30.516Z,31.77
2023-07-21T15:50:59.131Z,31.47
2023-07-21T15:53:27.609Z,31.31
2023-07-21T15:55:56.120Z,31.32
2023-07-21T15:58:24.866Z,31.45
2023-07-21T16:01:00.542Z,31.89
2023-07-21T16:03:29.605Z,32.40
2023-07-21T16:05:58.861Z,32.93
2023-07-21T16:08:27.382Z,33.19
2023-07-21T16:10:56.137Z,33.38
2023-07-21T16:13:24.567Z,33.34
2023-07-21T16:15:53.550Z,33.48
2023-07-21T16:18:22.936Z,33.58
2023-07-21T16:20:51.315Z,33.76
2023-07-21T16:23:20.549Z,33.99
2023-07-21T16:25:49.066Z,33.87
2023-07-21T16:28:17.492Z,33.60
2023-07-21T16:30:46.321Z,33.08
2023-07-21T16:33:14.807Z,32.74
2023-07-21T16:35:43.356Z,32.49
2023-07-21T16:38:15.091Z,32.16
2023-07-21T16:40:43.788Z,32.01
2023-07-21T16:43:12.315Z,31.96
2023-07-21T16:45:44.794Z,31.88
2023-07-21T16:48:13.390Z,31.64
2023-07-21T16:50:41.833Z,31.30
2023-07-21T16:53:10.265Z,31.05
2023-07-21T16:55:38.792Z,30.70
2023-07-21T16:58:07.165Z,30.35
2023-07-21T17:00:35.589Z,30.22
2023-07-21T17:03:04.340Z,30.13
2023-07-21T17:05:35.784Z,29.96
2023-07-21T17:08:05.582Z,29.77
2023-07-21T17:10:33.958Z,29.59
2023-07-21T17:13:02.467Z,29.37
2023-07-21T17:15:31.489Z,29.22
2023-07-21T17:18:01.264Z,29.10
2023-07-21T17:20:29.978Z,28.96
2023-07-21T17:22:58.407Z,28.81
2023-07-21T17:25:29.597Z,28.75
2023-07-21T17:27:57.973Z,28.73
2023-07-21T17:30:26.570Z,28.58
2023-07-21T17:32:56.134Z,28.40
2023-07-21T17:35:24.626Z,28.26
2023-07-21T17:37:53.236Z,28.15
2023-07-21T17:40:23.014Z,28.07
2023-07-21T17:42:51.968Z,27.92
2023-07-21T17:45:20.820Z,27.71
2023-07-21T17:47:49.288Z,27.59
2023-07-21T17:50:17.883Z,27.51
2023-07-21T17:52:46.365Z,27.53
2023-07-21T17:55:17.634Z,27.50
2023-07-21T17:57:46.222Z,27.47
2023-07-21T18:00:15.230Z,27.43
2023-07-21T18:02:44.854Z,27.30
2023-07-21T18:05:14.345Z,27.33
2023-07-21T18:07:42.828Z,27.31
2023-07-21T18:10:11.735Z,27.31
2023-07-21T18:12:40.335Z,27.29
2023-07-21T18:15:09.342Z,27.28
2023-07-21T18:17:37.925Z,27.25
2023-07-21T18:20:08.388Z,27.20
2023-07-21T18:22:36.918Z,27.15
2023-07-21T18:25:07.537Z,27.09
2023-07-21T18:27:35.902Z,27.06
2023-07-21T18:30:05.169Z,27.01
2023-07-21T18:32:36.220Z,26.98
2023-07-21T18:35:06.253Z,26.97
2023-07-21T18:37:35.776Z,26.94
2023-07-21T18:40:11.079Z,26.90
2023-07-21T18:42:39.797Z,26.87
2023-07-21T18:45:09.221Z,26.87
2023-07-21T18:47:37.653Z,26.85
2023-07-21T18:50:06.677Z,26.82
2023-07-21T18:52:35.023Z,26.81
2023-07-21T18:55:03.628Z,26.74
2023-07-21T18:57:32.389Z,26.77
2023-07-21T19:00:01.081Z,26.75
2023-07-21T19:02:29.645Z,26.75
2023-07-21T19:04:58.077Z,26.75
2023-07-21T19:07:26.643Z,26.77
2023-07-21T19:09:55.030Z,26.77
2023-07-21T19:12:23.497Z,26.72
2023-07-21T19:14:53.136Z,26.67
2023-07-21T19:17:21.772Z,26.58
2023-07-21T19:19:52.503Z,26.51
2023-07-21T19:22:21.373Z,26.48
2023-07-21T19:24:49.807Z,26.42
2023-07-21T19:27:18.817Z,26.36
2023-07-21T19:29:47.392Z,26.30
2023-07-21T19:32:17.466Z,26.25
2023-07-21T19:34:49.830Z,26.21
2023-07-21T19:37:18.603Z,26.13
2023-07-21T19:39:49.852Z,26.06
2023-07-21T19:42:19.804Z,25.94
2023-07-21T19:44:48.573Z,25.90
2023-07-21T19:47:16.996Z,25.85
2023-07-21T19:49:45.666Z,25.69
2023-07-21T19:52:14.158Z,25.61
2023-07-21T19:54:43.054Z,25.48
2023-07-21T19:57:11.850Z,25.43
2023-07-21T19:59:40.355Z,25.45
2023-07-21T20:02:09.033Z,25.43
2023-07-21T20:04:37.507Z,25.47
2023-07-21T20:07:06.001Z,25.47
2023-07-21T20:09:34.373Z,25.47
2023-07-21T20:12:02.830Z,25.48
2023-07-21T20:14:31.294Z,25.50
2023-07-21T20:16:59.699Z,25.52
2023-07-21T20:19:28.221Z,25.48
2023-07-21T20:21:56.628Z,25.49
2023-07-21T20:24:25.178Z,25.47
2023-07-21T20:26:54.029Z,25.44
2023-07-21T20:29:22.498Z,25.41
2023-07-21T20:31:50.959Z,25.39
2023-07-21T20:34:19.855Z,25.35
2023-07-21T20:36:48.663Z,25.31
2023-07-21T20:39:17.230Z,25.28
2023-07-21T20:41:45.720Z,25.26
2023-07-21T20:44:14.150Z,25.25
2023-07-21T20:46:43.324Z,25.19
2023-07-21T20:49:11.821Z,25.17
2023-07-21T20:51:40.573Z,25.17
2023-07-21T20:54:09.049Z,25.17
2023-07-21T20:56:37.456Z,25.14
2023-07-21T20:59:06.106Z,25.14
2023-07-21T21:01:34.877Z,25.10
2023-07-21T21:04:03.547Z,25.13
2023-07-21T21:06:32.058Z,25.13
2023-07-21T21:09:00.431Z,25.12
2023-07-21T21:11:28.929Z,25.04
2023-07-21T21:13:57.365Z,25.07
2023-07-21T21:16:26.224Z,25.07
2023-07-21T21:18:54.803Z,25.06
2023-07-21T21:21:23.272Z,25.07
2023-07-21T21:23:51.722Z,25.08
2023-07-21T21:26:20.161Z,25.06
2023-07-21T21:28:49.905Z,25.02
2023-07-21T21:31:18.433Z,25.09
2023-07-21T21:33:46.954Z,25.04
2023-07-21T21:36:15.497Z,25.08
2023-07-21T21:38:45.539Z,25.08
2023-07-21T21:41:14.344Z,25.09
2023-07-21T21:43:42.725Z,25.05
2023-07-21T21:46:11.271Z,25.05
2023-07-21T21:48:39.824Z,25.09
2023-07-21T21:51:08.237Z,25.08
2023-07-21T21:53:36.671Z,25.03
2023-07-21T21:56:05.396Z,25.05
2023-07-21T21:58:33.920Z,25.12
2023-07-21T22:01:05.408Z,25.13
2023-07-21T22:03:35.305Z,25.12
2023-07-21T22:06:04.210Z,25.11
2023-07-21T22:08:32.721Z,25.11
2023-07-21T22:11:03.042Z,25.10
2023-07-21T22:13:34.759Z,25.00
2023-07-21T22:16:04.127Z,25.03
2023-07-21T22:18:32.569Z,25.00
2023-07-21T22:21:00.992Z,24.97
2023-07-21T22:23:29.583Z,24.96
2023-07-21T22:26:04.577Z,24.95
2023-07-21T22:28:33.356Z,24.93
2023-07-21T22:31:01.866Z,24.88
2023-07-21T22:33:30.306Z,24.82
2023-07-21T22:35:58.823Z,24.81
2023-07-21T22:38:27.216Z,24.82
2023-07-21T22:40:55.746Z,24.79
2023-07-21T22:43:24.184Z,24.80
2023-07-21T22:45:57.130Z,24.76
2023-07-21T22:48:25.605Z,24.76
2023-07-21T22:50:54.105Z,24.81
2023-07-21T22:53:22.863Z,24.81
2023-07-21T22:55:53.391Z,24.76
2023-07-21T22:58:21.851Z,24.78
2023-07-21T23:00:50.344Z,24.78
2023-07-21T23:03:18.880Z,24.80
2023-07-21T23:05:47.863Z,24.76
2023-07-21T23:08:16.565Z,24.73
2023-07-21T23:10:45.613Z,24.67
2023-07-21T23:13:14.038Z,24.62
2023-07-21T23:15:42.533Z,24.58
2023-07-21T23:18:10.942Z,24.57
2023-07-21T23:20:39.960Z,24.58
2023-07-21T23:23:08.405Z,24.60
2023-07-21T23:25:36.958Z,24.60
2023-07-21T23:28:05.374Z,24.60
2023-07-21T23:30:34.056Z,24.58
2023-07-21T23:33:02.520Z,24.60
2023-07-21T23:35:31.616Z,24.61
2023-07-21T23:37:59.999Z,24.62
2023-07-21T23:40:29.197Z,24.61
2023-07-21T23:42:57.693Z,24.59
2023-07-21T23:45:26.278Z,24.61
2023-07-21T23:47:54.707Z,24.62
2023-07-21T23:50:24.159Z,24.64
2023-07-21T23:52:52.582Z,24.65
2023-07-21T23:55:21.085Z,24.66
2023-07-21T23:57:49.601Z,24.64
