createdAt,value
2023-04-09T05:31:55.947Z,95.70
2023-04-09T05:34:22.740Z,95.70
2023-04-09T05:36:49.556Z,95.70
2023-04-09T05:39:16.370Z,95.70
2023-04-09T05:41:44.812Z,95.70
2023-04-09T05:44:12.450Z,95.70
2023-04-09T05:46:39.331Z,95.70
2023-04-09T05:49:06.391Z,95.70
2023-04-09T05:51:33.214Z,95.70
2023-04-09T05:54:00.512Z,95.70
2023-04-09T05:56:28.148Z,95.70
2023-04-09T05:58:55.475Z,95.70
2023-04-09T06:59:16.929Z,95.70
2023-04-09T07:01:51.432Z,95.70
2023-04-09T07:04:20.073Z,95.70
2023-04-09T07:06:47.058Z,95.70
2023-04-09T07:09:14.173Z,95.70
2023-04-09T07:11:41.153Z,95.70
2023-04-09T07:14:08.162Z,95.70
2023-04-09T07:16:35.124Z,95.70
2023-04-09T07:19:02.204Z,95.70
2023-04-09T07:21:28.953Z,95.70
2023-04-09T07:23:56.409Z,95.70
2023-04-09T07:26:23.324Z,95.70
2023-04-09T07:28:50.876Z,95.70
2023-04-09T07:31:17.969Z,95.70
2023-04-09T07:33:45.098Z,95.70
2023-04-09T07:36:12.431Z,95.70
2023-04-09T07:38:39.466Z,95.70
2023-04-09T07:41:06.410Z,95.70
2023-04-09T07:43:33.489Z,95.70
2023-04-09T07:46:00.681Z,95.70
2023-04-09T07:48:28.326Z,95.70
2023-04-09T07:50:55.550Z,95.70
2023-04-09T07:53:22.705Z,95.70
2023-04-09T07:55:51.742Z,95.70
2023-04-09T07:58:18.690Z,95.70
2023-04-09T08:00:45.897Z,95.70
2023-04-09T08:03:14.137Z,95.70
2023-04-09T08:05:41.315Z,95.70
2023-04-09T08:08:08.373Z,95.70
2023-04-09T08:10:35.517Z,95.70
2023-04-09T08:13:02.448Z,95.60
2023-04-09T08:15:29.798Z,94.60
2023-04-09T08:17:57.038Z,94.90
2023-04-09T08:20:24.230Z,92.80
2023-04-09T08:22:51.584Z,91.80
2023-04-09T08:25:18.738Z,91.30
2023-04-09T08:27:45.707Z,91.40
2023-04-09T08:30:13.113Z,91.40
2023-04-09T08:32:40.253Z,91.80
2023-04-09T08:35:07.742Z,92.00
2023-04-09T08:37:34.646Z,90.90
2023-04-09T08:40:01.630Z,90.20
2023-04-09T08:42:29.278Z,89.90
2023-04-09T08:44:56.191Z,88.90
2023-04-09T08:47:23.880Z,88.70
2023-04-09T08:49:50.973Z,88.60
2023-04-09T08:52:21.911Z,88.50
2023-04-09T08:54:50.846Z,88.30
2023-04-09T08:57:17.736Z,88.40
2023-04-09T08:59:44.602Z,88.40
2023-04-09T09:02:12.248Z,88.30
2023-04-09T09:04:49.665Z,87.80
2023-04-09T09:07:17.227Z,86.90
2023-04-09T09:09:57.137Z,87.40
2023-04-09T09:12:41.498Z,85.60
2023-04-09T09:15:28.786Z,85.10
2023-04-09T09:17:57.479Z,83.40
2023-04-09T09:20:25.127Z,83.90
2023-04-09T09:22:55.248Z,83.60
2023-04-09T09:25:26.783Z,84.30
2023-04-09T09:27:54.651Z,84.10
2023-04-09T09:30:25.718Z,85.00
2023-04-09T09:32:54.405Z,84.70
2023-04-09T09:35:21.861Z,84.30
2023-04-09T09:38:00.511Z,84.70
2023-04-09T09:40:28.819Z,83.50
2023-04-09T09:42:59.662Z,83.50
2023-04-09T09:45:27.864Z,83.00
2023-04-09T09:47:54.988Z,84.40
2023-04-09T09:50:25.719Z,83.40
2023-04-09T09:53:01.016Z,81.90
2023-04-09T09:55:33.107Z,80.30
2023-04-09T09:58:04.308Z,81.00
2023-04-09T10:00:33.021Z,81.30
2023-04-09T10:03:08.090Z,81.70
2023-04-09T10:05:36.673Z,82.90
2023-04-09T10:08:04.618Z,83.10
2023-04-09T10:10:31.681Z,82.80
2023-04-09T10:12:58.790Z,82.10
2023-04-09T10:15:28.538Z,81.30
2023-04-09T10:17:56.150Z,81.30
2023-04-09T10:20:39.894Z,80.40
2023-04-09T10:23:13.792Z,82.20
2023-04-09T10:25:41.834Z,80.50
2023-04-09T10:28:17.597Z,79.50
2023-04-09T10:30:44.824Z,79.30
2023-04-09T10:33:13.997Z,79.60
2023-04-09T10:35:41.109Z,78.90
2023-04-09T10:38:31.854Z,78.80
2023-04-09T10:40:58.759Z,79.30
2023-04-09T10:43:25.551Z,79.60
2023-04-09T10:45:54.181Z,79.80
2023-04-09T10:48:22.018Z,78.30
2023-04-09T10:50:51.968Z,79.30
2023-04-09T10:53:24.017Z,77.50
2023-04-09T10:55:53.782Z,77.70
2023-04-09T10:58:20.637Z,78.50
2023-04-09T11:00:48.906Z,80.10
2023-04-09T11:03:23.183Z,79.50
2023-04-09T11:05:57.958Z,79.70
2023-04-09T11:08:28.814Z,77.70
2023-04-09T11:14:01.637Z,78.20
2023-04-09T11:16:34.440Z,77.40
2023-04-09T11:19:01.558Z,79.70
2023-04-09T11:21:31.852Z,79.10
2023-04-09T11:23:58.706Z,79.30
2023-04-09T11:26:36.891Z,79.80
2023-04-09T11:29:10.157Z,80.90
2023-04-09T11:31:37.148Z,81.00
2023-04-09T11:34:04.119Z,81.40
2023-04-09T11:36:32.050Z,79.10
2023-04-09T11:38:59.280Z,80.50
2023-04-09T11:41:39.017Z,80.20
2023-04-09T11:44:06.148Z,78.30
2023-04-09T11:46:33.435Z,77.90
2023-04-09T11:49:00.568Z,75.30
2023-04-09T11:51:28.068Z,76.20
2023-04-09T11:53:54.925Z,74.70
2023-04-09T11:56:21.756Z,74.10
2023-04-09T11:58:49.013Z,73.80
2023-04-09T12:01:16.324Z,75.30
2023-04-09T12:03:43.362Z,76.90
2023-04-09T12:06:10.944Z,75.60
2023-04-09T12:08:37.824Z,75.40
2023-04-09T12:11:12.921Z,75.10
2023-04-09T12:13:45.837Z,74.00
2023-04-09T12:16:13.618Z,74.20
2023-04-09T12:18:41.107Z,75.00
2023-04-09T12:21:08.004Z,74.00
2023-04-09T12:23:35.123Z,72.80
2023-04-09T12:26:02.403Z,73.40
2023-04-09T12:28:29.397Z,73.80
2023-04-09T12:30:56.817Z,73.50
2023-04-09T12:33:23.674Z,75.00
2023-04-09T12:35:50.642Z,74.60
2023-04-09T12:38:17.516Z,74.30
2023-04-09T12:40:44.943Z,73.90
2023-04-09T12:43:11.762Z,74.10
2023-04-09T12:45:39.412Z,75.30
2023-04-09T12:48:06.461Z,75.70
2023-04-09T12:50:33.377Z,74.80
2023-04-09T12:53:00.336Z,76.00
2023-04-09T12:55:27.908Z,75.30
2023-04-09T12:57:54.735Z,74.70
2023-04-09T13:00:21.582Z,74.90
2023-04-09T13:02:48.580Z,74.50
2023-04-09T13:05:15.467Z,74.50
2023-04-09T13:07:43.493Z,75.10
2023-04-09T13:10:10.795Z,75.80
2023-04-09T13:12:37.750Z,75.50
2023-04-09T13:15:05.153Z,76.00
2023-04-09T13:17:32.054Z,75.10
2023-04-09T13:19:58.903Z,75.20
2023-04-09T13:22:26.017Z,75.50
2023-04-09T13:24:52.887Z,76.40
2023-04-09T13:27:19.787Z,76.20
2023-04-09T13:29:46.647Z,77.20
2023-04-09T13:32:13.535Z,77.20
2023-04-09T13:34:40.752Z,76.90
2023-04-09T13:37:07.819Z,77.00
2023-04-09T13:39:34.686Z,76.30
2023-04-09T13:42:07.400Z,75.40
2023-04-09T13:44:42.418Z,74.50
2023-04-09T13:47:11.233Z,73.90
2023-04-09T13:49:38.520Z,74.20
2023-04-09T13:52:06.202Z,74.80
2023-04-09T13:54:33.737Z,75.20
2023-04-09T13:57:00.705Z,75.10
2023-04-09T13:59:27.548Z,74.80
2023-04-09T14:01:54.501Z,75.00
2023-04-09T14:04:21.891Z,75.00
2023-04-09T14:06:48.908Z,75.60
2023-04-09T14:09:18.961Z,75.20
2023-04-09T14:11:52.198Z,74.70
2023-04-09T14:14:27.442Z,74.90
2023-04-09T14:16:55.390Z,74.60
2023-04-09T14:19:23.047Z,74.40
2023-04-09T14:21:49.919Z,75.60
2023-04-09T14:24:16.755Z,75.60
2023-04-09T14:26:43.669Z,76.40
2023-04-09T14:29:11.118Z,76.10
2023-04-09T14:31:37.989Z,76.00
2023-04-09T14:34:06.172Z,76.00
2023-04-09T14:36:36.323Z,76.20
2023-04-09T14:39:03.167Z,76.60
2023-04-09T14:41:30.298Z,76.50
2023-04-09T14:43:57.170Z,76.40
2023-04-09T14:46:24.427Z,75.60
2023-04-09T14:48:51.433Z,75.80
2023-04-09T14:51:18.622Z,75.70
2023-04-09T14:53:54.755Z,76.30
2023-04-09T14:56:21.826Z,76.70
2023-04-09T14:58:48.654Z,77.10
2023-04-09T15:01:15.648Z,77.60
2023-04-09T15:03:45.982Z,77.80
2023-04-09T15:06:12.927Z,77.70
2023-04-09T15:08:39.728Z,78.20
2023-04-09T15:11:06.582Z,77.90
2023-04-09T15:13:33.466Z,78.30
2023-04-09T15:16:00.639Z,79.40
2023-04-09T15:18:29.013Z,79.10
2023-04-09T15:20:55.953Z,79.40
2023-04-09T15:23:22.848Z,79.60
2023-04-09T15:25:49.664Z,80.90
2023-04-09T15:28:16.702Z,81.10
2023-04-09T15:30:43.498Z,81.90
2023-04-09T15:33:10.483Z,82.90
2023-04-09T15:35:37.769Z,82.40
2023-04-09T15:38:04.665Z,82.60
2023-04-09T15:40:31.946Z,83.50
2023-04-09T15:42:58.801Z,83.40
2023-04-09T15:45:26.513Z,83.90
2023-04-09T15:47:53.434Z,84.50
2023-04-09T15:50:20.533Z,84.90
2023-04-09T15:52:47.500Z,84.80
2023-04-09T15:55:14.543Z,84.50
2023-04-09T15:57:41.336Z,84.40
2023-04-09T16:00:10.231Z,84.50
2023-04-09T16:02:38.806Z,84.30
2023-04-09T16:05:06.125Z,85.50
2023-04-09T16:07:33.293Z,85.30
2023-04-09T16:10:04.807Z,85.60
2023-04-09T16:12:34.424Z,86.20
2023-04-09T16:15:01.493Z,86.20
2023-04-09T16:17:28.547Z,86.70
2023-04-09T16:19:56.316Z,87.10
2023-04-09T16:22:23.322Z,87.10
2023-04-09T16:24:50.294Z,87.60
2023-04-09T16:27:17.113Z,88.20
2023-04-09T16:29:44.051Z,88.10
2023-04-09T16:32:10.982Z,87.90
2023-04-09T16:34:37.952Z,87.90
2023-04-09T16:37:04.828Z,88.30
2023-04-09T16:39:31.700Z,89.00
2023-04-09T16:41:58.554Z,89.40
2023-04-09T16:44:25.982Z,89.00
2023-04-09T16:46:52.880Z,89.60
2023-04-09T16:49:19.736Z,89.70
2023-04-09T16:51:46.624Z,89.90
2023-04-09T16:54:13.990Z,90.00
2023-04-09T16:56:40.907Z,89.90
2023-04-09T16:59:07.767Z,90.30
2023-04-09T17:01:37.832Z,90.50
2023-04-09T17:04:07.969Z,90.70
2023-04-09T17:06:35.083Z,90.40
2023-04-09T17:09:03.640Z,90.50
2023-04-09T17:11:31.650Z,90.20
2023-04-09T17:13:58.470Z,90.60
2023-04-09T17:16:25.615Z,90.60
2023-04-09T17:18:53.084Z,90.80
2023-04-09T17:21:20.316Z,91.20
2023-04-09T17:23:47.140Z,91.60
2023-04-09T17:26:14.013Z,91.90
2023-04-09T17:28:42.216Z,92.10
2023-04-09T17:31:15.949Z,92.50
2023-04-09T17:33:46.956Z,92.80
2023-04-09T17:36:14.681Z,93.30
2023-04-09T17:38:42.405Z,93.70
2023-04-09T17:41:09.697Z,94.00
2023-04-09T17:43:37.021Z,94.30
2023-04-09T17:46:04.816Z,94.60
2023-04-09T17:48:32.153Z,95.00
2023-04-09T17:50:59.153Z,95.30
2023-04-09T17:53:26.466Z,95.60
2023-04-09T17:55:53.294Z,95.70
2023-04-09T17:58:20.541Z,95.70
2023-04-09T18:00:47.503Z,95.70
2023-04-09T18:03:14.645Z,95.70
2023-04-09T18:05:41.992Z,95.70
2023-04-09T18:08:09.087Z,95.70
2023-04-09T18:10:36.163Z,95.70
2023-04-09T18:13:03.709Z,95.70
2023-04-09T18:15:32.264Z,95.70
2023-04-09T18:17:59.569Z,95.70
2023-04-09T18:20:26.621Z,95.70
2023-04-09T18:22:53.462Z,95.70
2023-04-09T18:25:22.218Z,95.70
2023-04-09T18:27:49.015Z,95.70
2023-04-09T18:30:15.907Z,95.70
2023-04-09T18:32:43.502Z,95.70
2023-04-09T18:35:10.681Z,95.70
2023-04-09T18:37:38.349Z,95.70
2023-04-09T18:40:08.003Z,95.70
2023-04-09T21:25:52.838Z,95.70
2023-04-09T21:28:19.815Z,95.70
2023-04-09T21:30:47.101Z,95.70
2023-04-09T21:33:13.962Z,95.70
2023-04-09T21:35:40.932Z,95.70
2023-04-09T21:38:07.753Z,95.70
2023-04-09T21:40:34.582Z,95.70
2023-04-09T21:43:01.666Z,95.70
2023-04-09T21:45:28.822Z,95.70
2023-04-09T21:47:55.791Z,95.70
2023-04-09T21:50:23.079Z,95.70
2023-04-09T21:52:49.900Z,95.70
2023-04-09T21:55:16.717Z,95.70
2023-04-09T21:57:43.631Z,95.70
2023-04-09T22:00:11.674Z,95.70
2023-04-09T22:02:39.228Z,95.70
2023-04-09T22:05:06.559Z,95.70
2023-04-09T22:07:33.536Z,95.70
2023-04-09T22:10:03.553Z,95.70
2023-04-09T22:12:30.343Z,95.70
2023-04-09T22:14:57.169Z,95.70
2023-04-09T22:17:24.019Z,95.70
2023-04-09T22:19:51.073Z,95.70
2023-04-09T22:22:17.939Z,95.70
2023-04-09T22:24:44.878Z,95.70
2023-04-09T22:27:12.189Z,95.70
2023-04-09T22:29:39.019Z,95.70
2023-04-09T22:32:06.096Z,95.70
2023-04-09T22:34:33.026Z,95.70
2023-04-09T22:36:59.857Z,95.70
2023-04-09T22:39:26.661Z,95.70
2023-04-09T22:41:53.708Z,95.70
2023-04-09T22:44:20.730Z,95.70
2023-04-09T22:46:47.656Z,95.70
2023-04-09T22:49:14.573Z,95.70
2023-04-09T22:51:41.825Z,95.70
2023-04-09T22:54:09.133Z,95.70
2023-04-09T22:56:36.719Z,95.70
2023-04-09T22:59:03.556Z,95.70
2023-04-09T23:01:31.525Z,95.70
2023-04-09T23:03:58.377Z,95.70
2023-04-09T23:06:25.932Z,95.70
2023-04-09T23:08:52.995Z,95.70
2023-04-09T23:11:20.998Z,95.70
2023-04-09T23:13:47.999Z,95.70
2023-04-09T23:16:14.850Z,95.70
2023-04-09T23:18:41.659Z,95.70
2023-04-09T23:21:10.547Z,95.70
2023-04-09T23:23:38.235Z,95.70
2023-04-09T23:26:06.025Z,95.70
2023-04-09T23:28:32.998Z,95.70
2023-04-09T23:30:59.888Z,95.70
2023-04-09T23:33:26.777Z,95.70
2023-04-09T23:35:53.658Z,95.70
2023-04-09T23:38:20.647Z,95.70
2023-04-09T23:40:48.822Z,95.70
2023-04-09T23:43:15.952Z,95.70
2023-04-09T23:45:44.033Z,95.70
2023-04-09T23:48:11.967Z,95.70
2023-04-09T23:50:42.099Z,95.70
2023-04-09T23:53:09.109Z,95.70
2023-04-09T23:55:40.957Z,95.70
2023-04-09T23:58:08.333Z,95.70
