createdAt,value
2023-03-28T00:04:41.528Z,26.50
2023-03-28T00:09:43.521Z,21.00
2023-03-28T00:14:46.305Z,51.70
2023-03-28T00:19:50.010Z,39.30
2023-03-28T00:24:53.725Z,20.00
2023-03-28T00:29:55.662Z,22.30
2023-03-28T00:34:57.807Z,13.90
2023-03-28T00:39:59.666Z,25.60
2023-03-28T00:45:01.898Z,26.50
2023-03-28T00:50:07.599Z,30.50
2023-03-28T00:55:19.061Z,20.70
2023-03-28T01:05:27.763Z,37.30
2023-03-28T01:10:32.415Z,28.50
2023-03-28T01:15:34.512Z,25.80
2023-03-28T01:20:52.722Z,19.30
2023-03-28T01:26:08.629Z,26.10
2023-03-28T01:31:49.308Z,15.30
2023-03-28T01:37:57.633Z,44.20
2023-03-28T01:43:09.383Z,30.10
2023-03-28T01:48:35.711Z,29.10
2023-03-28T01:53:46.141Z,19.30
2023-03-28T01:59:05.478Z,14.60
2023-03-28T02:04:30.150Z,17.80
2023-03-28T02:09:37.219Z,14.30
2023-03-28T02:14:47.385Z,39.70
2023-03-28T02:20:12.638Z,39.50
2023-03-28T02:25:44.217Z,16.00
2023-03-28T02:31:07.170Z,14.40
2023-03-28T02:36:44.102Z,16.40
2023-03-28T02:41:56.536Z,22.20
2023-03-28T02:47:21.734Z,42.70
2023-03-28T02:52:50.640Z,38.70
2023-03-28T02:57:58.572Z,23.10
2023-03-28T03:03:38.863Z,29.10
2023-03-28T03:08:40.640Z,20.20
2023-03-28T03:13:44.021Z,16.20
2023-03-28T03:18:45.858Z,14.90
2023-03-28T03:23:47.799Z,39.30
2023-03-28T03:28:50.601Z,24.40
2023-03-28T03:33:52.863Z,19.40
2023-03-28T03:38:58.888Z,15.40
2023-03-28T03:44:01.109Z,10.20
2023-03-28T03:49:04.981Z,15.00
2023-03-28T03:54:07.498Z,27.50
2023-03-28T03:59:12.356Z,18.80
2023-03-28T04:04:15.601Z,12.00
2023-03-28T04:09:34.126Z,12.80
2023-03-28T04:14:40.344Z,20.20
2023-03-28T04:20:12.966Z,17.20
2023-03-28T04:25:41.908Z,7.70
2023-03-28T04:30:47.793Z,10.30
2023-03-28T04:36:09.563Z,11.20
2023-03-28T04:41:13.775Z,5.80
2023-03-28T04:46:36.327Z,8.50
2023-03-28T04:51:44.001Z,7.50
2023-03-28T04:56:50.342Z,5.80
2023-03-28T05:02:00.189Z,7.20
2023-03-28T05:07:11.225Z,6.70
2023-03-28T05:12:13.534Z,7.80
2023-03-28T05:17:30.323Z,7.10
2023-03-28T05:22:38.231Z,8.00
2023-03-28T05:27:40.000Z,6.40
2023-03-28T05:32:42.166Z,16.50
2023-03-28T05:37:47.046Z,11.20
2023-03-28T05:42:49.888Z,6.00
2023-03-28T05:47:56.213Z,10.70
2023-03-28T05:52:58.935Z,11.90
2023-03-28T05:58:00.769Z,5.70
2023-03-28T06:03:16.582Z,4.00
2023-03-28T06:08:19.449Z,13.60
2023-03-28T06:13:21.704Z,7.60
2023-03-28T06:18:23.726Z,5.90
2023-03-28T06:23:25.842Z,10.40
2023-03-28T06:28:28.035Z,5.00
2023-03-28T06:34:05.733Z,4.80
2023-03-28T06:39:10.768Z,5.20
2023-03-28T06:44:12.755Z,5.70
2023-03-28T06:49:33.523Z,5.50
2023-03-28T06:54:54.139Z,3.60
2023-03-28T06:59:56.079Z,5.10
2023-03-28T07:05:02.625Z,5.10
2023-03-28T07:10:05.429Z,8.20
2023-03-28T07:15:08.351Z,5.40
2023-03-28T07:20:11.140Z,6.70
2023-03-28T07:25:13.572Z,10.80
2023-03-28T07:30:16.515Z,4.00
2023-03-28T07:35:20.137Z,9.20
2023-03-28T07:40:23.256Z,4.50
2023-03-28T07:45:25.703Z,3.20
2023-03-28T07:50:27.751Z,4.20
2023-03-28T07:55:30.111Z,7.00
2023-03-28T08:00:32.522Z,9.00
2023-03-28T08:05:53.001Z,6.10
2023-03-28T08:10:56.270Z,5.80
2023-03-28T08:15:58.788Z,5.30
2023-03-28T08:21:03.421Z,4.10
2023-03-28T08:26:08.447Z,6.00
2023-03-28T08:31:15.035Z,5.60
2023-03-28T08:36:18.708Z,4.70
2023-03-28T08:41:40.949Z,3.30
2023-03-28T08:52:08.305Z,3.50
2023-03-28T08:57:18.551Z,3.90
2023-03-28T09:02:26.656Z,5.70
2023-03-28T09:07:55.393Z,3.90
2023-03-28T09:13:14.021Z,5.50
2023-03-28T09:18:37.269Z,3.80
2023-03-28T09:23:51.194Z,3.80
2023-03-28T09:29:17.677Z,3.90
2023-03-28T09:34:30.629Z,4.50
2023-03-28T09:39:42.299Z,8.30
2023-03-28T09:44:57.577Z,4.20
2023-03-28T09:50:20.460Z,6.40
2023-03-28T09:55:28.594Z,5.30
2023-03-28T10:00:36.616Z,9.00
2023-03-28T10:06:32.022Z,4.80
2023-03-28T10:11:48.797Z,7.90
2023-03-28T10:16:52.042Z,4.90
2023-03-28T10:22:23.536Z,7.20
2023-03-28T10:27:33.090Z,7.50
2023-03-28T10:32:36.405Z,3.50
2023-03-28T10:37:54.724Z,4.00
2023-03-28T10:43:15.108Z,4.60
2023-03-28T10:48:30.639Z,4.20
2023-03-28T10:53:56.793Z,4.60
2023-03-28T10:59:35.240Z,6.20
2023-03-28T11:04:46.081Z,3.50
2023-03-28T11:10:00.301Z,3.50
2023-03-28T11:15:53.417Z,2.40
2023-03-28T11:21:52.369Z,2.90
2023-03-28T11:27:23.478Z,2.50
2023-03-28T11:32:47.757Z,7.50
2023-03-28T11:38:04.558Z,3.50
2023-03-28T11:43:13.290Z,3.20
2023-03-28T11:48:30.852Z,4.20
2023-03-28T11:53:49.189Z,2.40
2023-03-28T11:58:56.160Z,2.90
2023-03-28T12:04:22.553Z,3.40
2023-03-28T12:09:30.659Z,4.20
2023-03-28T12:14:41.614Z,3.50
2023-03-28T12:19:54.364Z,5.30
2023-03-28T12:25:12.558Z,3.60
2023-03-28T12:30:43.234Z,4.40
2023-03-28T12:35:55.439Z,2.10
2023-03-28T12:41:04.067Z,4.60
2023-03-28T12:46:08.558Z,4.40
2023-03-28T12:51:25.526Z,2.00
2023-03-28T12:56:28.135Z,4.10
2023-03-28T13:01:40.686Z,3.60
2023-03-28T13:07:03.275Z,4.30
2023-03-28T13:12:17.442Z,4.00
2023-03-28T13:17:24.336Z,3.60
2023-03-28T13:22:29.109Z,3.70
2023-03-28T13:27:33.384Z,2.70
2023-03-28T13:32:42.937Z,7.00
2023-03-28T13:37:44.643Z,5.50
2023-03-28T13:42:58.704Z,2.70
2023-03-28T13:48:12.661Z,2.30
2023-03-28T13:53:15.773Z,5.00
2023-03-28T13:58:19.044Z,4.30
2023-03-28T14:03:21.198Z,3.50
2023-03-28T14:08:31.335Z,4.60
2023-03-28T14:13:33.666Z,24.90
2023-03-28T14:18:42.001Z,17.40
2023-03-28T14:23:59.076Z,9.10
2023-03-28T14:29:07.064Z,3.60
2023-03-28T14:34:35.268Z,2.40
2023-03-28T14:39:39.013Z,3.40
2023-03-28T14:44:46.578Z,13.40
2023-03-28T14:49:48.472Z,7.70
2023-03-28T14:54:50.558Z,16.20
2023-03-28T14:59:55.034Z,4.10
2023-03-28T15:05:00.953Z,3.90
2023-03-28T15:10:13.837Z,4.60
2023-03-28T15:15:22.123Z,3.80
2023-03-28T15:20:31.399Z,6.10
2023-03-28T15:25:35.813Z,5.30
2023-03-28T15:30:43.714Z,10.50
2023-03-28T15:35:46.289Z,7.50
2023-03-28T15:40:51.499Z,8.20
2023-03-28T15:46:02.221Z,5.50
2023-03-28T15:56:32.078Z,3.30
2023-03-28T16:01:34.331Z,5.70
2023-03-28T16:06:42.014Z,7.90
2023-03-28T16:11:46.186Z,6.70
2023-03-28T16:16:57.398Z,10.40
2023-03-28T16:22:11.154Z,9.60
2023-03-28T16:27:12.790Z,10.60
2023-03-28T16:32:16.095Z,7.90
2023-03-28T16:37:18.063Z,9.50
2023-03-28T16:42:21.037Z,7.90
2023-03-28T16:47:22.824Z,11.90
2023-03-28T16:52:24.557Z,12.70
2023-03-28T16:57:27.518Z,12.40
2023-03-28T17:02:29.581Z,11.10
2023-03-28T17:07:31.819Z,16.30
2023-03-28T17:12:34.187Z,10.40
2023-03-28T17:17:36.007Z,9.40
2023-03-28T17:22:37.955Z,10.60
2023-03-28T17:27:39.648Z,9.10
2023-03-28T17:32:41.668Z,13.00
2023-03-28T17:37:43.786Z,11.90
2023-03-28T17:42:45.617Z,14.70
2023-03-28T17:47:47.313Z,7.90
2023-03-28T17:52:49.700Z,9.90
2023-03-28T17:57:51.468Z,11.40
2023-03-28T18:02:53.294Z,9.40
2023-03-28T18:08:23.764Z,6.20
2023-03-28T18:13:26.255Z,7.50
2023-03-28T18:18:28.723Z,4.10
2023-03-28T18:23:31.967Z,9.30
2023-03-28T18:28:36.388Z,11.50
2023-03-28T18:33:41.066Z,11.30
2023-03-28T18:38:44.078Z,12.20
2023-03-28T18:43:45.794Z,9.00
2023-03-28T18:48:47.511Z,9.50
2023-03-28T18:53:50.597Z,33.20
2023-03-28T18:58:52.433Z,22.20
2023-03-28T19:03:55.403Z,14.70
2023-03-28T19:08:57.613Z,11.20
2023-03-28T19:13:59.390Z,7.00
2023-03-28T19:19:01.900Z,10.70
2023-03-28T19:24:03.873Z,19.20
2023-03-28T19:29:06.021Z,13.40
2023-03-28T19:34:08.458Z,11.70
2023-03-28T19:39:10.770Z,7.20
2023-03-28T19:44:12.496Z,14.90
2023-03-28T19:49:15.677Z,73.70
2023-03-28T19:54:18.871Z,20.90
2023-03-28T19:59:20.711Z,15.30
2023-03-28T20:04:23.198Z,18.50
2023-03-28T20:09:25.131Z,20.90
2023-03-28T20:14:28.069Z,79.60
2023-03-28T20:19:29.977Z,53.70
2023-03-28T20:24:32.144Z,57.10
2023-03-28T20:29:34.139Z,34.40
2023-03-28T20:34:35.912Z,27.70
2023-03-28T20:39:37.774Z,18.50
2023-03-28T20:44:39.469Z,36.00
2023-03-28T20:49:46.496Z,27.00
2023-03-28T20:54:48.397Z,19.10
2023-03-28T20:59:50.184Z,32.70
2023-03-28T21:04:53.935Z,37.40
2023-03-28T21:09:57.450Z,53.00
2023-03-28T21:15:10.174Z,37.90
2023-03-28T21:20:12.160Z,56.70
2023-03-28T21:25:14.449Z,45.80
2023-03-28T21:30:16.931Z,53.20
2023-03-28T21:35:19.247Z,53.50
2023-03-28T21:40:21.293Z,47.30
2023-03-28T21:45:46.848Z,54.10
2023-03-28T21:51:01.669Z,42.70
2023-03-28T21:56:27.970Z,39.90
2023-03-28T22:01:39.556Z,66.70
2023-03-28T22:06:46.278Z,77.40
2023-03-28T22:11:48.502Z,59.10
2023-03-28T22:16:50.653Z,75.10
2023-03-28T22:21:52.393Z,85.30
2023-03-28T22:26:54.540Z,97.20
2023-03-28T22:31:57.046Z,263.50
2023-03-28T22:36:58.754Z,144.70
2023-03-28T22:42:00.708Z,78.80
2023-03-28T22:47:03.166Z,45.90
2023-03-28T22:52:06.265Z,97.20
2023-03-28T22:57:11.722Z,60.10
2023-03-28T23:02:13.551Z,37.10
2023-03-28T23:07:17.228Z,28.10
2023-03-28T23:12:39.010Z,44.40
2023-03-28T23:17:42.778Z,54.80
2023-03-28T23:22:47.416Z,50.80
2023-03-28T23:27:49.580Z,54.40
2023-03-28T23:32:52.386Z,48.60
2023-03-28T23:37:54.229Z,49.20
2023-03-28T23:42:57.250Z,86.00
2023-03-28T23:47:59.150Z,71.80
2023-03-28T23:53:17.571Z,92.20
2023-03-28T23:58:19.541Z,122.90
