createdAt,value
2019-05-11T00:00:27.493Z,11.19
2019-05-11T00:01:27.437Z,11.09
2019-05-11T00:02:27.467Z,11.15
2019-05-11T00:03:27.421Z,11.13
2019-05-11T00:04:27.429Z,11.18
2019-05-11T00:05:27.392Z,11.18
2019-05-11T00:06:27.383Z,11.09
2019-05-11T00:07:27.376Z,11.18
2019-05-11T00:08:27.393Z,11.03
2019-05-11T00:09:27.352Z,11.04
2019-05-11T00:10:27.338Z,11.15
2019-05-11T00:11:27.330Z,11.22
2019-05-11T00:12:27.341Z,11.11
2019-05-11T00:13:27.340Z,11.03
2019-05-11T00:14:27.310Z,11.11
2019-05-11T00:15:27.279Z,11.19
2019-05-11T00:16:27.269Z,11.09
2019-05-11T00:17:27.267Z,11.18
2019-05-11T00:18:27.273Z,11.20
2019-05-11T00:19:27.273Z,11.05
2019-05-11T00:20:27.230Z,11.00
2019-05-11T00:21:27.216Z,11.12
2019-05-11T00:22:27.204Z,11.19
2019-05-11T00:23:27.236Z,11.16
2019-05-11T00:24:29.372Z,11.18
2019-05-11T00:25:27.172Z,11.12
2019-05-11T00:26:27.160Z,11.12
2019-05-11T00:27:27.150Z,11.13
2019-05-11T00:28:27.137Z,11.09
2019-05-11T00:29:27.170Z,11.15
2019-05-11T00:30:27.153Z,11.19
2019-05-11T00:31:27.102Z,11.18
2019-05-11T00:32:27.099Z,11.09
2019-05-11T00:33:27.153Z,11.04
2019-05-11T00:34:27.105Z,11.12
2019-05-11T00:35:27.070Z,11.09
2019-05-11T00:36:27.057Z,11.05
2019-05-11T00:37:27.116Z,11.00
2019-05-11T00:38:27.025Z,10.94
2019-05-11T00:39:27.172Z,10.91
2019-05-11T00:40:27.004Z,10.86
2019-05-11T00:41:27.012Z,10.87
2019-05-11T00:42:26.984Z,10.82
2019-05-11T00:43:27.023Z,10.82
2019-05-11T00:44:26.985Z,10.93
2019-05-11T00:45:27.067Z,10.93
2019-05-11T00:46:26.946Z,10.94
2019-05-11T00:47:26.942Z,10.91
2019-05-11T00:48:26.930Z,10.97
2019-05-11T00:49:26.986Z,10.86
2019-05-11T00:50:38.850Z,10.80
2019-05-11T00:51:27.887Z,10.94
2019-05-11T00:52:26.869Z,11.03
2019-05-11T00:53:26.866Z,10.98
2019-05-11T00:54:26.847Z,11.01
2019-05-11T00:55:26.861Z,10.90
2019-05-11T00:56:26.838Z,10.95
2019-05-11T00:57:26.811Z,10.86
2019-05-11T00:58:26.829Z,10.83
2019-05-11T00:59:26.792Z,10.82
2019-05-11T01:00:26.807Z,10.85
2019-05-11T01:01:26.766Z,10.86
2019-05-11T01:02:26.762Z,10.86
2019-05-11T01:03:26.747Z,10.78
2019-05-11T01:04:26.742Z,10.82
2019-05-11T01:05:26.751Z,10.76
2019-05-11T01:06:26.753Z,10.85
2019-05-11T01:07:26.817Z,10.76
2019-05-11T01:08:26.705Z,10.78
2019-05-11T01:09:26.680Z,10.68
2019-05-11T01:10:41.143Z,10.82
2019-05-11T01:11:27.653Z,10.80
2019-05-11T01:12:26.644Z,10.76
2019-05-11T01:13:26.627Z,10.76
2019-05-11T01:14:26.619Z,10.72
2019-05-11T01:15:26.644Z,10.75
2019-05-11T01:16:26.606Z,10.70
2019-05-11T01:17:26.590Z,10.68
2019-05-11T01:18:26.574Z,10.65
2019-05-11T01:19:26.564Z,10.64
2019-05-11T01:20:26.590Z,10.58
2019-05-11T01:21:26.583Z,10.58
2019-05-11T01:22:26.533Z,10.61
2019-05-11T01:23:26.520Z,10.70
2019-05-11T01:24:26.523Z,10.61
2019-05-11T01:25:26.505Z,10.57
2019-05-11T01:26:26.517Z,10.58
2019-05-11T01:27:26.474Z,10.61
2019-05-11T01:28:26.459Z,10.49
2019-05-11T01:29:26.454Z,10.57
2019-05-11T01:30:26.464Z,10.58
2019-05-11T01:31:26.472Z,10.55
2019-05-11T01:32:26.420Z,10.43
2019-05-11T01:33:26.403Z,10.52
2019-05-11T01:34:26.410Z,10.58
2019-05-11T01:35:26.386Z,10.55
2019-05-11T01:36:26.443Z,10.52
2019-05-11T01:37:26.369Z,10.49
2019-05-11T01:38:26.345Z,10.46
2019-05-11T01:39:26.372Z,10.45
2019-05-11T01:40:26.322Z,10.52
2019-05-11T01:41:26.338Z,10.42
2019-05-11T01:42:26.314Z,10.42
2019-05-11T01:43:26.291Z,10.45
2019-05-11T01:44:26.282Z,10.48
2019-05-11T01:45:26.269Z,10.45
2019-05-11T01:46:26.255Z,10.43
2019-05-11T01:47:26.266Z,10.36
2019-05-11T01:48:26.236Z,10.43
2019-05-11T01:49:26.226Z,10.31
2019-05-11T01:50:26.221Z,10.38
2019-05-11T01:51:26.226Z,10.30
2019-05-11T01:52:26.200Z,10.28
2019-05-11T01:53:26.181Z,10.35
2019-05-11T01:54:26.166Z,10.34
2019-05-11T01:55:26.159Z,10.24
2019-05-11T01:56:26.174Z,10.24
2019-05-11T01:57:26.150Z,10.27
2019-05-11T01:58:26.145Z,10.24
2019-05-11T01:59:26.111Z,10.38
2019-05-11T02:00:26.114Z,10.41
2019-05-11T02:01:26.113Z,10.27
2019-05-11T02:02:26.162Z,10.30
2019-05-11T02:03:26.069Z,10.27
2019-05-11T02:04:26.065Z,10.17
2019-05-11T02:05:26.042Z,10.23
2019-05-11T02:06:26.058Z,10.28
2019-05-11T02:07:26.065Z,10.27
2019-05-11T02:08:26.017Z,10.27
2019-05-11T02:09:26.005Z,10.23
2019-05-11T02:10:25.999Z,10.05
2019-05-11T02:11:25.974Z,10.34
2019-05-11T02:12:26.011Z,10.17
2019-05-11T02:13:25.978Z,10.26
2019-05-11T02:14:25.944Z,10.17
2019-05-11T02:15:25.930Z,10.24
2019-05-11T02:16:25.930Z,10.20
2019-05-11T02:17:25.946Z,10.31
2019-05-11T02:18:25.904Z,10.28
2019-05-11T02:19:25.892Z,10.23
2019-05-11T02:20:25.873Z,10.26
2019-05-11T02:21:25.867Z,10.27
2019-05-11T02:22:25.878Z,10.27
2019-05-11T02:23:25.848Z,10.18
2019-05-11T02:24:25.840Z,10.21
2019-05-11T02:25:25.822Z,10.18
2019-05-11T02:26:25.808Z,10.30
2019-05-11T02:27:25.794Z,10.30
2019-05-11T02:28:25.809Z,10.35
2019-05-11T02:29:25.779Z,10.36
2019-05-11T02:30:25.802Z,10.45
2019-05-11T02:31:25.750Z,10.28
2019-05-11T02:32:25.746Z,10.38
2019-05-11T02:33:25.984Z,10.34
2019-05-11T02:34:25.723Z,10.41
2019-05-11T02:35:25.705Z,10.42
2019-05-11T02:36:25.694Z,10.42
2019-05-11T02:37:25.707Z,10.41
2019-05-11T02:38:25.720Z,10.55
2019-05-11T02:39:25.665Z,10.34
2019-05-11T02:40:25.663Z,10.39
2019-05-11T02:41:35.371Z,10.23
2019-05-11T02:42:26.627Z,10.38
2019-05-11T02:43:25.669Z,10.34
2019-05-11T02:44:25.602Z,10.23
2019-05-11T02:45:25.596Z,10.31
2019-05-11T02:46:25.598Z,10.28
2019-05-11T02:47:25.577Z,10.20
2019-05-11T02:48:25.595Z,10.27
2019-05-11T02:49:28.114Z,10.26
2019-05-11T02:50:25.543Z,10.27
2019-05-11T02:51:25.526Z,10.35
2019-05-11T02:52:25.514Z,10.38
2019-05-11T02:54:26.648Z,10.35
2019-05-11T02:55:25.488Z,10.31
2019-05-11T02:56:25.481Z,10.36
2019-05-11T02:57:25.571Z,10.31
2019-05-11T02:58:25.453Z,10.23
2019-05-11T02:59:29.696Z,10.35
2019-05-11T03:00:25.428Z,10.16
2019-05-11T03:01:25.413Z,10.24
2019-05-11T03:02:25.401Z,10.21
2019-05-11T03:03:25.394Z,10.24
2019-05-11T03:04:25.407Z,10.23
2019-05-11T03:05:25.365Z,10.21
2019-05-11T03:06:25.358Z,10.12
2019-05-11T03:07:25.342Z,10.06
2019-05-11T03:08:25.335Z,10.02
2019-05-11T03:09:25.390Z,10.06
2019-05-11T03:11:26.460Z,10.06
2019-05-11T03:12:25.294Z,10.18
2019-05-11T03:13:25.276Z,9.94
2019-05-11T03:14:25.314Z,10.08
2019-05-11T03:15:25.253Z,10.03
2019-05-11T03:17:26.372Z,9.91
2019-05-11T03:18:25.222Z,9.91
2019-05-11T03:19:25.332Z,9.96
2019-05-11T03:20:25.199Z,9.91
2019-05-11T03:21:25.188Z,9.94
2019-05-11T03:22:25.181Z,9.88
2019-05-11T03:23:25.171Z,9.96
2019-05-11T03:24:25.152Z,9.99
2019-05-11T03:25:25.163Z,9.90
2019-05-11T03:26:25.132Z,10.02
2019-05-11T03:27:25.120Z,9.96
2019-05-11T03:28:25.109Z,9.88
2019-05-11T03:29:25.101Z,9.98
2019-05-11T03:30:25.114Z,9.96
2019-05-11T03:31:25.089Z,9.85
2019-05-11T03:32:25.084Z,9.96
2019-05-11T03:33:25.152Z,9.90
2019-05-11T03:34:25.039Z,10.02
2019-05-11T03:35:25.051Z,9.85
2019-05-11T03:36:25.025Z,10.01
2019-05-11T03:37:25.015Z,9.94
2019-05-11T03:38:24.994Z,9.88
2019-05-11T03:39:24.997Z,9.94
2019-05-11T03:40:25.010Z,9.90
2019-05-11T03:41:24.965Z,9.94
2019-05-11T03:42:24.947Z,9.94
2019-05-11T03:43:24.946Z,9.93
2019-05-11T03:44:24.926Z,9.98
2019-05-11T03:45:24.946Z,10.01
2019-05-11T03:46:24.906Z,9.78
2019-05-11T03:47:24.895Z,9.81
2019-05-11T03:48:24.899Z,9.84
2019-05-11T03:49:24.869Z,9.87
2019-05-11T03:50:24.991Z,9.77
2019-05-11T03:51:24.857Z,9.84
2019-05-11T03:52:24.835Z,9.87
2019-05-11T03:53:24.823Z,9.72
2019-05-11T03:54:24.812Z,9.85
2019-05-11T03:55:24.831Z,9.80
2019-05-11T03:56:24.886Z,9.85
2019-05-11T03:57:24.796Z,9.88
2019-05-11T03:58:26.242Z,9.77
2019-05-11T03:59:24.756Z,9.90
2019-05-11T04:00:24.770Z,9.78
2019-05-11T04:01:24.773Z,9.73
2019-05-11T04:02:24.730Z,9.78
2019-05-11T04:03:24.723Z,9.84
2019-05-11T04:04:24.705Z,9.83
2019-05-11T04:05:24.690Z,9.73
2019-05-11T04:06:24.702Z,9.73
2019-05-11T04:07:24.672Z,9.80
2019-05-11T04:08:24.656Z,9.88
2019-05-11T04:09:24.648Z,9.83
2019-05-11T04:10:25.542Z,9.75
2019-05-11T04:11:24.652Z,9.85
2019-05-11T04:12:34.715Z,9.83
2019-05-11T04:13:25.612Z,9.81
2019-05-11T04:14:24.588Z,9.91
2019-05-11T04:15:24.585Z,9.85
2019-05-11T04:16:24.592Z,9.84
2019-05-11T04:17:24.563Z,9.81
2019-05-11T04:18:24.543Z,9.81
2019-05-11T04:19:24.533Z,9.83
2019-05-11T04:20:24.525Z,9.93
2019-05-11T04:21:24.543Z,9.83
2019-05-11T04:22:24.505Z,9.77
2019-05-11T04:23:24.487Z,9.80
2019-05-11T04:24:24.479Z,9.83
2019-05-11T04:25:24.466Z,9.87
2019-05-11T04:26:24.498Z,9.73
2019-05-11T04:27:24.446Z,9.63
2019-05-11T04:28:24.428Z,9.75
2019-05-11T04:29:24.420Z,9.67
2019-05-11T04:30:24.406Z,9.66
2019-05-11T04:31:24.548Z,9.65
2019-05-11T04:32:24.392Z,9.77
2019-05-11T04:33:24.382Z,9.81
2019-05-11T04:34:24.365Z,9.80
2019-05-11T04:35:24.356Z,9.81
2019-05-11T04:36:24.366Z,9.75
2019-05-11T04:37:24.387Z,9.73
2019-05-11T04:38:24.323Z,9.73
2019-05-11T04:39:24.313Z,9.72
2019-05-11T04:40:24.306Z,9.62
2019-05-11T04:41:24.316Z,9.59
2019-05-11T04:42:24.285Z,9.77
2019-05-11T04:43:24.269Z,9.70
2019-05-11T04:44:24.251Z,9.72
2019-05-11T04:45:24.241Z,9.70
2019-05-11T04:46:24.234Z,9.73
2019-05-11T04:47:24.281Z,9.84
2019-05-11T04:48:24.204Z,9.69
2019-05-11T04:49:24.194Z,9.78
2019-05-11T04:50:24.202Z,9.75
2019-05-11T04:51:24.169Z,9.67
2019-05-11T04:52:24.189Z,9.78
2019-05-11T04:53:24.148Z,9.73
2019-05-11T04:54:24.143Z,9.77
2019-05-11T04:55:24.126Z,9.91
2019-05-11T04:56:24.116Z,9.72
2019-05-11T04:57:24.137Z,9.81
2019-05-11T04:58:24.097Z,9.63
2019-05-11T04:59:24.087Z,9.91
2019-05-11T05:00:24.076Z,9.69
2019-05-11T05:01:24.058Z,9.65
2019-05-11T05:02:27.152Z,9.70
2019-05-11T05:03:38.468Z,9.67
2019-05-11T05:04:25.035Z,9.70
2019-05-11T05:05:24.020Z,9.65
2019-05-11T05:06:24.724Z,9.73
2019-05-11T05:07:23.995Z,9.73
2019-05-11T05:08:26.654Z,9.70
2019-05-11T05:09:24.057Z,9.67
2019-05-11T05:10:23.972Z,9.75
2019-05-11T05:11:23.954Z,9.72
2019-05-11T05:12:23.953Z,9.72
2019-05-11T05:14:23.918Z,9.69
2019-05-11T05:15:23.908Z,9.65
2019-05-11T05:16:23.891Z,9.55
2019-05-11T05:17:23.923Z,9.67
2019-05-11T05:18:23.866Z,9.47
2019-05-11T05:19:23.863Z,9.59
2019-05-11T05:20:23.842Z,9.69
2019-05-11T05:21:23.832Z,9.80
2019-05-11T05:22:27.285Z,9.70
2019-05-11T05:23:23.845Z,9.63
2019-05-11T05:24:23.801Z,9.70
2019-05-11T05:25:23.790Z,9.65
2019-05-11T05:26:23.779Z,9.57
2019-05-11T05:27:23.765Z,9.66
2019-05-11T05:28:23.776Z,9.72
2019-05-11T05:29:23.751Z,9.60
2019-05-11T05:30:23.729Z,9.62
2019-05-11T05:31:23.720Z,9.63
2019-05-11T05:32:23.714Z,9.59
2019-05-11T05:33:23.721Z,9.73
2019-05-11T05:34:23.689Z,9.75
2019-05-11T05:35:23.688Z,9.65
2019-05-11T05:36:23.680Z,9.80
2019-05-11T05:37:23.660Z,9.88
2019-05-11T05:38:23.672Z,9.67
2019-05-11T05:39:23.639Z,9.81
2019-05-11T05:40:23.620Z,9.88
2019-05-11T05:41:23.606Z,9.81
2019-05-11T05:42:23.605Z,9.83
2019-05-11T05:43:27.467Z,9.84
2019-05-11T05:44:27.311Z,9.90
2019-05-11T05:45:23.562Z,9.83
2019-05-11T05:46:23.555Z,9.96
2019-05-11T05:47:23.549Z,9.87
2019-05-11T05:48:23.565Z,9.84
2019-05-11T05:49:23.570Z,9.94
2019-05-11T05:50:23.511Z,9.83
2019-05-11T05:51:23.501Z,9.96
2019-05-11T05:52:23.492Z,10.03
2019-05-11T05:53:23.475Z,10.09
2019-05-11T05:54:23.491Z,10.05
2019-05-11T05:55:23.453Z,10.10
2019-05-11T05:56:23.440Z,10.20
2019-05-11T05:57:23.503Z,10.17
2019-05-11T05:58:23.416Z,10.12
2019-05-11T05:59:23.445Z,10.09
2019-05-11T06:00:23.393Z,9.99
2019-05-11T06:01:23.385Z,9.99
2019-05-11T06:02:23.380Z,10.01
2019-05-11T06:03:23.364Z,9.96
2019-05-11T06:04:23.362Z,10.02
2019-05-11T06:05:23.374Z,10.05
2019-05-11T06:06:23.325Z,10.01
2019-05-11T06:07:23.331Z,10.10
2019-05-11T06:09:24.438Z,10.27
2019-05-11T06:10:23.323Z,10.20
2019-05-11T06:11:23.278Z,10.20
2019-05-11T06:12:23.281Z,10.20
2019-05-11T06:13:23.246Z,10.23
2019-05-11T06:14:23.263Z,10.12
2019-05-11T06:15:23.261Z,10.16
2019-05-11T06:16:23.229Z,10.16
2019-05-11T06:17:23.201Z,10.14
2019-05-11T06:18:23.196Z,10.10
2019-05-11T06:19:23.185Z,10.09
2019-05-11T06:20:23.204Z,10.21
2019-05-11T06:21:23.166Z,10.20
2019-05-11T06:22:23.145Z,10.23
2019-05-11T06:23:23.132Z,10.21
2019-05-11T06:24:23.123Z,10.31
2019-05-11T06:25:23.147Z,10.41
2019-05-11T06:26:23.101Z,10.36
2019-05-11T06:27:23.090Z,10.38
2019-05-11T06:28:23.079Z,10.36
2019-05-11T06:29:23.066Z,10.48
2019-05-11T06:30:23.083Z,10.48
2019-05-11T06:31:23.053Z,10.42
2019-05-11T06:32:23.040Z,10.43
2019-05-11T06:33:23.028Z,10.57
2019-05-11T06:34:23.012Z,10.39
2019-05-11T06:35:23.022Z,10.61
2019-05-11T06:36:23.011Z,10.57
2019-05-11T06:37:22.980Z,10.67
2019-05-11T06:38:22.979Z,10.60
2019-05-11T06:39:22.954Z,10.55
2019-05-11T06:40:22.967Z,10.58
2019-05-11T06:41:22.939Z,10.57
2019-05-11T06:42:22.934Z,10.41
2019-05-11T06:43:22.918Z,10.38
2019-05-11T06:44:22.896Z,10.43
2019-05-11T06:45:22.917Z,10.39
2019-05-11T06:46:22.879Z,10.41
2019-05-11T06:47:22.866Z,10.38
2019-05-11T06:48:22.854Z,10.42
2019-05-11T06:49:22.849Z,10.41
2019-05-11T06:50:22.868Z,10.45
2019-05-11T06:51:22.851Z,10.39
2019-05-11T06:52:22.805Z,10.39
2019-05-11T06:53:22.807Z,10.43
2019-05-11T06:54:22.797Z,10.46
2019-05-11T06:55:22.798Z,10.54
2019-05-11T06:56:22.795Z,10.61
2019-05-11T06:57:22.820Z,10.43
2019-05-11T06:58:22.753Z,10.43
2019-05-11T06:59:22.889Z,10.57
2019-05-11T07:00:22.722Z,10.54
2019-05-11T07:01:22.953Z,10.52
2019-05-11T07:02:22.729Z,10.41
2019-05-11T07:03:22.688Z,10.48
2019-05-11T07:04:22.673Z,10.34
2019-05-11T07:05:22.660Z,10.49
2019-05-11T07:06:26.082Z,10.49
2019-05-11T07:07:23.643Z,10.35
2019-05-11T07:08:22.623Z,10.49
2019-05-11T07:09:22.617Z,10.58
2019-05-11T07:10:22.606Z,10.62
2019-05-11T07:11:22.622Z,10.35
2019-05-11T07:12:22.656Z,10.49
2019-05-11T07:13:22.573Z,10.52
2019-05-11T07:14:22.563Z,10.82
2019-05-11T07:15:22.547Z,10.73
2019-05-11T07:16:22.542Z,10.76
2019-05-11T07:17:22.552Z,10.83
2019-05-11T07:18:22.516Z,10.83
2019-05-11T07:19:22.500Z,10.90
2019-05-11T07:20:22.487Z,11.00
2019-05-11T07:21:22.484Z,10.95
2019-05-11T07:22:22.497Z,11.01
2019-05-11T07:23:22.455Z,11.00
2019-05-11T07:24:22.452Z,11.09
2019-05-11T07:25:22.435Z,11.15
2019-05-11T07:26:22.423Z,11.13
2019-05-11T07:27:22.437Z,11.09
2019-05-11T07:28:22.406Z,11.12
2019-05-11T07:29:22.402Z,11.08
2019-05-11T07:30:22.394Z,11.01
2019-05-11T07:31:22.367Z,11.00
2019-05-11T07:32:25.895Z,11.12
2019-05-11T07:33:22.341Z,11.03
2019-05-11T07:34:22.345Z,11.16
2019-05-11T07:35:22.334Z,11.05
2019-05-11T07:36:22.311Z,11.09
2019-05-11T07:37:24.334Z,11.15
2019-05-11T07:38:22.315Z,11.16
2019-05-11T07:39:22.283Z,11.15
2019-05-11T07:40:22.271Z,11.18
2019-05-11T07:41:22.258Z,11.23
2019-05-11T07:42:22.244Z,11.20
2019-05-11T07:43:22.276Z,11.16
2019-05-11T07:44:34.951Z,11.31
2019-05-11T07:45:23.207Z,11.27
2019-05-11T07:46:22.197Z,11.38
2019-05-11T07:47:22.190Z,11.30
2019-05-11T07:48:22.204Z,11.45
2019-05-11T07:49:23.571Z,11.41
2019-05-11T07:50:22.161Z,11.46
2019-05-11T07:51:22.146Z,11.66
2019-05-11T07:52:22.153Z,11.70
2019-05-11T07:53:22.148Z,11.62
2019-05-11T07:54:22.111Z,11.70
2019-05-11T07:55:22.092Z,11.76
2019-05-11T07:56:22.083Z,11.77
2019-05-11T07:57:22.109Z,11.69
2019-05-11T07:58:22.090Z,11.76
2019-05-11T07:59:22.050Z,11.73
2019-05-11T08:00:22.047Z,11.87
2019-05-11T08:01:22.027Z,11.99
2019-05-11T08:02:22.099Z,11.85
2019-05-11T08:03:22.042Z,11.91
2019-05-11T08:04:22.015Z,11.93
2019-05-11T08:05:21.984Z,11.95
2019-05-11T08:06:21.971Z,11.93
2019-05-11T08:07:21.958Z,11.93
2019-05-11T08:08:24.979Z,11.89
2019-05-11T08:09:21.940Z,11.97
2019-05-11T08:10:21.931Z,12.10
2019-05-11T08:11:21.917Z,12.17
2019-05-11T08:12:21.915Z,12.08
2019-05-11T08:13:21.926Z,12.14
2019-05-11T08:14:21.879Z,12.05
2019-05-11T08:15:21.878Z,12.11
2019-05-11T08:16:21.856Z,12.00
2019-05-11T08:17:21.846Z,12.05
2019-05-11T08:18:21.862Z,12.08
2019-05-11T08:19:21.846Z,12.11
2019-05-11T08:20:21.812Z,12.17
2019-05-11T08:21:21.808Z,12.18
2019-05-11T08:22:23.002Z,12.10
2019-05-11T08:23:21.801Z,12.13
2019-05-11T08:24:21.794Z,12.22
2019-05-11T08:25:21.767Z,12.03
2019-05-11T08:26:21.751Z,12.03
2019-05-11T08:27:21.747Z,12.08
2019-05-11T08:28:21.731Z,11.95
2019-05-11T08:29:21.739Z,11.84
2019-05-11T08:30:21.714Z,11.80
2019-05-11T08:31:21.693Z,11.73
2019-05-11T08:32:21.693Z,11.77
2019-05-11T08:33:21.677Z,11.76
2019-05-11T08:34:21.684Z,11.67
2019-05-11T08:35:21.646Z,11.70
2019-05-11T08:36:21.647Z,11.74
2019-05-11T08:37:21.623Z,11.73
2019-05-11T08:38:21.620Z,11.79
2019-05-11T08:39:21.625Z,11.85
2019-05-11T08:40:21.589Z,11.82
2019-05-11T08:41:21.588Z,11.67
2019-05-11T08:42:21.573Z,11.71
2019-05-11T08:43:21.561Z,11.93
2019-05-11T08:44:21.583Z,11.95
2019-05-11T08:45:24.514Z,11.89
2019-05-11T08:46:21.524Z,11.97
2019-05-11T08:47:21.517Z,12.03
2019-05-11T08:48:21.500Z,12.00
2019-05-11T08:49:21.515Z,12.04
2019-05-11T08:50:21.517Z,12.08
2019-05-11T08:51:21.472Z,12.05
2019-05-11T08:52:21.467Z,12.05
2019-05-11T08:53:21.453Z,12.08
2019-05-11T08:54:21.434Z,12.00
2019-05-11T08:55:21.457Z,12.03
2019-05-11T08:56:21.423Z,12.00
2019-05-11T08:57:21.401Z,12.13
2019-05-11T08:58:21.400Z,12.03
2019-05-11T08:59:21.389Z,12.07
2019-05-11T09:00:21.413Z,11.89
2019-05-11T09:01:21.374Z,11.93
2019-05-11T09:02:21.346Z,11.93
2019-05-11T09:03:21.333Z,11.93
2019-05-11T09:04:21.337Z,12.05
2019-05-11T09:05:21.346Z,11.99
2019-05-11T09:06:21.300Z,11.97
2019-05-11T09:07:21.288Z,11.91
2019-05-11T09:08:21.287Z,11.79
2019-05-11T09:09:21.282Z,11.84
2019-05-11T09:10:21.301Z,11.96
2019-05-11T09:11:21.245Z,11.93
2019-05-11T09:12:21.239Z,11.96
2019-05-11T09:13:21.346Z,11.88
2019-05-11T09:14:21.217Z,11.85
2019-05-11T09:15:33.547Z,11.89
2019-05-11T09:16:22.216Z,11.77
2019-05-11T09:17:21.182Z,11.76
2019-05-11T09:18:21.166Z,11.73
2019-05-11T09:19:21.166Z,11.67
2019-05-11T09:20:21.150Z,11.87
2019-05-11T09:21:21.231Z,11.82
2019-05-11T09:22:21.128Z,11.80
2019-05-11T09:23:33.493Z,11.93
2019-05-11T09:24:22.099Z,11.85
2019-05-11T09:25:21.103Z,11.95
2019-05-11T09:26:21.113Z,12.04
2019-05-11T09:27:21.065Z,12.03
2019-05-11T09:28:21.091Z,12.08
2019-05-11T09:29:21.041Z,12.21
2019-05-11T09:30:21.042Z,12.32
2019-05-11T09:31:21.066Z,12.25
2019-05-11T09:32:21.013Z,12.28
2019-05-11T09:33:20.998Z,12.32
2019-05-11T09:34:20.986Z,12.38
2019-05-11T09:35:20.980Z,12.33
2019-05-11T09:36:21.026Z,12.35
2019-05-11T09:37:20.957Z,12.35
2019-05-11T09:38:20.949Z,12.26
2019-05-11T09:39:20.934Z,12.32
2019-05-11T09:40:20.926Z,12.33
2019-05-11T09:41:20.912Z,12.33
2019-05-11T09:42:20.928Z,12.32
2019-05-11T09:43:20.894Z,12.40
2019-05-11T09:44:20.881Z,12.30
2019-05-11T09:45:20.864Z,12.62
2019-05-11T09:46:20.858Z,12.40
2019-05-11T09:47:20.869Z,12.48
2019-05-11T09:48:20.840Z,12.44
2019-05-11T09:49:20.849Z,12.40
2019-05-11T09:50:20.824Z,12.41
2019-05-11T09:51:20.820Z,12.26
2019-05-11T09:52:20.822Z,12.33
2019-05-11T09:53:20.782Z,12.46
2019-05-11T09:54:20.783Z,12.25
2019-05-11T09:55:20.756Z,12.28
2019-05-11T09:56:20.751Z,12.22
2019-05-11T09:57:20.775Z,12.33
2019-05-11T09:58:20.729Z,12.28
2019-05-11T09:59:20.712Z,12.28
2019-05-11T10:00:20.713Z,12.23
2019-05-11T10:01:20.693Z,12.14
2019-05-11T10:02:21.188Z,12.08
2019-05-11T10:03:20.678Z,12.22
2019-05-11T10:04:20.659Z,12.30
2019-05-11T10:05:20.669Z,12.40
2019-05-11T10:06:20.643Z,12.44
2019-05-11T10:07:20.625Z,12.38
2019-05-11T10:08:20.648Z,12.32
2019-05-11T10:09:20.614Z,12.32
2019-05-11T10:10:20.608Z,12.23
2019-05-11T10:11:20.588Z,12.35
2019-05-11T10:12:20.568Z,12.25
2019-05-11T10:13:20.588Z,12.30
2019-05-11T10:14:20.543Z,12.35
2019-05-11T10:15:20.535Z,12.41
2019-05-11T10:16:20.538Z,12.48
2019-05-11T10:17:20.520Z,12.48
2019-05-11T10:18:23.773Z,12.66
2019-05-11T10:19:20.502Z,12.66
2019-05-11T10:20:20.479Z,12.58
2019-05-11T10:21:20.479Z,12.59
2019-05-11T10:23:21.600Z,12.51
2019-05-11T10:24:20.484Z,12.50
2019-05-11T10:25:20.437Z,12.53
2019-05-11T10:26:20.423Z,12.58
2019-05-11T10:27:20.408Z,12.66
2019-05-11T10:28:20.424Z,12.58
2019-05-11T10:29:20.422Z,12.71
2019-05-11T10:30:20.383Z,12.76
2019-05-11T10:31:20.373Z,12.53
2019-05-11T10:32:20.354Z,12.59
2019-05-11T10:33:20.350Z,12.72
2019-05-11T10:34:20.351Z,12.69
2019-05-11T10:35:20.336Z,12.62
2019-05-11T10:36:20.306Z,12.65
2019-05-11T10:37:20.290Z,12.65
2019-05-11T10:38:20.279Z,12.54
2019-05-11T10:39:20.296Z,12.77
2019-05-11T10:40:20.259Z,12.66
2019-05-11T10:41:20.271Z,12.72
2019-05-11T10:42:20.257Z,12.87
2019-05-11T10:43:20.235Z,13.06
2019-05-11T10:44:20.244Z,13.06
2019-05-11T10:45:20.207Z,13.23
2019-05-11T10:46:23.250Z,13.27
2019-05-11T10:47:20.194Z,13.24
2019-05-11T10:48:20.174Z,13.40
2019-05-11T10:49:20.188Z,13.39
2019-05-11T10:50:20.160Z,13.14
2019-05-11T10:51:20.145Z,13.21
2019-05-11T10:52:20.133Z,13.16
2019-05-11T10:53:20.120Z,13.09
2019-05-11T10:54:20.132Z,13.17
2019-05-11T10:55:20.091Z,13.17
2019-05-11T10:56:20.094Z,13.16
2019-05-11T10:57:20.092Z,13.16
2019-05-11T10:58:20.070Z,13.17
2019-05-11T10:59:20.077Z,12.98
2019-05-11T11:00:20.045Z,12.93
2019-05-11T11:01:20.031Z,12.95
2019-05-11T11:02:20.028Z,13.01
2019-05-11T11:03:20.013Z,13.13
2019-05-11T11:04:20.018Z,13.20
2019-05-11T11:05:20.018Z,13.17
2019-05-11T11:06:19.980Z,13.36
2019-05-11T11:07:19.963Z,13.47
2019-05-11T11:08:19.949Z,13.54
2019-05-11T11:09:19.959Z,13.57
2019-05-11T11:10:19.960Z,13.47
2019-05-11T11:11:19.923Z,13.43
2019-05-11T11:12:19.922Z,13.32
2019-05-11T11:13:19.899Z,13.32
2019-05-11T11:14:19.889Z,13.20
2019-05-11T11:15:19.894Z,13.30
2019-05-11T11:16:35.222Z,13.11
2019-05-11T11:17:20.912Z,13.19
2019-05-11T11:18:19.843Z,13.06
2019-05-11T11:19:19.821Z,12.84
2019-05-11T11:20:19.815Z,12.63
2019-05-11T11:21:22.817Z,12.55
2019-05-11T11:22:35.966Z,12.48
2019-05-11T11:23:20.795Z,12.50
2019-05-11T11:24:19.770Z,12.35
2019-05-11T11:25:19.757Z,12.50
2019-05-11T11:26:19.766Z,12.29
2019-05-11T11:27:19.729Z,12.41
2019-05-11T11:28:19.721Z,12.33
2019-05-11T11:29:19.717Z,12.41
2019-05-11T11:30:19.743Z,12.32
2019-05-11T11:31:19.718Z,12.30
2019-05-11T11:32:19.690Z,12.36
2019-05-11T11:33:19.667Z,12.38
2019-05-11T11:34:19.656Z,12.35
2019-05-11T11:35:19.652Z,12.36
2019-05-11T11:36:19.657Z,12.41
2019-05-11T11:37:19.630Z,12.30
2019-05-11T11:38:19.703Z,12.38
2019-05-11T11:39:19.596Z,12.41
2019-05-11T11:40:19.583Z,12.54
2019-05-11T11:41:19.608Z,12.58
2019-05-11T11:42:19.591Z,12.54
2019-05-11T11:43:19.554Z,12.47
2019-05-11T11:44:19.534Z,12.32
2019-05-11T11:45:19.525Z,12.22
2019-05-11T11:46:19.540Z,12.33
2019-05-11T11:47:21.733Z,12.29
2019-05-11T11:48:19.570Z,12.30
2019-05-11T11:49:19.480Z,12.38
2019-05-11T11:50:19.469Z,12.28
2019-05-11T11:51:19.519Z,12.41
2019-05-11T11:52:19.473Z,12.30
2019-05-11T11:53:19.431Z,12.44
2019-05-11T11:54:19.428Z,12.48
2019-05-11T11:55:19.413Z,12.61
2019-05-11T11:56:19.446Z,12.61
2019-05-11T11:57:19.421Z,12.69
2019-05-11T11:58:23.491Z,12.79
2019-05-11T11:59:19.381Z,12.73
2019-05-11T12:00:19.358Z,12.80
2019-05-11T12:01:19.342Z,12.90
2019-05-11T12:02:19.366Z,12.90
2019-05-11T12:03:19.325Z,13.06
2019-05-11T12:04:19.330Z,13.02
2019-05-11T12:05:19.297Z,13.19
2019-05-11T12:06:19.299Z,13.43
2019-05-11T12:07:19.304Z,13.43
2019-05-11T12:08:19.272Z,13.51
2019-05-11T12:09:19.252Z,13.47
2019-05-11T12:11:20.349Z,13.49
2019-05-11T12:12:19.257Z,13.42
2019-05-11T12:13:19.205Z,13.35
2019-05-11T12:14:19.205Z,13.35
2019-05-11T12:15:19.199Z,13.45
2019-05-11T12:16:19.308Z,13.36
2019-05-11T12:17:19.205Z,13.39
2019-05-11T12:18:19.217Z,13.32
2019-05-11T12:19:19.154Z,13.24
2019-05-11T12:20:19.127Z,13.27
2019-05-11T12:21:19.121Z,13.27
2019-05-11T12:22:19.155Z,13.24
2019-05-11T12:23:19.095Z,13.26
2019-05-11T12:24:19.099Z,13.27
2019-05-11T12:25:19.070Z,13.36
2019-05-11T12:26:19.062Z,13.35
2019-05-11T12:27:19.088Z,13.39
2019-05-11T12:28:19.113Z,13.45
2019-05-11T12:29:19.052Z,13.47
2019-05-11T12:30:19.022Z,13.63
2019-05-11T12:31:19.004Z,13.64
2019-05-11T12:32:19.002Z,13.71
2019-05-11T12:33:18.977Z,13.73
2019-05-11T12:34:18.997Z,13.86
2019-05-11T12:35:18.963Z,14.00
2019-05-11T12:36:19.097Z,14.18
2019-05-11T12:37:21.763Z,14.30
2019-05-11T12:38:18.957Z,14.46
2019-05-11T12:39:19.296Z,14.55
2019-05-11T12:40:18.908Z,14.56
2019-05-11T12:41:19.278Z,14.63
2019-05-11T12:42:18.881Z,14.56
2019-05-11T12:43:22.052Z,14.67
2019-05-11T12:44:18.987Z,14.77
2019-05-11T12:45:18.930Z,14.73
2019-05-11T12:46:19.158Z,14.73
2019-05-11T12:47:24.194Z,14.71
2019-05-11T12:48:19.853Z,14.83
2019-05-11T12:49:18.874Z,14.87
2019-05-11T12:50:18.920Z,14.82
2019-05-11T12:51:18.995Z,14.63
2019-05-11T12:52:18.769Z,14.74
2019-05-11T12:53:18.797Z,14.64
2019-05-11T12:54:18.866Z,14.56
2019-05-11T12:55:18.737Z,14.51
2019-05-11T12:56:19.171Z,14.61
2019-05-11T12:57:18.822Z,14.69
2019-05-11T12:58:18.730Z,14.70
2019-05-11T12:59:18.995Z,14.77
2019-05-11T13:00:18.681Z,14.83
2019-05-11T13:01:19.071Z,14.90
2019-05-11T13:02:18.655Z,15.01
2019-05-11T13:03:18.866Z,15.08
2019-05-11T13:04:18.657Z,15.17