createdAt,value
2023-05-10T00:01:04.854Z,36.40
2023-05-10T00:03:32.529Z,36.40
2023-05-10T00:06:00.112Z,38.42
2023-05-10T00:08:27.579Z,34.75
2023-05-10T00:10:55.089Z,38.05
2023-05-10T00:13:23.227Z,44.55
2023-05-10T00:15:51.950Z,42.78
2023-05-10T00:18:19.439Z,38.88
2023-05-10T00:20:47.333Z,40.67
2023-05-10T00:23:15.032Z,38.95
2023-05-10T00:25:42.503Z,35.28
2023-05-10T00:28:10.201Z,34.65
2023-05-10T00:30:38.579Z,33.42
2023-05-10T00:33:06.141Z,35.20
2023-05-10T00:35:33.812Z,36.45
2023-05-10T00:38:01.443Z,35.85
2023-05-10T00:40:29.960Z,34.78
2023-05-10T00:43:02.697Z,38.88
2023-05-10T00:45:32.566Z,38.83
2023-05-10T00:48:02.492Z,40.22
2023-05-10T00:50:30.466Z,43.33
2023-05-10T00:52:59.456Z,40.45
2023-05-10T00:55:27.352Z,44.38
2023-05-10T00:57:55.541Z,43.03
2023-05-10T01:00:23.354Z,42.75
2023-05-10T01:02:51.517Z,38.88
2023-05-10T01:05:19.221Z,42.40
2023-05-10T01:07:46.984Z,40.15
2023-05-10T01:10:14.659Z,42.10
2023-05-10T01:12:45.732Z,49.00
2023-05-10T01:15:14.574Z,43.90
2023-05-10T01:17:45.654Z,52.13
2023-05-10T01:20:14.153Z,46.17
2023-05-10T01:23:00.264Z,49.90
2023-05-10T01:25:39.773Z,45.78
2023-05-10T01:28:34.888Z,50.70
2023-05-10T01:31:17.694Z,54.97
2023-05-10T01:34:00.631Z,48.67
2023-05-10T01:36:33.875Z,57.40
2023-05-10T01:41:52.789Z,48.95
2023-05-10T01:44:43.157Z,51.70
2023-05-10T01:47:12.245Z,53.28
2023-05-10T01:49:48.958Z,60.72
2023-05-10T01:52:20.681Z,55.00
2023-05-10T01:54:57.321Z,53.67
2023-05-10T01:57:29.152Z,53.97
2023-05-10T02:00:00.020Z,51.20
2023-05-10T02:02:28.889Z,48.75
2023-05-10T02:04:58.518Z,49.30
2023-05-10T02:07:28.191Z,51.05
2023-05-10T02:09:57.204Z,52.03
2023-05-10T02:12:26.981Z,47.72
2023-05-10T02:14:56.417Z,49.15
2023-05-10T02:17:26.112Z,47.05
2023-05-10T02:19:55.413Z,45.95
2023-05-10T02:22:25.841Z,46.28
2023-05-10T02:24:55.507Z,43.50
2023-05-10T02:27:25.054Z,47.13
2023-05-10T02:29:53.886Z,46.95
2023-05-10T02:32:25.449Z,42.33
2023-05-10T02:34:54.283Z,47.15
2023-05-10T02:37:23.016Z,38.85
2023-05-10T02:39:52.160Z,42.42
2023-05-10T02:42:26.697Z,47.53
2023-05-10T02:45:02.530Z,42.25
2023-05-10T02:47:32.689Z,42.17
2023-05-10T02:50:00.784Z,41.83
2023-05-10T02:52:32.459Z,44.25
2023-05-10T02:55:04.672Z,34.63
2023-05-10T02:57:37.437Z,36.75
2023-05-10T03:00:05.510Z,39.22
2023-05-10T03:02:33.939Z,33.13
2023-05-10T03:05:02.297Z,36.33
2023-05-10T03:07:31.143Z,34.40
2023-05-10T03:10:00.502Z,37.80
2023-05-10T03:13:04.656Z,36.55
2023-05-10T03:15:59.420Z,38.17
2023-05-10T03:18:41.755Z,39.72
2023-05-10T03:21:13.625Z,40.30
2023-05-10T03:23:46.031Z,37.22
2023-05-10T03:26:27.903Z,42.80
2023-05-10T03:29:04.932Z,36.42
2023-05-10T03:31:32.590Z,43.80
2023-05-10T03:34:01.198Z,49.63
2023-05-10T03:36:28.789Z,46.20
2023-05-10T03:38:57.054Z,45.45
2023-05-10T03:41:26.753Z,41.15
2023-05-10T03:43:55.160Z,39.00
2023-05-10T03:46:23.164Z,39.60
2023-05-10T03:48:50.908Z,41.97
2023-05-10T03:51:19.115Z,36.42
2023-05-10T03:53:46.587Z,40.90
2023-05-10T03:56:14.109Z,41.03
2023-05-10T03:58:41.716Z,37.90
2023-05-10T04:01:09.280Z,32.58
2023-05-10T04:03:37.981Z,32.20
2023-05-10T04:06:06.865Z,34.38
2023-05-10T04:08:34.417Z,38.65
2023-05-10T04:11:12.436Z,31.92
2023-05-10T04:13:40.204Z,34.80
2023-05-10T04:16:07.882Z,36.28
2023-05-10T04:18:35.499Z,32.22
2023-05-10T04:21:03.046Z,29.70
2023-05-10T04:23:30.614Z,34.15
2023-05-10T04:26:02.164Z,33.53
2023-05-10T04:28:29.808Z,32.67
2023-05-10T04:31:07.326Z,32.67
2023-05-10T04:33:35.164Z,31.27
2023-05-10T04:36:03.458Z,29.08
2023-05-10T04:38:31.028Z,30.73
2023-05-10T04:41:11.815Z,35.13
2023-05-10T04:43:39.957Z,31.00
2023-05-10T04:46:08.686Z,34.33
2023-05-10T04:48:36.254Z,38.13
2023-05-10T04:51:05.224Z,35.92
2023-05-10T04:53:32.814Z,34.55
2023-05-10T04:56:00.312Z,32.15
2023-05-10T04:58:27.760Z,26.80
2023-05-10T05:00:55.276Z,22.80
2023-05-10T05:03:23.715Z,24.80
2023-05-10T05:05:51.155Z,25.48
2023-05-10T05:08:18.802Z,21.55
2023-05-10T05:10:46.371Z,22.58
2023-05-10T05:13:14.451Z,25.30
2023-05-10T05:15:42.370Z,16.30
2023-05-10T05:18:09.932Z,19.42
2023-05-10T05:20:37.574Z,18.23
2023-05-10T05:23:05.056Z,22.17
2023-05-10T05:25:32.817Z,20.25
2023-05-10T05:28:00.348Z,18.58
2023-05-10T05:30:28.228Z,21.08
2023-05-10T05:32:56.199Z,20.02
2023-05-10T05:35:23.789Z,22.33
2023-05-10T05:37:51.397Z,19.17
2023-05-10T05:40:18.918Z,20.20
2023-05-10T05:42:47.673Z,15.73
2023-05-10T05:45:15.917Z,15.07
2023-05-10T05:47:43.692Z,15.13
2023-05-10T05:50:11.504Z,19.00
2023-05-10T05:52:39.025Z,16.23
2023-05-10T05:55:06.702Z,17.50
2023-05-10T05:57:34.261Z,19.92
2023-05-10T06:00:01.849Z,22.38
2023-05-10T06:02:40.252Z,18.33
2023-05-10T06:05:08.548Z,18.30
2023-05-10T06:07:36.149Z,17.48
2023-05-10T06:10:04.257Z,19.98
2023-05-10T06:12:31.848Z,22.50
2023-05-10T06:14:59.380Z,25.98
2023-05-10T06:17:26.873Z,23.48
2023-05-10T06:19:54.487Z,22.90
2023-05-10T06:22:23.948Z,24.48
2023-05-10T06:24:51.376Z,19.17
2023-05-10T06:27:18.847Z,20.25
2023-05-10T06:29:46.313Z,17.38
2023-05-10T06:32:13.753Z,19.00
2023-05-10T06:34:41.289Z,18.50
2023-05-10T06:37:08.721Z,17.30
2023-05-10T06:39:36.156Z,18.58
2023-05-10T06:42:05.868Z,15.88
2023-05-10T06:44:33.979Z,12.63
2023-05-10T06:47:01.616Z,14.95
2023-05-10T06:49:29.079Z,15.70
2023-05-10T06:51:59.820Z,13.70
2023-05-10T06:54:27.219Z,15.68
2023-05-10T06:56:55.268Z,12.38
2023-05-10T06:59:22.959Z,14.18
2023-05-10T07:01:50.503Z,15.77
2023-05-10T07:04:19.140Z,16.35
2023-05-10T07:06:47.744Z,14.70
2023-05-10T07:09:15.257Z,15.45
2023-05-10T07:11:43.073Z,15.88
2023-05-10T07:14:10.876Z,15.43
2023-05-10T07:16:38.675Z,14.05
2023-05-10T07:19:06.886Z,15.95
2023-05-10T07:21:34.392Z,16.17
2023-05-10T07:24:02.249Z,17.27
2023-05-10T07:26:30.221Z,16.13
2023-05-10T07:28:57.702Z,18.83
2023-05-10T07:31:25.174Z,16.73
2023-05-10T07:33:52.765Z,19.08
2023-05-10T07:36:20.382Z,17.88
2023-05-10T07:38:47.994Z,17.15
2023-05-10T07:41:15.559Z,15.75
2023-05-10T07:43:42.977Z,19.33
2023-05-10T07:46:11.506Z,17.92
2023-05-10T07:48:39.065Z,17.10
2023-05-10T07:51:08.661Z,18.13
2023-05-10T07:53:36.454Z,16.92
2023-05-10T07:56:30.886Z,16.20
2023-05-10T07:58:58.615Z,18.58
2023-05-10T08:01:26.723Z,16.73
2023-05-10T08:03:54.768Z,19.35
2023-05-10T08:06:23.495Z,16.38
2023-05-10T08:08:51.844Z,16.27
2023-05-10T08:11:19.970Z,16.92
2023-05-10T08:13:48.657Z,19.38
2023-05-10T08:16:16.946Z,18.58
2023-05-10T08:18:46.756Z,17.77
2023-05-10T08:21:15.227Z,20.40
2023-05-10T08:23:42.835Z,19.88
2023-05-10T08:26:10.350Z,19.50
2023-05-10T08:28:37.817Z,18.77
2023-05-10T08:31:06.401Z,19.77
2023-05-10T08:33:33.929Z,19.02
2023-05-10T08:36:01.498Z,18.13
2023-05-10T08:38:29.074Z,20.67
2023-05-10T08:41:00.073Z,21.25
2023-05-10T08:43:31.466Z,21.48
2023-05-10T08:46:02.609Z,19.92
2023-05-10T08:48:32.301Z,22.90
2023-05-10T08:51:02.047Z,24.40
2023-05-10T08:53:34.470Z,39.90
2023-05-10T08:56:03.593Z,36.22
2023-05-10T08:58:32.093Z,31.80
2023-05-10T09:01:00.682Z,26.58
2023-05-10T09:03:28.246Z,30.25
2023-05-10T09:05:57.199Z,34.67
2023-05-10T09:08:28.943Z,31.48
2023-05-10T09:10:56.803Z,33.63
2023-05-10T09:13:25.705Z,30.42
2023-05-10T09:15:54.404Z,34.58
2023-05-10T09:18:21.899Z,35.05
2023-05-10T09:20:50.288Z,34.72
2023-05-10T09:23:17.781Z,33.33
2023-05-10T09:25:45.238Z,36.88
2023-05-10T09:28:13.255Z,36.53
2023-05-10T09:30:40.982Z,37.88
2023-05-10T09:33:09.190Z,38.63
2023-05-10T09:35:37.407Z,38.67
2023-05-10T09:38:06.706Z,41.33
2023-05-10T09:40:34.175Z,38.72
2023-05-10T09:43:04.644Z,41.58
2023-05-10T09:45:36.201Z,40.67
2023-05-10T09:48:06.240Z,37.78
2023-05-10T09:50:33.701Z,41.30
2023-05-10T09:53:04.517Z,37.22
2023-05-10T09:55:47.179Z,40.65
2023-05-10T09:58:15.577Z,42.40
2023-05-10T10:00:53.562Z,41.22
2023-05-10T10:03:22.525Z,43.20
2023-05-10T10:05:50.470Z,40.00
2023-05-10T10:08:19.337Z,45.53
2023-05-10T10:10:48.285Z,46.00
2023-05-10T10:13:16.746Z,42.95
2023-05-10T10:15:45.791Z,44.05
2023-05-10T10:18:16.772Z,44.50
2023-05-10T10:20:44.418Z,42.85
2023-05-10T10:23:11.933Z,45.90
2023-05-10T10:25:40.121Z,43.75
2023-05-10T10:28:29.082Z,42.70
2023-05-10T10:31:01.483Z,41.88
2023-05-10T10:33:52.573Z,43.33
2023-05-10T10:36:20.822Z,38.88
2023-05-10T10:38:48.156Z,39.40
2023-05-10T10:41:50.845Z,40.30
2023-05-10T10:44:28.658Z,40.92
2023-05-10T10:47:09.724Z,39.13
2023-05-10T10:49:45.322Z,44.70
2023-05-10T10:52:16.703Z,41.92
2023-05-10T10:54:55.953Z,43.28
2023-05-10T10:57:23.523Z,41.00
2023-05-10T10:59:51.093Z,43.70
2023-05-10T11:02:36.594Z,42.70
2023-05-10T11:05:37.706Z,41.20
2023-05-10T11:08:09.500Z,37.88
2023-05-10T11:10:37.144Z,38.60
2023-05-10T11:13:10.216Z,38.63
2023-05-10T11:15:39.690Z,39.15
2023-05-10T11:18:27.024Z,38.65
2023-05-10T11:20:59.936Z,45.17
2023-05-10T11:23:57.546Z,43.00
2023-05-10T11:26:27.413Z,42.50
2023-05-10T11:28:59.781Z,43.40
2023-05-10T11:31:28.171Z,41.38
2023-05-10T11:33:58.438Z,42.00
2023-05-10T11:36:28.827Z,41.60
2023-05-10T11:39:04.306Z,41.67
2023-05-10T11:41:32.620Z,42.78
2023-05-10T11:44:00.285Z,38.83
2023-05-10T11:46:29.725Z,41.60
2023-05-10T11:49:05.843Z,44.15
2023-05-10T11:51:37.225Z,41.88
2023-05-10T11:54:10.655Z,42.42
2023-05-10T11:56:41.964Z,41.75
2023-05-10T11:59:09.568Z,42.08
2023-05-10T12:01:37.890Z,41.88
2023-05-10T12:04:08.379Z,45.50
2023-05-10T12:06:42.203Z,42.38
2023-05-10T12:09:10.339Z,41.70
2023-05-10T12:11:43.996Z,45.25
2023-05-10T12:14:12.735Z,42.42
2023-05-10T12:16:40.295Z,41.38
2023-05-10T12:19:08.049Z,39.40
2023-05-10T12:21:35.919Z,40.25
2023-05-10T12:24:08.868Z,38.75
2023-05-10T12:26:37.474Z,43.85
2023-05-10T12:29:18.151Z,44.20
2023-05-10T12:31:56.848Z,45.35
2023-05-10T12:34:43.488Z,44.35
2023-05-10T12:37:11.115Z,41.65
2023-05-10T12:39:43.584Z,42.00
2023-05-10T12:42:11.955Z,42.05
2023-05-10T12:44:40.031Z,37.90
2023-05-10T12:47:07.491Z,40.05
2023-05-10T12:49:35.370Z,38.45
2023-05-10T12:52:03.146Z,40.38
2023-05-10T12:54:30.751Z,40.92
2023-05-10T12:56:58.288Z,38.45
2023-05-10T12:59:25.901Z,38.40
2023-05-10T13:01:53.425Z,38.50
2023-05-10T13:04:20.926Z,39.28
2023-05-10T13:06:48.590Z,37.55
2023-05-10T13:09:16.577Z,38.05
2023-05-10T13:11:44.078Z,39.47
2023-05-10T13:14:11.545Z,42.63
2023-05-10T13:16:39.158Z,41.58
2023-05-10T13:19:06.895Z,46.00
2023-05-10T13:21:34.458Z,43.72
2023-05-10T13:24:02.648Z,43.58
2023-05-10T13:26:30.293Z,44.83
2023-05-10T13:28:57.963Z,44.42
2023-05-10T13:31:25.488Z,40.28
2023-05-10T13:33:53.040Z,44.15
2023-05-10T13:36:20.513Z,42.25
2023-05-10T13:38:48.040Z,40.13
2023-05-10T13:41:15.746Z,41.13
2023-05-10T13:43:43.152Z,45.67
2023-05-10T13:46:10.811Z,45.78
2023-05-10T13:48:39.090Z,46.20
2023-05-10T13:51:06.743Z,50.13
2023-05-10T13:53:34.744Z,44.97
2023-05-10T13:56:03.506Z,51.38
2023-05-10T13:58:31.026Z,56.33
2023-05-10T14:00:58.453Z,49.80
2023-05-10T14:03:26.168Z,54.58
2023-05-10T14:05:53.773Z,56.83
2023-05-10T14:08:21.475Z,57.20
2023-05-10T14:10:49.994Z,56.95
2023-05-10T14:13:17.519Z,57.75
2023-05-10T14:15:45.028Z,52.10
2023-05-10T14:18:12.617Z,54.33
2023-05-10T14:20:40.303Z,55.40
2023-05-10T14:23:09.802Z,50.63
2023-05-10T14:25:39.400Z,56.15
2023-05-10T14:28:07.098Z,52.90
2023-05-10T14:30:37.874Z,57.63
2023-05-10T14:33:05.567Z,63.42
2023-05-10T14:35:33.256Z,55.90
2023-05-10T14:38:00.786Z,52.67
2023-05-10T14:40:28.334Z,56.35
2023-05-10T14:42:56.080Z,60.47
2023-05-10T14:45:24.259Z,56.60
2023-05-10T14:47:51.843Z,54.08
2023-05-10T14:50:35.235Z,57.10
2023-05-10T14:53:03.816Z,58.95
2023-05-10T14:55:31.436Z,57.25
2023-05-10T14:57:59.778Z,52.97
2023-05-10T15:00:29.035Z,59.50
2023-05-10T15:02:57.140Z,55.05
2023-05-10T15:05:25.275Z,58.80
2023-05-10T15:07:52.837Z,54.13
2023-05-10T15:10:20.385Z,56.58
2023-05-10T15:12:48.104Z,54.45
2023-05-10T15:15:16.437Z,54.53
2023-05-10T15:17:44.126Z,57.42
2023-05-10T15:20:11.966Z,53.67
2023-05-10T15:22:39.772Z,58.35
2023-05-10T15:25:07.624Z,52.90
2023-05-10T15:27:35.199Z,52.85
2023-05-10T15:30:02.719Z,53.20
2023-05-10T15:32:31.505Z,54.10
2023-05-10T15:34:59.892Z,56.05
2023-05-10T15:37:27.571Z,53.53
2023-05-10T15:39:56.347Z,52.92
2023-05-10T15:42:25.055Z,53.30
2023-05-10T15:44:52.484Z,54.30
2023-05-10T15:47:20.365Z,50.55
2023-05-10T15:49:47.966Z,56.22
2023-05-10T15:52:15.987Z,57.97
2023-05-10T15:54:43.487Z,51.42
2023-05-10T15:57:11.055Z,55.92
2023-05-10T15:59:38.692Z,54.47
2023-05-10T16:02:07.600Z,59.70
2023-05-10T16:04:35.163Z,51.83
2023-05-10T16:07:02.936Z,55.40
2023-05-10T16:09:30.617Z,59.60
2023-05-10T16:11:58.231Z,54.58
2023-05-10T16:14:25.749Z,54.20
2023-05-10T16:16:53.567Z,56.90
2023-05-10T16:19:21.536Z,63.33
2023-05-10T16:21:49.313Z,62.90
2023-05-10T16:24:18.392Z,54.83
2023-05-10T16:26:46.279Z,55.35
2023-05-10T16:29:14.657Z,55.00
2023-05-10T16:31:42.180Z,56.25
2023-05-10T16:34:09.911Z,57.97
2023-05-10T16:36:37.544Z,55.55
2023-05-10T16:39:05.205Z,57.13
2023-05-10T16:41:36.237Z,50.80
2023-05-10T16:44:04.641Z,51.17
2023-05-10T16:46:33.816Z,56.70
2023-05-10T16:49:02.022Z,54.50
2023-05-10T16:51:29.810Z,45.88
2023-05-10T16:53:57.343Z,52.67
2023-05-10T16:56:24.951Z,49.17
2023-05-10T16:58:52.559Z,51.33
2023-05-10T17:01:20.045Z,51.67
2023-05-10T17:03:47.814Z,53.63
2023-05-10T17:06:15.436Z,50.72
2023-05-10T17:08:43.526Z,48.83
2023-05-10T17:11:10.972Z,50.28
2023-05-10T17:13:39.187Z,47.47
2023-05-10T17:16:08.449Z,57.80
2023-05-10T17:18:36.892Z,55.20
2023-05-10T17:21:04.840Z,53.67
2023-05-10T17:23:32.479Z,44.05
2023-05-10T17:26:01.668Z,47.90
2023-05-10T17:28:29.413Z,47.50
2023-05-10T17:31:00.453Z,47.22
2023-05-10T17:33:28.074Z,45.40
2023-05-10T17:35:56.606Z,45.90
2023-05-10T17:38:24.184Z,43.55
2023-05-10T17:40:52.002Z,38.55
2023-05-10T17:43:20.622Z,42.17
2023-05-10T17:45:49.971Z,43.22
2023-05-10T17:48:17.650Z,45.17
2023-05-10T17:50:45.343Z,43.03
2023-05-10T17:53:12.891Z,42.13
2023-05-10T17:55:41.803Z,41.10
2023-05-10T17:58:11.600Z,41.72
2023-05-10T18:00:39.839Z,37.90
2023-05-10T18:03:07.475Z,35.15
2023-05-10T18:05:39.667Z,35.85
2023-05-10T18:08:07.825Z,35.78
2023-05-10T18:10:35.318Z,35.40
2023-05-10T18:13:05.422Z,36.75
2023-05-10T18:15:34.936Z,37.45
2023-05-10T18:18:04.390Z,33.88
2023-05-10T18:20:32.594Z,37.08
2023-05-10T18:23:00.281Z,34.13
2023-05-10T18:25:27.827Z,41.05
2023-05-10T18:27:55.462Z,36.60
2023-05-10T18:30:23.030Z,35.88
2023-05-10T18:32:50.668Z,25.85
2023-05-10T18:35:19.209Z,30.63
2023-05-10T18:37:47.613Z,30.02
2023-05-10T18:40:15.125Z,27.75
2023-05-10T18:42:42.621Z,27.33
2023-05-10T18:45:10.227Z,25.90
2023-05-10T18:47:38.105Z,30.10
2023-05-10T18:50:05.967Z,29.70
2023-05-10T18:52:33.537Z,30.42
2023-05-10T18:55:01.646Z,34.83
2023-05-10T18:57:29.849Z,28.95
2023-05-10T18:59:57.333Z,26.98
2023-05-10T19:02:26.941Z,32.70
2023-05-10T19:04:54.576Z,34.13
2023-05-10T19:07:22.048Z,43.50
2023-05-10T19:09:49.676Z,41.33
2023-05-10T19:12:18.863Z,52.92
2023-05-10T19:14:46.338Z,67.43
2023-05-10T19:17:15.377Z,127.28
2023-05-10T19:19:44.404Z,108.70
2023-05-10T19:22:12.114Z,133.13
2023-05-10T19:24:39.561Z,118.25
2023-05-10T19:27:07.058Z,97.70
2023-05-10T19:29:34.554Z,102.28
2023-05-10T19:32:02.156Z,116.68
2023-05-10T19:34:30.229Z,109.15
2023-05-10T19:36:58.721Z,105.00
2023-05-10T19:39:27.190Z,105.97
2023-05-10T19:41:54.739Z,102.20
2023-05-10T19:44:23.126Z,83.07
2023-05-10T19:46:51.440Z,97.35
2023-05-10T19:49:19.182Z,90.00
2023-05-10T19:51:46.621Z,76.47
2023-05-10T19:54:14.190Z,69.95
2023-05-10T19:56:41.712Z,72.65
2023-05-10T19:59:09.947Z,66.13
2023-05-10T20:01:37.696Z,67.72
2023-05-10T20:04:05.294Z,65.28
2023-05-10T20:06:33.316Z,62.58
2023-05-10T20:09:00.897Z,62.78
2023-05-10T20:11:28.350Z,60.13
2023-05-10T20:13:55.877Z,60.30
2023-05-10T20:16:26.440Z,62.47
2023-05-10T20:18:54.856Z,54.65
2023-05-10T20:21:22.788Z,53.58
2023-05-10T20:23:50.441Z,53.83
2023-05-10T20:26:18.046Z,51.10
2023-05-10T20:28:45.550Z,50.78
2023-05-10T20:31:13.106Z,45.08
2023-05-10T20:33:40.580Z,46.55
2023-05-10T20:36:09.951Z,46.65
2023-05-10T20:38:37.435Z,45.28
2023-05-10T20:41:04.978Z,51.47
2023-05-10T20:43:32.466Z,42.92
2023-05-10T20:46:05.623Z,42.85
2023-05-10T20:48:33.428Z,47.05
2023-05-10T20:51:02.522Z,46.15
2023-05-10T20:53:30.283Z,43.97
2023-05-10T20:55:57.825Z,45.95
2023-05-10T20:58:25.282Z,48.10
2023-05-10T21:00:52.788Z,49.08
2023-05-10T21:03:20.201Z,47.05
2023-05-10T21:05:48.884Z,43.85
2023-05-10T21:08:16.349Z,47.80
2023-05-10T21:10:43.958Z,51.13
2023-05-10T21:13:11.476Z,46.00
2023-05-10T21:15:38.951Z,45.83
2023-05-10T21:18:06.633Z,47.40
2023-05-10T21:20:34.243Z,43.05
2023-05-10T21:23:01.755Z,51.78
2023-05-10T21:25:29.329Z,50.42
2023-05-10T21:27:57.286Z,47.55
2023-05-10T21:30:24.973Z,54.00
2023-05-10T21:32:52.569Z,49.13
2023-05-10T21:35:20.101Z,46.97
2023-05-10T21:37:47.618Z,44.20
2023-05-10T21:40:15.534Z,48.10
2023-05-10T21:42:43.229Z,48.97
2023-05-10T21:45:11.182Z,47.72
2023-05-10T21:47:38.730Z,51.28
2023-05-10T21:50:06.848Z,45.47
2023-05-10T21:52:34.392Z,45.10
2023-05-10T21:55:02.072Z,49.55
2023-05-10T21:57:31.100Z,47.83
2023-05-10T21:59:58.774Z,49.10
2023-05-10T22:02:26.329Z,51.75
2023-05-10T22:04:53.959Z,53.65
2023-05-10T22:07:21.533Z,53.25
2023-05-10T22:09:49.045Z,51.95
2023-05-10T22:12:16.606Z,46.22
2023-05-10T22:14:44.149Z,50.55
2023-05-10T22:17:11.811Z,45.72
2023-05-10T22:19:39.315Z,46.33
2023-05-10T22:22:06.836Z,46.83
2023-05-10T22:24:34.413Z,54.17
2023-05-10T22:27:03.323Z,50.53
2023-05-10T22:29:30.999Z,46.97
2023-05-10T22:31:59.078Z,55.78
2023-05-10T22:34:27.091Z,50.95
2023-05-10T22:36:54.653Z,46.92
2023-05-10T22:39:22.250Z,45.25
2023-05-10T22:41:49.680Z,46.60
2023-05-10T22:44:18.023Z,45.30
2023-05-10T22:46:46.144Z,42.83
2023-05-10T22:49:14.086Z,40.20
2023-05-10T22:51:41.627Z,38.88
2023-05-10T22:54:09.241Z,42.03
2023-05-10T22:56:36.836Z,43.80
2023-05-10T22:59:04.478Z,44.40
2023-05-10T23:01:32.083Z,38.15
2023-05-10T23:03:59.899Z,37.95
2023-05-10T23:06:28.542Z,43.88
2023-05-10T23:08:56.088Z,41.00
2023-05-10T23:11:23.559Z,43.47
2023-05-10T23:13:51.712Z,42.83
2023-05-10T23:16:19.290Z,44.13
2023-05-10T23:18:46.916Z,44.47
2023-05-10T23:21:14.698Z,42.28
2023-05-10T23:23:42.245Z,48.33
2023-05-10T23:26:09.827Z,42.65
2023-05-10T23:28:37.372Z,49.25
2023-05-10T23:31:05.052Z,43.42
2023-05-10T23:33:32.605Z,45.47
2023-05-10T23:36:00.230Z,46.83
2023-05-10T23:38:27.760Z,47.78
2023-05-10T23:40:55.368Z,48.10
2023-05-10T23:43:23.101Z,43.65
2023-05-10T23:45:57.624Z,49.95
2023-05-10T23:48:25.595Z,46.15
2023-05-10T23:50:53.318Z,47.22
2023-05-10T23:53:20.901Z,53.30
2023-05-10T23:55:48.529Z,46.40
2023-05-10T23:58:16.146Z,49.28
