createdAt,value
2017-05-01T00:00:12.415Z,19.92
2017-05-01T00:01:13.236Z,19.93
2017-05-01T00:02:11.012Z,19.91
2017-05-01T00:03:13.616Z,20.44
2017-05-01T00:04:11.806Z,20.49
2017-05-01T00:05:13.220Z,20.52
2017-05-01T00:06:12.277Z,20.53
2017-05-01T00:07:14.406Z,20.20
2017-05-01T00:08:12.495Z,20.00
2017-05-01T00:09:12.651Z,19.96
2017-05-01T00:10:12.573Z,19.95
2017-05-01T00:11:12.905Z,19.93
2017-05-01T00:12:12.046Z,19.92
2017-05-01T00:13:12.201Z,19.92
2017-05-01T00:14:12.471Z,19.91
2017-05-01T00:15:12.768Z,19.91
2017-05-01T00:16:12.768Z,19.91
2017-05-01T00:17:09.916Z,19.91
2017-05-01T00:18:16.970Z,20.45
2017-05-01T00:19:11.937Z,20.49
2017-05-01T00:20:12.125Z,20.51
2017-05-01T00:21:12.841Z,20.51
2017-05-01T00:22:12.857Z,19.99
2017-05-01T00:23:12.496Z,19.95
2017-05-01T00:24:13.375Z,19.92
2017-05-01T00:25:13.797Z,19.92
2017-05-01T00:26:12.111Z,19.92
2017-05-01T00:27:12.883Z,19.93
2017-05-01T00:28:12.001Z,20.06
2017-05-01T00:29:12.723Z,19.94
2017-05-01T00:30:11.727Z,19.92
2017-05-01T00:31:13.535Z,19.90
2017-05-01T00:32:14.615Z,19.90
2017-05-01T00:33:11.731Z,19.89
2017-05-01T00:34:11.858Z,19.89
2017-05-01T00:35:12.051Z,19.90
2017-05-01T00:36:13.886Z,19.89
2017-05-01T00:37:10.426Z,19.89
2017-05-01T00:38:12.766Z,20.41
2017-05-01T00:39:11.893Z,20.42
2017-05-01T00:40:12.460Z,19.95
2017-05-01T00:41:12.646Z,19.91
2017-05-01T00:42:12.530Z,19.90
2017-05-01T00:43:13.095Z,19.89
2017-05-01T00:44:13.198Z,19.89
2017-05-01T00:45:13.607Z,19.88
2017-05-01T00:46:11.931Z,19.88
2017-05-01T00:47:11.916Z,19.88
2017-05-01T00:48:11.994Z,19.87
2017-05-01T00:49:12.529Z,19.91
2017-05-01T00:50:11.662Z,19.87
2017-05-01T00:51:11.705Z,19.86
2017-05-01T00:52:12.280Z,19.90
2017-05-01T00:53:12.978Z,19.91
2017-05-01T00:54:12.701Z,19.92
2017-05-01T00:55:11.795Z,19.86
2017-05-01T00:56:12.575Z,19.86
2017-05-01T00:57:12.860Z,19.86
2017-05-01T00:58:12.674Z,19.87
2017-05-01T00:59:11.745Z,19.87
2017-05-01T01:00:13.613Z,19.88
2017-05-01T01:01:12.369Z,19.89
2017-05-01T01:02:12.891Z,19.88
2017-05-01T01:03:11.933Z,19.88
2017-05-01T01:04:13.128Z,19.88
2017-05-01T01:05:13.261Z,19.91
2017-05-01T01:06:13.535Z,19.88
2017-05-01T01:07:10.894Z,19.88
2017-05-01T01:08:10.811Z,19.89
2017-05-01T01:09:12.167Z,19.89
2017-05-01T01:10:12.875Z,19.89
2017-05-01T01:11:12.695Z,19.89
2017-05-01T01:12:13.139Z,19.87
2017-05-01T01:13:12.963Z,19.88
2017-05-01T01:14:12.815Z,19.87
2017-05-01T01:15:13.635Z,19.87
2017-05-01T01:16:11.777Z,19.87
2017-05-01T01:17:13.307Z,19.87
2017-05-01T01:18:14.171Z,19.87
2017-05-01T01:19:12.427Z,19.87
2017-05-01T01:20:13.728Z,19.88
2017-05-01T01:21:11.594Z,19.88
2017-05-01T01:22:13.099Z,19.91
2017-05-01T01:23:12.877Z,19.87
2017-05-01T01:24:12.790Z,19.87
2017-05-01T01:25:12.408Z,19.91
2017-05-01T01:26:13.315Z,19.87
2017-05-01T01:27:13.981Z,19.87
2017-05-01T01:28:12.094Z,19.88
2017-05-01T01:29:13.520Z,19.88
2017-05-01T01:30:10.653Z,19.87
2017-05-01T01:31:12.356Z,19.87
2017-05-01T01:32:12.381Z,19.87
2017-05-01T01:33:13.478Z,19.87
2017-05-01T01:34:13.412Z,19.87
2017-05-01T01:35:13.016Z,19.93
2017-05-01T01:36:12.957Z,19.86
2017-05-01T01:37:13.981Z,19.86
2017-05-01T01:38:12.183Z,19.86
2017-05-01T01:39:10.920Z,19.86
2017-05-01T01:40:12.901Z,19.86
2017-05-01T01:41:12.063Z,19.86
2017-05-01T01:42:12.729Z,19.91
2017-05-01T01:43:11.790Z,19.86
2017-05-01T01:44:10.889Z,19.85
2017-05-01T01:45:12.867Z,20.40
2017-05-01T01:46:12.226Z,20.43
2017-05-01T01:47:12.854Z,20.45
2017-05-01T01:48:13.586Z,19.97
2017-05-01T01:49:14.380Z,19.89
2017-05-01T01:50:12.550Z,19.89
2017-05-01T01:51:10.773Z,19.87
2017-05-01T01:52:12.280Z,19.86
2017-05-01T01:53:12.330Z,19.86
2017-05-01T01:54:14.143Z,19.85
2017-05-01T01:55:13.066Z,19.85
2017-05-01T01:56:12.271Z,19.86
2017-05-01T01:57:12.792Z,19.90
2017-05-01T01:58:12.236Z,19.85
2017-05-01T01:59:10.933Z,19.84
2017-05-01T02:00:10.952Z,19.85
2017-05-01T02:01:13.189Z,19.85
2017-05-01T02:02:12.608Z,19.85
2017-05-01T02:03:12.434Z,19.89
2017-05-01T02:04:10.930Z,19.84
2017-05-01T02:05:11.889Z,19.85
2017-05-01T02:06:13.034Z,19.85
2017-05-01T02:07:13.566Z,19.84
2017-05-01T02:08:14.116Z,19.84
2017-05-01T02:09:12.844Z,19.88
2017-05-01T02:10:11.917Z,19.84
2017-05-01T02:11:12.281Z,19.85
2017-05-01T02:12:12.558Z,19.84
2017-05-01T02:13:12.877Z,19.85
2017-05-01T02:14:12.647Z,19.83
2017-05-01T02:15:13.298Z,19.88
2017-05-01T02:16:10.422Z,19.84
2017-05-01T02:17:13.479Z,20.36
2017-05-01T02:18:13.551Z,20.41
2017-05-01T02:19:13.142Z,20.43
2017-05-01T02:20:12.842Z,20.44
2017-05-01T02:21:12.579Z,20.44
2017-05-01T02:22:13.464Z,20.45
2017-05-01T02:23:13.645Z,19.93
2017-05-01T02:24:12.898Z,19.89
2017-05-01T02:25:11.526Z,19.86
2017-05-01T02:26:13.300Z,19.86
2017-05-01T02:27:12.690Z,19.85
2017-05-01T02:28:11.798Z,19.85
2017-05-01T02:29:11.911Z,19.84
2017-05-01T02:30:13.792Z,19.84
2017-05-01T02:31:13.303Z,19.84
2017-05-01T02:32:12.652Z,19.84
2017-05-01T02:33:12.159Z,19.84
2017-05-01T02:34:12.876Z,19.85
2017-05-01T02:35:12.911Z,19.83
2017-05-01T02:36:11.946Z,19.84
2017-05-01T02:37:13.540Z,19.84
2017-05-01T02:38:12.729Z,19.83
2017-05-01T02:39:12.303Z,19.91
2017-05-01T02:40:12.449Z,20.02
2017-05-01T02:41:14.315Z,19.87
2017-05-01T02:42:13.850Z,19.85
2017-05-01T02:43:10.926Z,19.83
2017-05-01T02:44:12.883Z,19.85
2017-05-01T02:45:12.600Z,19.85
2017-05-01T02:46:12.560Z,19.83
2017-05-01T02:47:13.761Z,19.84
2017-05-01T02:48:12.895Z,19.84
2017-05-01T02:49:11.821Z,19.83
2017-05-01T02:50:12.841Z,19.83
2017-05-01T02:51:12.178Z,19.84
2017-05-01T02:52:13.162Z,19.83
2017-05-01T02:53:10.352Z,19.83
2017-05-01T02:54:12.008Z,19.84
2017-05-01T02:55:12.268Z,19.83
2017-05-01T02:56:12.611Z,19.84
2017-05-01T02:57:13.513Z,19.84
2017-05-01T02:58:12.641Z,19.84
2017-05-01T02:59:11.871Z,19.84
2017-05-01T03:00:12.637Z,19.83
2017-05-01T03:01:14.439Z,19.83
2017-05-01T03:02:13.107Z,19.83
2017-05-01T03:03:12.903Z,19.87
2017-05-01T03:04:13.660Z,19.82
2017-05-01T03:05:12.590Z,19.82
2017-05-01T03:06:12.023Z,19.82
2017-05-01T03:07:12.245Z,19.81
2017-05-01T03:08:13.648Z,19.85
2017-05-01T03:09:12.459Z,19.86
2017-05-01T03:10:11.022Z,19.81
2017-05-01T03:11:13.296Z,19.82
2017-05-01T03:12:12.838Z,19.86
2017-05-01T03:13:14.736Z,19.83
2017-05-01T03:14:12.458Z,19.83
2017-05-01T03:15:13.465Z,19.83
2017-05-01T03:16:13.483Z,19.86
2017-05-01T03:17:13.283Z,19.84
2017-05-01T03:18:13.214Z,19.85
2017-05-01T03:19:10.889Z,19.84
2017-05-01T03:20:12.030Z,19.85
2017-05-01T03:21:12.235Z,19.85
2017-05-01T03:22:12.757Z,19.87
2017-05-01T03:23:12.286Z,19.88
2017-05-01T03:24:13.211Z,19.91
2017-05-01T03:25:12.929Z,19.91
2017-05-01T03:26:10.594Z,19.86
2017-05-01T03:27:12.423Z,19.86
2017-05-01T03:28:14.176Z,19.85
2017-05-01T03:29:13.207Z,19.88
2017-05-01T03:30:12.738Z,19.86
2017-05-01T03:31:12.643Z,19.86
2017-05-01T03:32:13.413Z,19.86
2017-05-01T03:33:13.389Z,19.86
2017-05-01T03:34:13.947Z,19.88
2017-05-01T03:35:12.621Z,19.90
2017-05-01T03:36:11.799Z,19.86
2017-05-01T03:37:13.858Z,19.86
2017-05-01T03:38:12.795Z,19.86
2017-05-01T03:39:12.008Z,19.86
2017-05-01T03:40:12.830Z,19.90
2017-05-01T03:41:12.561Z,19.85
2017-05-01T03:42:13.455Z,19.86
2017-05-01T03:43:12.451Z,19.88
2017-05-01T03:44:12.911Z,19.90
2017-05-01T03:45:12.246Z,19.86
2017-05-01T03:46:14.060Z,19.85
2017-05-01T03:47:12.250Z,19.86
2017-05-01T03:48:14.009Z,19.86
2017-05-01T03:49:12.272Z,19.86
2017-05-01T03:50:12.491Z,19.86
2017-05-01T03:51:14.435Z,19.85
2017-05-01T03:52:12.660Z,19.86
2017-05-01T03:53:12.259Z,19.86
2017-05-01T03:54:12.440Z,19.86
2017-05-01T03:55:12.731Z,19.86
2017-05-01T03:56:14.692Z,19.86
2017-05-01T03:57:11.648Z,19.86
2017-05-01T03:58:11.886Z,19.86
2017-05-01T03:59:13.097Z,19.85
2017-05-01T04:00:12.864Z,19.85
2017-05-01T04:01:11.954Z,19.85
2017-05-01T04:02:12.148Z,19.86
2017-05-01T04:03:13.622Z,19.86
2017-05-01T04:04:11.709Z,19.85
2017-05-01T04:05:12.440Z,19.85
2017-05-01T04:06:13.381Z,19.85
2017-05-01T04:07:13.299Z,19.86
2017-05-01T04:08:13.486Z,19.86
2017-05-01T04:09:13.248Z,19.85
2017-05-01T04:10:12.554Z,19.85
2017-05-01T04:11:14.442Z,19.85
2017-05-01T04:12:12.947Z,19.85
2017-05-01T04:13:11.969Z,19.85
2017-05-01T04:14:13.748Z,19.85
2017-05-01T04:15:11.940Z,19.85
2017-05-01T04:16:12.619Z,19.91
2017-05-01T04:17:12.462Z,19.87
2017-05-01T04:18:13.263Z,20.37
2017-05-01T04:19:12.449Z,19.91
2017-05-01T04:20:12.818Z,19.88
2017-05-01T04:21:12.770Z,19.86
2017-05-01T04:22:12.673Z,19.90
2017-05-01T04:23:11.754Z,19.86
2017-05-01T04:24:12.684Z,19.86
2017-05-01T04:25:16.956Z,19.88
2017-05-01T04:26:12.747Z,20.39
2017-05-01T04:27:11.910Z,20.43
2017-05-01T04:28:12.879Z,20.45
2017-05-01T04:29:12.021Z,20.45
2017-05-01T04:30:12.269Z,19.93
2017-05-01T04:31:12.348Z,19.89
2017-05-01T04:32:13.346Z,19.87
2017-05-01T04:33:12.547Z,19.86
2017-05-01T04:34:12.292Z,19.90
2017-05-01T04:35:13.318Z,19.86
2017-05-01T04:36:10.359Z,19.84
2017-05-01T04:37:10.384Z,20.36
2017-05-01T04:38:12.678Z,20.41
2017-05-01T04:39:12.430Z,20.10
2017-05-01T04:40:13.285Z,19.92
2017-05-01T04:41:12.444Z,19.87
2017-05-01T04:42:12.802Z,19.86
2017-05-01T04:43:12.523Z,19.88
2017-05-01T04:44:14.513Z,19.84
2017-05-01T04:45:13.249Z,19.88
2017-05-01T04:46:12.335Z,19.86
2017-05-01T04:47:10.908Z,19.85
2017-05-01T04:48:10.878Z,19.84
2017-05-01T04:49:12.481Z,19.84
2017-05-01T04:50:13.097Z,19.91
2017-05-01T04:51:14.984Z,19.85
2017-05-01T04:52:12.605Z,19.85
2017-05-01T04:53:11.761Z,19.83
2017-05-01T04:54:12.246Z,19.83
2017-05-01T04:55:13.137Z,19.84
2017-05-01T04:56:10.670Z,19.83
2017-05-01T04:57:12.585Z,19.83
2017-05-01T04:58:13.454Z,19.83
2017-05-01T04:59:13.267Z,19.87
2017-05-01T05:00:12.826Z,19.88
2017-05-01T05:01:12.296Z,19.83
2017-05-01T05:02:12.272Z,19.83
2017-05-01T05:03:12.855Z,19.82
2017-05-01T05:04:13.641Z,19.82
2017-05-01T05:05:10.670Z,19.83
2017-05-01T05:06:12.519Z,20.35
2017-05-01T05:07:13.301Z,20.41
2017-05-01T05:08:14.130Z,20.43
2017-05-01T05:09:12.762Z,20.43
2017-05-01T05:10:13.295Z,19.91
2017-05-01T05:11:12.714Z,19.87
2017-05-01T05:12:11.860Z,19.85
2017-05-01T05:13:12.606Z,19.84
2017-05-01T05:14:11.649Z,19.84
2017-05-01T05:15:12.431Z,19.88
2017-05-01T05:16:12.821Z,19.83
2017-05-01T05:17:13.973Z,19.82
2017-05-01T05:18:13.500Z,19.82
2017-05-01T05:19:12.043Z,19.88
2017-05-01T05:20:14.045Z,19.82
2017-05-01T05:21:12.841Z,19.84
2017-05-01T05:22:11.929Z,19.83
2017-05-01T05:23:11.969Z,19.84
2017-05-01T05:24:12.815Z,19.83
2017-05-01T05:25:11.947Z,19.84
2017-05-01T05:26:12.265Z,19.84
2017-05-01T05:27:12.983Z,19.85
2017-05-01T05:28:10.819Z,19.83
2017-05-01T05:29:12.413Z,20.37
2017-05-01T05:30:12.642Z,20.41
2017-05-01T05:31:11.940Z,20.44
2017-05-01T05:32:12.249Z,20.46
2017-05-01T05:33:12.892Z,20.44
2017-05-01T05:34:12.092Z,20.46
2017-05-01T05:35:12.331Z,20.45
2017-05-01T05:36:13.343Z,20.46
2017-05-01T05:37:10.985Z,20.45
2017-05-01T05:38:10.654Z,20.46
2017-05-01T05:39:13.648Z,20.46
2017-05-01T05:40:12.455Z,19.93
2017-05-01T05:41:12.910Z,19.95
2017-05-01T05:42:13.566Z,19.87
2017-05-01T05:43:12.491Z,19.86
2017-05-01T05:44:13.317Z,19.85
2017-05-01T05:45:12.613Z,19.85
2017-05-01T05:46:10.633Z,19.84
2017-05-01T05:47:11.826Z,20.36
2017-05-01T05:48:12.668Z,20.42
2017-05-01T05:49:12.674Z,20.43
2017-05-01T05:50:11.852Z,20.44
2017-05-01T05:51:12.706Z,20.47
2017-05-01T05:52:12.609Z,20.46
2017-05-01T05:53:14.538Z,20.10
2017-05-01T05:54:12.898Z,19.95
2017-05-01T05:55:12.771Z,19.99
2017-05-01T05:56:11.939Z,19.89
2017-05-01T05:57:12.850Z,19.89
2017-05-01T05:58:13.694Z,19.89
2017-05-01T05:59:11.661Z,19.89
2017-05-01T06:00:11.862Z,19.90
2017-05-01T06:01:13.811Z,19.89
2017-05-01T06:02:12.447Z,19.90
2017-05-01T06:03:12.753Z,19.90
2017-05-01T06:04:12.612Z,19.91
2017-05-01T06:05:11.776Z,19.91
2017-05-01T06:06:12.260Z,19.91
2017-05-01T06:07:12.962Z,19.91
2017-05-01T06:08:14.993Z,19.92
2017-05-01T06:09:12.074Z,19.91
2017-05-01T06:10:13.548Z,19.91
2017-05-01T06:11:12.317Z,19.92
2017-05-01T06:12:13.165Z,19.91
2017-05-01T06:13:10.716Z,19.91
2017-05-01T06:14:12.453Z,19.93
2017-05-01T06:15:12.647Z,19.92
2017-05-01T06:16:12.348Z,19.98
2017-05-01T06:17:14.058Z,19.94
2017-05-01T06:18:13.114Z,19.92
2017-05-01T06:19:13.302Z,19.93
2017-05-01T06:20:12.516Z,19.93
2017-05-01T06:21:12.239Z,19.93
2017-05-01T06:22:13.177Z,19.93
2017-05-01T06:23:12.124Z,19.93
2017-05-01T06:24:12.245Z,19.93
2017-05-01T06:25:14.104Z,19.93
2017-05-01T06:26:10.876Z,19.94
2017-05-01T06:27:13.431Z,19.95
2017-05-01T06:28:13.179Z,19.97
2017-05-01T06:29:12.480Z,19.94
2017-05-01T06:30:12.844Z,19.94
2017-05-01T06:31:12.656Z,19.94
2017-05-01T06:32:21.484Z,20.00
2017-05-01T06:33:12.707Z,19.95
2017-05-01T06:34:12.432Z,19.95
2017-05-01T06:35:11.097Z,19.94
2017-05-01T06:36:12.618Z,19.95
2017-05-01T06:37:11.690Z,19.95
2017-05-01T06:38:14.640Z,19.94
2017-05-01T06:39:10.392Z,19.95
2017-05-01T06:40:12.421Z,19.99
2017-05-01T06:41:13.302Z,19.98
2017-05-01T06:42:12.873Z,20.49
2017-05-01T06:43:12.496Z,20.54
2017-05-01T06:44:12.646Z,20.56
2017-05-01T06:45:10.602Z,20.57
2017-05-01T06:46:12.608Z,20.59
2017-05-01T06:47:11.697Z,20.59
2017-05-01T06:48:12.868Z,20.59
2017-05-01T06:49:11.939Z,20.60
2017-05-01T06:50:12.596Z,20.59
2017-05-01T06:51:12.643Z,20.60
2017-05-01T06:52:12.650Z,20.61
2017-05-01T06:53:11.723Z,20.61
2017-05-01T06:54:11.738Z,20.25
2017-05-01T06:55:12.849Z,20.08
2017-05-01T06:56:12.901Z,20.03
2017-05-01T06:57:12.322Z,20.00
2017-05-01T06:58:12.800Z,20.00
2017-05-01T06:59:13.100Z,19.99
2017-05-01T07:00:12.982Z,20.01
2017-05-01T07:01:12.289Z,19.99
2017-05-01T07:02:12.463Z,19.99
2017-05-01T07:03:13.207Z,20.05
2017-05-01T07:04:10.419Z,19.98
2017-05-01T07:05:11.891Z,19.98
2017-05-01T07:06:11.980Z,19.99
2017-05-01T07:07:12.214Z,20.00
2017-05-01T07:08:12.400Z,19.98
2017-05-01T07:09:12.611Z,19.99
2017-05-01T07:10:12.349Z,20.03
2017-05-01T07:11:12.528Z,19.98
2017-05-01T07:12:13.375Z,20.01
2017-05-01T07:13:13.272Z,20.02
2017-05-01T07:14:11.079Z,19.99
2017-05-01T07:15:12.578Z,19.99
2017-05-01T07:16:11.728Z,19.99
2017-05-01T07:17:12.075Z,20.00
2017-05-01T07:18:12.253Z,20.00
2017-05-01T07:19:13.091Z,20.01
2017-05-01T07:20:12.224Z,20.00
2017-05-01T07:21:12.449Z,20.01
2017-05-01T07:22:15.147Z,20.01
2017-05-01T07:23:12.592Z,20.01
2017-05-01T07:24:12.097Z,20.04
2017-05-01T07:25:12.299Z,20.02
2017-05-01T07:26:12.862Z,20.09
2017-05-01T07:27:12.860Z,20.01
2017-05-01T07:28:12.699Z,20.02
2017-05-01T07:29:13.028Z,20.02
2017-05-01T07:30:12.163Z,20.01
2017-05-01T07:31:12.540Z,20.01
2017-05-01T07:32:18.962Z,20.02
2017-05-01T07:33:10.620Z,20.01
2017-05-01T07:34:11.990Z,20.55
2017-05-01T07:35:12.574Z,20.59
2017-05-01T07:36:13.163Z,20.61
2017-05-01T07:37:12.281Z,20.63
2017-05-01T07:38:13.025Z,20.32
2017-05-01T07:39:12.257Z,20.13
2017-05-01T07:40:10.836Z,20.06
2017-05-01T07:41:11.476Z,20.04
2017-05-01T07:42:13.264Z,20.56
2017-05-01T07:43:12.818Z,20.15
2017-05-01T07:44:13.357Z,20.07
2017-05-01T07:45:12.209Z,20.08
2017-05-01T07:46:12.325Z,20.03
2017-05-01T07:47:13.007Z,20.03
2017-05-01T07:48:12.290Z,20.03
2017-05-01T07:49:12.428Z,20.03
2017-05-01T07:50:12.886Z,20.03
2017-05-01T07:51:11.893Z,20.03
2017-05-01T07:52:13.294Z,20.04
2017-05-01T07:53:13.234Z,20.04
2017-05-01T07:54:10.971Z,20.04
2017-05-01T07:55:13.489Z,20.33
2017-05-01T07:56:13.262Z,20.12
2017-05-01T07:57:14.491Z,20.60
2017-05-01T07:58:10.696Z,20.62
2017-05-01T07:59:13.027Z,20.65
2017-05-01T08:00:12.831Z,20.66
2017-05-01T08:01:12.514Z,20.67
2017-05-01T08:02:13.324Z,20.68
2017-05-01T08:03:17.136Z,20.69
2017-05-01T08:04:14.367Z,20.69
2017-05-01T08:05:12.879Z,20.71
2017-05-01T08:06:11.938Z,20.72
2017-05-01T08:07:12.261Z,20.72
2017-05-01T08:08:12.355Z,20.40
2017-05-01T08:09:12.861Z,20.24
2017-05-01T08:10:12.603Z,20.19
2017-05-01T08:11:11.702Z,20.13
2017-05-01T08:12:11.987Z,20.13
2017-05-01T08:13:12.077Z,20.14
2017-05-01T08:14:12.794Z,20.18
2017-05-01T08:15:12.705Z,20.16
2017-05-01T08:16:12.897Z,20.17
2017-05-01T08:17:11.992Z,20.18
2017-05-01T08:18:12.450Z,20.18
2017-05-01T08:19:17.948Z,20.18
2017-05-01T08:20:14.717Z,20.17
2017-05-01T08:21:11.887Z,20.17
2017-05-01T08:22:14.664Z,20.17
2017-05-01T08:23:11.840Z,20.17
2017-05-01T08:24:10.155Z,20.16
2017-05-01T08:25:10.506Z,20.68
2017-05-01T08:26:12.268Z,20.73
2017-05-01T08:27:14.710Z,20.76
2017-05-01T08:28:16.631Z,20.25
2017-05-01T08:29:12.695Z,20.21
2017-05-01T08:30:12.720Z,20.19
2017-05-01T08:31:11.985Z,20.19
2017-05-01T08:32:12.321Z,20.17
2017-05-01T08:33:12.479Z,20.17
2017-05-01T08:34:11.109Z,20.17
2017-05-01T08:35:10.625Z,20.17
2017-05-01T08:36:13.921Z,20.19
2017-05-01T08:37:14.809Z,20.19
2017-05-01T08:38:12.498Z,20.23
2017-05-01T08:39:12.651Z,20.21
2017-05-01T08:40:12.431Z,20.21
2017-05-01T08:41:13.258Z,20.20
2017-05-01T08:42:12.382Z,20.21
2017-05-01T08:43:12.268Z,20.21
2017-05-01T08:44:13.289Z,20.22
2017-05-01T08:45:12.682Z,20.24
2017-05-01T08:46:12.632Z,20.26
2017-05-01T08:47:11.824Z,20.27
2017-05-01T08:48:12.031Z,20.29
2017-05-01T08:49:11.017Z,20.29
2017-05-01T08:50:12.877Z,20.31
2017-05-01T08:51:11.962Z,20.32
2017-05-01T08:52:12.276Z,20.33
2017-05-01T08:53:12.544Z,20.33
2017-05-01T08:54:11.347Z,20.35
2017-05-01T08:55:12.388Z,20.89
2017-05-01T08:56:11.006Z,20.94
2017-05-01T08:57:13.289Z,20.95
2017-05-01T08:58:13.023Z,20.46
2017-05-01T08:59:12.577Z,20.43
2017-05-01T09:00:11.580Z,20.41
2017-05-01T09:01:12.709Z,20.40
2017-05-01T09:02:11.786Z,20.41
2017-05-01T09:03:12.085Z,20.40
2017-05-01T09:04:12.330Z,20.41
2017-05-01T09:05:13.083Z,20.41
2017-05-01T09:06:10.886Z,20.40
2017-05-01T09:07:12.604Z,20.93
2017-05-01T09:08:14.190Z,20.97
2017-05-01T09:09:13.000Z,20.68
2017-05-01T09:10:12.908Z,20.45
2017-05-01T09:11:12.539Z,20.44
2017-05-01T09:12:14.357Z,20.37
2017-05-01T09:13:12.579Z,20.36
2017-05-01T09:14:11.845Z,20.36
2017-05-01T09:15:11.930Z,20.35
2017-05-01T09:16:12.672Z,20.37
2017-05-01T09:17:11.830Z,20.87
2017-05-01T09:18:12.081Z,20.91
2017-05-01T09:19:13.199Z,20.93
2017-05-01T09:20:12.800Z,20.94
2017-05-01T09:21:12.505Z,20.94
2017-05-01T09:22:13.444Z,20.94
2017-05-01T09:23:13.354Z,20.94
2017-05-01T09:24:12.679Z,20.95
2017-05-01T09:25:12.692Z,20.58
2017-05-01T09:26:12.522Z,20.42
2017-05-01T09:27:09.725Z,20.37
2017-05-01T09:28:12.343Z,20.87
2017-05-01T09:29:12.894Z,20.91
2017-05-01T09:30:12.817Z,20.41
2017-05-01T09:31:12.811Z,20.36
2017-05-01T09:32:10.809Z,20.34
2017-05-01T09:33:12.443Z,20.38
2017-05-01T09:34:13.056Z,20.34
2017-05-01T09:35:13.035Z,20.33
2017-05-01T09:36:13.256Z,20.32
2017-05-01T09:37:14.885Z,20.32
2017-05-01T09:38:12.090Z,20.34
2017-05-01T09:39:13.219Z,20.33
2017-05-01T09:40:12.537Z,20.32
2017-05-01T09:41:13.362Z,20.32
2017-05-01T09:42:15.064Z,20.33
2017-05-01T09:43:12.121Z,20.33
2017-05-01T09:44:12.913Z,20.34
2017-05-01T09:45:14.621Z,20.32
2017-05-01T09:46:14.620Z,20.33
2017-05-01T09:47:13.441Z,20.33
2017-05-01T09:48:12.628Z,20.33
2017-05-01T09:49:12.493Z,20.34
2017-05-01T09:50:13.215Z,20.34
2017-05-01T09:51:14.173Z,20.34
2017-05-01T09:52:13.175Z,20.33
2017-05-01T09:53:12.725Z,20.37
2017-05-01T09:54:09.173Z,20.31
2017-05-01T09:55:12.312Z,20.33
2017-05-01T09:56:10.287Z,20.34
2017-05-01T09:57:12.798Z,20.35
2017-05-01T09:58:12.860Z,20.35
2017-05-01T09:59:11.807Z,20.36
2017-05-01T10:00:13.546Z,20.37
2017-05-01T10:01:11.720Z,20.37
2017-05-01T10:02:13.403Z,20.37
2017-05-01T10:03:13.716Z,20.36
2017-05-01T10:04:11.834Z,20.37
2017-05-01T10:05:12.555Z,20.40
2017-05-01T10:06:13.234Z,20.43
2017-05-01T10:07:12.617Z,20.35
2017-05-01T10:08:12.802Z,20.35
2017-05-01T10:09:12.882Z,20.36
2017-05-01T10:10:20.504Z,20.35
2017-05-01T10:11:13.309Z,20.36
2017-05-01T10:12:13.612Z,20.36
2017-05-01T10:13:12.721Z,20.36
2017-05-01T10:14:12.255Z,20.38
2017-05-01T10:15:11.090Z,20.35
2017-05-01T10:16:13.875Z,20.89
2017-05-01T10:17:12.291Z,20.94
2017-05-01T10:18:12.543Z,20.97
2017-05-01T10:19:13.765Z,20.98
2017-05-01T10:20:12.750Z,21.01
2017-05-01T10:21:13.604Z,21.02
2017-05-01T10:22:10.550Z,21.01
2017-05-01T10:23:12.266Z,21.01
2017-05-01T10:24:20.475Z,21.01
2017-05-01T10:25:12.555Z,21.01
2017-05-01T10:26:13.515Z,20.63
2017-05-01T10:27:11.041Z,20.47
2017-05-01T10:28:13.553Z,20.41
2017-05-01T10:29:13.454Z,20.38
2017-05-01T10:30:13.581Z,20.38
2017-05-01T10:31:13.924Z,20.37
2017-05-01T10:32:12.278Z,20.36
2017-05-01T10:33:13.910Z,20.36
2017-05-01T10:34:12.272Z,20.37
2017-05-01T10:35:14.241Z,20.37
2017-05-01T10:36:13.041Z,20.37
2017-05-01T10:37:12.939Z,20.37
2017-05-01T10:38:12.960Z,20.42
2017-05-01T10:39:12.883Z,20.41
2017-05-01T10:40:12.889Z,20.38
2017-05-01T10:41:15.335Z,20.37
2017-05-01T10:42:15.100Z,20.38
2017-05-01T10:43:12.484Z,20.38
2017-05-01T10:44:12.975Z,20.43
2017-05-01T10:45:10.952Z,20.39
2017-05-01T10:46:14.273Z,20.41
2017-05-01T10:47:10.985Z,20.41
2017-05-01T10:48:13.276Z,20.42
2017-05-01T10:49:12.438Z,20.41
2017-05-01T10:50:12.843Z,20.41
2017-05-01T10:51:12.260Z,20.41
2017-05-01T10:52:12.670Z,20.41
2017-05-01T10:53:12.540Z,20.41
2017-05-01T10:54:12.968Z,20.40
2017-05-01T10:55:12.806Z,20.40
2017-05-01T10:56:12.276Z,20.43
2017-05-01T10:57:14.034Z,20.40
2017-05-01T10:58:13.262Z,20.40
2017-05-01T10:59:12.405Z,20.41
2017-05-01T11:00:13.139Z,20.44
2017-05-01T11:01:11.136Z,20.39
2017-05-01T11:02:13.431Z,20.40
2017-05-01T11:03:12.701Z,20.40
2017-05-01T11:04:12.836Z,20.40
2017-05-01T11:05:12.584Z,20.39
2017-05-01T11:06:12.513Z,20.40
2017-05-01T11:07:12.144Z,20.39
2017-05-01T11:08:14.166Z,20.40
2017-05-01T11:09:12.981Z,20.38
2017-05-01T11:10:12.753Z,20.38
2017-05-01T11:11:14.734Z,20.37
2017-05-01T11:12:10.558Z,20.37
2017-05-01T11:13:12.936Z,20.37
2017-05-01T11:14:12.607Z,20.39
2017-05-01T11:15:11.778Z,20.37
2017-05-01T11:16:12.639Z,20.42
2017-05-01T11:17:12.131Z,20.36
2017-05-01T11:18:10.515Z,20.36
2017-05-01T11:19:12.628Z,20.36
2017-05-01T11:20:11.792Z,20.36
2017-05-01T11:21:13.232Z,20.38
2017-05-01T11:22:12.945Z,20.41
2017-05-01T11:23:13.026Z,20.36
2017-05-01T11:24:10.965Z,20.36
2017-05-01T11:25:12.900Z,20.36
2017-05-01T11:26:12.037Z,20.36
2017-05-01T11:27:10.383Z,20.35
2017-05-01T11:28:12.608Z,20.36
2017-05-01T11:29:12.957Z,20.35
2017-05-01T11:30:13.416Z,20.39
2017-05-01T11:31:12.938Z,20.42
2017-05-01T11:32:12.233Z,20.35
2017-05-01T11:33:12.510Z,20.35
2017-05-01T11:34:13.517Z,20.37
2017-05-01T11:35:13.491Z,20.43
2017-05-01T11:36:12.788Z,20.35
2017-05-01T11:37:12.027Z,20.35
2017-05-01T11:38:12.900Z,20.35
2017-05-01T11:39:13.606Z,20.35
2017-05-01T11:40:12.254Z,20.36
2017-05-01T11:41:12.289Z,20.37
2017-05-01T11:42:12.393Z,20.37
2017-05-01T11:43:13.264Z,20.36
2017-05-01T11:44:14.079Z,20.36
2017-05-01T11:45:12.285Z,20.37
2017-05-01T11:46:12.494Z,20.36
2017-05-01T11:47:12.841Z,20.37
2017-05-01T11:48:13.183Z,20.36
2017-05-01T11:49:12.711Z,20.37
2017-05-01T11:50:12.864Z,20.38
2017-05-01T11:51:10.836Z,20.38
2017-05-01T11:52:12.846Z,20.56
2017-05-01T11:53:13.808Z,20.44
2017-05-01T11:54:11.849Z,20.42
2017-05-01T11:55:12.944Z,20.41
2017-05-01T11:56:12.308Z,20.40
2017-05-01T11:57:13.988Z,20.40
2017-05-01T11:58:13.919Z,20.39
2017-05-01T11:59:14.280Z,20.38
2017-05-01T12:00:12.324Z,20.37
2017-05-01T12:01:11.113Z,20.37
2017-05-01T12:02:12.884Z,20.42
2017-05-01T12:03:12.182Z,20.35
2017-05-01T12:04:12.991Z,20.36
2017-05-01T12:05:13.884Z,20.36
2017-05-01T12:06:11.908Z,20.36
2017-05-01T12:07:12.618Z,20.36
2017-05-01T12:08:12.948Z,20.36
2017-05-01T12:09:10.959Z,20.35
2017-05-01T12:10:12.567Z,20.89
2017-05-01T12:11:12.666Z,20.94
2017-05-01T12:12:13.398Z,20.60
2017-05-01T12:13:14.941Z,20.43
2017-05-01T12:14:14.914Z,20.39
2017-05-01T12:15:13.010Z,20.38
2017-05-01T12:16:12.623Z,20.39
2017-05-01T12:17:12.499Z,20.88
2017-05-01T12:18:13.694Z,20.93
2017-05-01T12:19:12.273Z,20.94
2017-05-01T12:20:13.687Z,20.96
2017-05-01T12:21:13.467Z,20.96
2017-05-01T12:22:12.477Z,20.96
2017-05-01T12:23:13.616Z,20.97
2017-05-01T12:24:11.833Z,20.97
2017-05-01T12:25:12.042Z,20.96
2017-05-01T12:26:13.997Z,20.97
2017-05-01T12:27:13.085Z,20.96
2017-05-01T12:28:12.924Z,20.94
2017-05-01T12:29:13.206Z,20.97
2017-05-01T12:30:12.424Z,20.62
2017-05-01T12:31:12.683Z,20.44
2017-05-01T12:32:11.734Z,20.38
2017-05-01T12:33:11.747Z,20.36
2017-05-01T12:34:11.870Z,20.35
2017-05-01T12:35:13.145Z,20.34
2017-05-01T12:36:13.999Z,20.33
2017-05-01T12:37:11.068Z,20.32
2017-05-01T12:38:13.969Z,20.32
2017-05-01T12:39:13.078Z,20.33
2017-05-01T12:40:12.312Z,20.31
2017-05-01T12:41:13.025Z,20.31
2017-05-01T12:42:10.876Z,20.31
2017-05-01T12:43:11.904Z,20.31
2017-05-01T12:44:12.024Z,20.31
2017-05-01T12:45:12.869Z,20.30
2017-05-01T12:46:11.909Z,20.30
2017-05-01T12:47:12.335Z,20.30
2017-05-01T12:48:13.140Z,20.29
2017-05-01T12:49:13.403Z,20.29
2017-05-01T12:50:12.717Z,20.29
2017-05-01T12:51:10.707Z,20.29
2017-05-01T12:52:12.702Z,20.83