createdAt,value
2023-02-01T00:02:27.342Z,100720.53
2023-02-01T00:04:56.770Z,100703.56
2023-02-01T00:07:26.166Z,100674.81
2023-02-01T00:09:55.612Z,100671.75
2023-02-01T00:12:27.627Z,100647.59
2023-02-01T00:14:57.032Z,100666.72
2023-02-01T00:17:26.484Z,100664.41
2023-02-01T00:19:55.961Z,100666.94
2023-02-01T00:22:25.445Z,100652.34
2023-02-01T00:24:54.818Z,100659.66
2023-02-01T00:27:27.880Z,100646.16
2023-02-01T00:29:58.316Z,100652.25
2023-02-01T00:32:27.734Z,100656.56
2023-02-01T00:34:57.211Z,100645.72
2023-02-01T00:37:26.674Z,100653.69
2023-02-01T00:39:56.798Z,100639.03
2023-02-01T00:42:28.824Z,100655.91
2023-02-01T00:44:58.268Z,100645.91
2023-02-01T00:47:27.783Z,100658.34
2023-02-01T00:49:57.147Z,100663.75
2023-02-01T00:52:26.540Z,100662.31
2023-02-01T00:54:55.993Z,100672.28
2023-02-01T00:57:27.955Z,100674.06
2023-02-01T00:59:57.429Z,100677.81
2023-02-01T01:02:26.947Z,100684.59
2023-02-01T01:04:56.398Z,100683.69
2023-02-01T01:07:25.857Z,100687.47
2023-02-01T01:09:55.325Z,100682.69
2023-02-01T01:12:24.760Z,100679.34
2023-02-01T01:14:56.804Z,100688.88
2023-02-01T01:17:26.209Z,100688.78
2023-02-01T01:19:55.837Z,100694.09
2023-02-01T01:22:25.934Z,100678.81
2023-02-01T01:24:55.344Z,100681.59
2023-02-01T01:27:26.109Z,100677.47
2023-02-01T01:29:58.119Z,100681.59
2023-02-01T01:32:27.536Z,100681.78
2023-02-01T01:34:56.931Z,100671.47
2023-02-01T01:37:26.568Z,100662.94
2023-02-01T01:39:56.846Z,100677.22
2023-02-01T01:42:26.210Z,100668.72
2023-02-01T01:45:09.402Z,100657.06
2023-02-01T01:47:43.238Z,100662.28
2023-02-01T01:50:18.033Z,100666.38
2023-02-01T01:52:48.207Z,100666.28
2023-02-01T01:55:18.877Z,100668.72
2023-02-01T01:57:52.120Z,100663.81
2023-02-01T02:00:24.916Z,100668.91
2023-02-01T02:02:58.575Z,100663.94
2023-02-01T02:05:28.894Z,100668.38
2023-02-01T02:08:01.904Z,100667.59
2023-02-01T02:10:44.184Z,100668.69
2023-02-01T02:13:14.198Z,100666.06
2023-02-01T02:15:49.617Z,100661.16
2023-02-01T02:18:22.722Z,100656.06
2023-02-01T02:21:06.013Z,100658.59
2023-02-01T02:24:15.556Z,100640.75
2023-02-01T02:26:57.491Z,100646.09
2023-02-01T02:29:49.306Z,100634.97
2023-02-01T02:32:42.720Z,100628.22
2023-02-01T02:35:21.125Z,100629.22
2023-02-01T02:37:57.043Z,100631.97
2023-02-01T02:40:33.137Z,100611.47
2023-02-01T02:43:19.429Z,100595.28
2023-02-01T02:46:05.765Z,100591.75
2023-02-01T02:48:41.370Z,100613.50
2023-02-01T02:51:28.840Z,100579.38
2023-02-01T02:54:16.397Z,100546.72
2023-02-01T02:56:58.442Z,100536.22
2023-02-01T02:59:41.433Z,100523.34
2023-02-01T03:02:24.060Z,100513.16
2023-02-01T03:04:57.227Z,100492.13
2023-02-01T03:07:59.567Z,100498.56
2023-02-01T03:10:40.217Z,100469.53
2023-02-01T03:13:11.385Z,100466.88
2023-02-01T03:15:43.370Z,100457.28
2023-02-01T03:18:17.934Z,100448.75
2023-02-01T03:20:50.415Z,100439.34
2023-02-01T03:23:24.062Z,100460.50
2023-02-01T03:25:56.891Z,100407.78
2023-02-01T03:28:27.288Z,100395.81
2023-02-01T03:30:57.546Z,100395.72
2023-02-01T03:33:31.146Z,100391.41
2023-02-01T03:36:23.796Z,100356.59
2023-02-01T03:39:00.501Z,100348.00
2023-02-01T03:41:33.015Z,100351.41
2023-02-01T03:44:08.031Z,100337.13
2023-02-01T03:46:41.432Z,100333.69
2023-02-01T03:49:13.442Z,100295.28
2023-02-01T03:51:44.394Z,100313.31
2023-02-01T03:54:19.229Z,100305.66
2023-02-01T03:56:50.424Z,100292.13
2023-02-01T03:59:20.154Z,100290.25
2023-02-01T04:01:49.906Z,100284.19
2023-02-01T04:04:21.001Z,100270.59
2023-02-01T04:06:50.834Z,100261.28
2023-02-01T04:09:22.857Z,100252.94
2023-02-01T04:11:52.538Z,100251.47
2023-02-01T04:14:22.156Z,100271.56
2023-02-01T04:16:51.863Z,100285.28
2023-02-01T04:19:21.289Z,100298.81
2023-02-01T04:21:50.663Z,100269.03
2023-02-01T04:24:22.639Z,100274.78
2023-02-01T04:26:52.164Z,100267.13
2023-02-01T04:29:21.807Z,100255.22
2023-02-01T04:31:51.366Z,100246.97
2023-02-01T04:34:21.439Z,100219.78
2023-02-01T04:36:50.921Z,100223.13
2023-02-01T04:39:22.882Z,100208.25
2023-02-01T04:41:52.676Z,100197.47
2023-02-01T04:44:23.006Z,100183.25
2023-02-01T04:46:52.403Z,100173.56
2023-02-01T04:49:22.301Z,100175.16
2023-02-01T04:51:52.272Z,100170.81
2023-02-01T04:54:24.343Z,100171.31
2023-02-01T04:56:53.800Z,100162.69
2023-02-01T04:59:23.263Z,100162.19
2023-02-01T05:01:52.682Z,100153.56
2023-02-01T05:04:22.141Z,100150.81
2023-02-01T05:06:51.556Z,100131.00
2023-02-01T05:09:22.814Z,100119.88
2023-02-01T05:12:07.330Z,100119.06
2023-02-01T05:14:36.770Z,100112.44
2023-02-01T05:17:06.213Z,100096.94
2023-02-01T05:19:35.599Z,100093.03
2023-02-01T05:22:05.027Z,100087.53
2023-02-01T05:24:34.472Z,100069.91
2023-02-01T05:27:06.547Z,100049.16
2023-02-01T05:29:36.016Z,100050.31
2023-02-01T05:32:21.087Z,100045.91
2023-02-01T05:34:50.858Z,100051.66
2023-02-01T05:37:20.314Z,100072.78
2023-02-01T05:39:49.748Z,100084.22
2023-02-01T05:42:22.150Z,100104.25
2023-02-01T05:44:51.572Z,100069.41
2023-02-01T05:47:21.762Z,100074.69
2023-02-01T05:49:51.174Z,100081.22
2023-02-01T05:52:21.310Z,100087.81
2023-02-01T05:54:50.911Z,100081.22
2023-02-01T05:57:22.862Z,100086.50
2023-02-01T05:59:52.430Z,100066.16
2023-02-01T06:02:22.759Z,100076.56
2023-02-01T06:04:52.199Z,100079.88
2023-02-01T06:07:21.857Z,100065.38
2023-02-01T06:09:51.464Z,100062.09
2023-02-01T06:12:23.456Z,100064.34
2023-02-01T06:14:52.876Z,100063.66
2023-02-01T06:17:22.288Z,100046.75
2023-02-01T06:19:52.098Z,100042.25
2023-02-01T06:22:23.756Z,100037.94
2023-02-01T06:24:53.126Z,100027.88
2023-02-01T06:27:25.130Z,100056.59
2023-02-01T06:29:56.123Z,100017.72
2023-02-01T06:32:25.803Z,99990.75
2023-02-01T06:34:56.883Z,100001.78
2023-02-01T06:37:28.498Z,99990.09
2023-02-01T06:39:57.944Z,99981.09
2023-02-01T06:42:30.032Z,99977.56
2023-02-01T06:44:59.439Z,99973.16
2023-02-01T06:47:28.826Z,99973.28
2023-02-01T06:49:58.275Z,99961.84
2023-02-01T06:52:27.663Z,99953.56
2023-02-01T06:54:57.065Z,99948.13
2023-02-01T06:57:28.561Z,99947.75
2023-02-01T07:00:00.620Z,99943.06
2023-02-01T07:02:30.084Z,99935.06
2023-02-01T07:04:59.618Z,99938.19
2023-02-01T07:07:29.049Z,99960.66
2023-02-01T07:09:58.480Z,99942.41
2023-02-01T07:12:27.957Z,99925.97
2023-02-01T07:15:00.268Z,99927.25
2023-02-01T07:17:30.280Z,99929.78
2023-02-01T07:20:00.830Z,99910.97
2023-02-01T07:22:30.282Z,99919.84
2023-02-01T07:24:59.692Z,99914.88
2023-02-01T07:27:29.080Z,99917.41
2023-02-01T07:30:03.070Z,99900.94
2023-02-01T07:32:32.668Z,99886.94
2023-02-01T07:35:02.244Z,99902.31
2023-02-01T07:37:31.859Z,99896.59
2023-02-01T07:40:01.317Z,99884.06
2023-02-01T07:42:30.777Z,99892.88
2023-02-01T07:45:19.029Z,99919.31
2023-02-01T07:47:50.591Z,99890.50
2023-02-01T07:50:20.423Z,99890.69
2023-02-01T07:52:50.146Z,99885.78
2023-02-01T07:55:19.786Z,99889.13
2023-02-01T07:57:49.261Z,99894.31
2023-02-01T08:00:35.618Z,99891.06
2023-02-01T08:03:05.114Z,99918.47
2023-02-01T08:05:34.788Z,99893.19
2023-02-01T08:08:04.208Z,99887.28
2023-02-01T08:10:34.129Z,99895.09
2023-02-01T08:13:03.880Z,99901.34
2023-02-01T08:15:35.840Z,99911.81
2023-02-01T08:18:05.434Z,99916.22
2023-02-01T08:20:37.083Z,99923.38
2023-02-01T08:23:06.604Z,99928.72
2023-02-01T08:25:37.236Z,99918.91
2023-02-01T08:28:06.924Z,99914.84
2023-02-01T08:30:40.245Z,99919.16
2023-02-01T08:33:10.118Z,99921.91
2023-02-01T08:35:43.928Z,99921.22
2023-02-01T08:38:13.774Z,99924.72
2023-02-01T08:40:43.327Z,99921.09
2023-02-01T08:43:12.769Z,99910.44
2023-02-01T08:45:44.811Z,99891.66
2023-02-01T08:48:14.839Z,99908.50
2023-02-01T08:50:44.292Z,99895.41
2023-02-01T08:53:15.045Z,99900.13
2023-02-01T08:55:44.473Z,99904.09
2023-02-01T08:58:14.852Z,99900.94
2023-02-01T09:00:49.065Z,99899.53
2023-02-01T09:03:18.607Z,99886.19
2023-02-01T09:05:49.980Z,99892.63
2023-02-01T09:08:21.197Z,99896.41
2023-02-01T09:10:50.748Z,99900.97
2023-02-01T09:13:21.038Z,99907.94
2023-02-01T09:15:54.367Z,99918.38
2023-02-01T09:18:23.962Z,99926.13
2023-02-01T09:20:53.333Z,99933.44
2023-02-01T09:23:23.561Z,99961.13
2023-02-01T09:25:53.737Z,100001.59
2023-02-01T09:28:23.580Z,100026.31
2023-02-01T09:30:59.544Z,100065.09
2023-02-01T09:33:29.459Z,100101.13
2023-02-01T09:36:00.039Z,100150.56
2023-02-01T09:38:29.871Z,100209.38
2023-02-01T09:40:59.772Z,100310.69
2023-02-01T09:43:39.937Z,100383.63
2023-02-01T09:46:22.839Z,100439.78
2023-02-01T09:48:53.378Z,100463.53
2023-02-01T09:51:25.575Z,100472.75
2023-02-01T09:54:02.826Z,100499.16
2023-02-01T09:56:39.248Z,100510.34
2023-02-01T09:59:14.867Z,100528.41
2023-02-01T10:01:46.972Z,100554.03
2023-02-01T10:04:18.086Z,100554.34
2023-02-01T10:07:01.695Z,100554.72
2023-02-01T10:09:46.585Z,100559.25
2023-02-01T10:12:46.186Z,100600.78
2023-02-01T10:15:28.161Z,100604.53
2023-02-01T10:18:20.710Z,100578.47
2023-02-01T10:20:59.519Z,100589.06
2023-02-01T10:23:47.497Z,100590.00
2023-02-01T10:26:22.154Z,100573.84
2023-02-01T10:28:54.768Z,100577.53
2023-02-01T10:31:27.969Z,100542.47
2023-02-01T10:34:01.599Z,100534.63
2023-02-01T10:36:33.534Z,100518.66
2023-02-01T10:39:03.413Z,100508.63
2023-02-01T10:41:36.584Z,100483.53
2023-02-01T10:44:07.903Z,100481.97
2023-02-01T10:46:38.006Z,100467.44
2023-02-01T10:49:17.123Z,100451.16
2023-02-01T10:51:49.127Z,100436.06
2023-02-01T10:54:21.614Z,100441.84
2023-02-01T10:56:53.469Z,100424.66
2023-02-01T10:59:25.093Z,100426.22
2023-02-01T11:02:02.331Z,100420.34
2023-02-01T11:04:37.032Z,100419.66
2023-02-01T11:07:11.334Z,100412.28
2023-02-01T11:09:43.571Z,100404.75
2023-02-01T11:12:27.509Z,100413.84
2023-02-01T11:15:01.165Z,100416.22
2023-02-01T11:17:33.215Z,100404.03
2023-02-01T11:20:12.875Z,100399.72
2023-02-01T11:22:49.740Z,100413.44
2023-02-01T11:25:21.463Z,100399.16
2023-02-01T11:27:55.231Z,100396.59
2023-02-01T11:30:35.064Z,100401.47
2023-02-01T11:33:06.781Z,100382.16
2023-02-01T11:35:41.847Z,100384.81
2023-02-01T11:38:19.820Z,100376.69
2023-02-01T11:40:49.264Z,100375.00
2023-02-01T11:43:26.507Z,100371.94
2023-02-01T11:46:01.345Z,100365.38
2023-02-01T11:48:32.524Z,100365.66
2023-02-01T11:51:24.148Z,100363.22
2023-02-01T11:54:08.339Z,100354.66
2023-02-01T11:56:40.949Z,100365.78
2023-02-01T11:59:23.242Z,100369.28
2023-02-01T12:02:18.128Z,100367.63
2023-02-01T12:05:10.695Z,100364.13
2023-02-01T12:07:53.910Z,100363.16
2023-02-01T12:10:32.200Z,100359.69
2023-02-01T12:13:11.382Z,100353.53
2023-02-01T12:15:50.957Z,100357.31
2023-02-01T12:18:48.550Z,100351.03
2023-02-01T12:21:36.530Z,100331.81
2023-02-01T12:24:29.919Z,100318.00
2023-02-01T12:27:12.304Z,100317.03
2023-02-01T12:30:06.750Z,100309.09
2023-02-01T12:32:49.730Z,100307.78
2023-02-01T12:35:37.680Z,100334.94
2023-02-01T12:38:19.213Z,100318.81
2023-02-01T12:41:00.462Z,100318.69
2023-02-01T12:43:40.407Z,100308.41
2023-02-01T12:46:13.078Z,100300.13
2023-02-01T12:48:46.196Z,100298.72
2023-02-01T12:51:19.186Z,100290.09
2023-02-01T12:53:54.363Z,100286.38
2023-02-01T12:56:30.243Z,100294.69
2023-02-01T12:59:02.034Z,100296.13
2023-02-01T13:01:35.191Z,100291.59
2023-02-01T13:04:12.422Z,100273.56
2023-02-01T13:06:46.257Z,100279.53
2023-02-01T13:09:22.331Z,100272.81
2023-02-01T13:11:56.949Z,100280.44
2023-02-01T13:14:34.846Z,100252.44
2023-02-01T13:17:06.879Z,100259.47
2023-02-01T13:19:44.032Z,100247.84
2023-02-01T13:22:16.612Z,100252.78
2023-02-01T13:24:48.684Z,100252.38
2023-02-01T13:27:21.427Z,100262.16
2023-02-01T13:29:57.440Z,100260.63
2023-02-01T13:33:51.598Z,100287.91
2023-02-01T13:36:08.032Z,100307.91
2023-02-01T13:39:10.261Z,100321.00
2023-02-01T13:41:45.495Z,100327.63
2023-02-01T13:44:20.159Z,100338.63
2023-02-01T13:46:52.552Z,100358.59
2023-02-01T13:49:26.433Z,100345.03
2023-02-01T13:51:57.873Z,100352.50
2023-02-01T13:54:33.903Z,100342.56
2023-02-01T13:57:04.642Z,100331.56
2023-02-01T13:59:55.815Z,100325.69
2023-02-01T14:02:41.323Z,100318.72
2023-02-01T14:05:12.076Z,100317.84
2023-02-01T14:08:13.835Z,100328.03
2023-02-01T14:10:55.125Z,100321.72
2023-02-01T14:13:30.928Z,100309.00
2023-02-01T14:16:27.463Z,100294.47
2023-02-01T14:19:02.863Z,100280.34
2023-02-01T14:21:34.343Z,100283.00
2023-02-01T14:24:05.588Z,100314.00
2023-02-01T14:26:48.470Z,100317.88
2023-02-01T14:29:29.340Z,100314.78
2023-02-01T14:32:13.557Z,100331.91
2023-02-01T14:34:55.475Z,100327.72
2023-02-01T14:37:30.761Z,100321.97
2023-02-01T14:40:04.513Z,100319.75
2023-02-01T14:42:39.653Z,100332.22
2023-02-01T14:45:39.153Z,100311.34
2023-02-01T14:48:50.385Z,100257.44
2023-02-01T14:51:21.563Z,100228.31
2023-02-01T14:53:52.133Z,100211.03
2023-02-01T14:56:23.641Z,100200.38
2023-02-01T14:58:58.094Z,100194.63
2023-02-01T15:01:30.680Z,100177.81
2023-02-01T15:04:08.350Z,100174.47
2023-02-01T15:06:41.751Z,100168.72
2023-02-01T15:09:17.733Z,100164.47
2023-02-01T15:12:02.153Z,100161.94
2023-02-01T15:14:33.529Z,100146.47
2023-02-01T15:17:03.317Z,100158.19
2023-02-01T15:19:35.316Z,100147.69
2023-02-01T15:22:04.864Z,100150.09
2023-02-01T15:24:35.043Z,100152.75
2023-02-01T15:27:09.377Z,100158.72
2023-02-01T15:29:38.804Z,100161.38
2023-02-01T15:32:08.339Z,100169.78
2023-02-01T15:34:53.623Z,100193.50
2023-02-01T15:37:25.026Z,100174.88
2023-02-01T15:40:08.939Z,100196.03
2023-02-01T15:42:38.834Z,100206.22
2023-02-01T15:45:17.307Z,100220.69
2023-02-01T15:47:50.827Z,100228.63
2023-02-01T15:50:25.366Z,100238.94
2023-02-01T15:52:57.142Z,100244.81
2023-02-01T15:55:36.595Z,100245.78
2023-02-01T15:58:09.356Z,100250.19
2023-02-01T16:00:46.738Z,100263.13
2023-02-01T16:03:30.061Z,100272.63
2023-02-01T16:06:03.756Z,100277.94
2023-02-01T16:08:38.091Z,100292.63
2023-02-01T16:11:28.706Z,100307.22
2023-02-01T16:13:58.090Z,100324.38
2023-02-01T16:16:27.630Z,100323.03
2023-02-01T16:18:57.134Z,100332.75
2023-02-01T16:21:29.302Z,100349.72
2023-02-01T16:24:00.456Z,100368.63
2023-02-01T16:26:29.899Z,100374.31
2023-02-01T16:28:59.350Z,100412.97
2023-02-01T16:31:30.827Z,100393.09
2023-02-01T16:34:00.702Z,100397.63
2023-02-01T16:36:32.681Z,100410.50
2023-02-01T16:39:03.913Z,100413.44
2023-02-01T16:41:33.425Z,100429.03
2023-02-01T16:44:02.833Z,100432.56
2023-02-01T16:46:36.745Z,100438.44
2023-02-01T16:49:06.463Z,100456.00
2023-02-01T16:51:38.506Z,100469.41
2023-02-01T16:54:08.303Z,100479.72
2023-02-01T16:56:40.205Z,100491.00
2023-02-01T16:59:09.703Z,100504.50
2023-02-01T17:01:42.371Z,100515.59
2023-02-01T17:04:12.635Z,100527.78
2023-02-01T17:06:48.276Z,100554.41
2023-02-01T17:09:17.967Z,100561.66
2023-02-01T17:11:47.460Z,100576.28
2023-02-01T17:14:19.532Z,100593.94
2023-02-01T17:16:49.942Z,100611.28
2023-02-01T17:19:24.360Z,100616.16
2023-02-01T17:21:59.765Z,100624.03
2023-02-01T17:24:42.704Z,100649.44
2023-02-01T17:27:17.886Z,100664.28
2023-02-01T17:29:48.507Z,100675.59
2023-02-01T17:32:20.808Z,100675.81
2023-02-01T17:34:51.260Z,100680.91
2023-02-01T17:37:28.884Z,100693.97
2023-02-01T17:39:58.488Z,100698.75
2023-02-01T17:42:28.893Z,100717.28
2023-02-01T17:45:00.417Z,100702.84
2023-02-01T17:47:29.850Z,100696.22
2023-02-01T17:49:59.310Z,100706.41
2023-02-01T17:52:31.708Z,100702.06
2023-02-01T17:55:01.131Z,100713.47
2023-02-01T17:57:30.540Z,100711.25
2023-02-01T17:59:59.987Z,100713.47
2023-02-01T18:02:29.426Z,100702.50
2023-02-01T18:04:58.975Z,100709.03
2023-02-01T18:07:30.966Z,100722.69
2023-02-01T18:10:02.050Z,100721.72
2023-02-01T18:12:31.633Z,100728.22
2023-02-01T18:15:01.304Z,100722.38
2023-02-01T18:17:30.669Z,100724.16
2023-02-01T18:20:00.423Z,100705.28
2023-02-01T18:22:32.375Z,100702.97
2023-02-01T18:25:01.775Z,100721.59
2023-02-01T18:27:31.198Z,100707.50
2023-02-01T18:30:00.677Z,100718.81
2023-02-01T18:32:30.062Z,100721.00
2023-02-01T18:35:01.444Z,100723.38
2023-02-01T18:37:33.775Z,100729.38
2023-02-01T18:40:07.383Z,100713.72
2023-02-01T18:42:36.806Z,100720.59
2023-02-01T18:45:06.751Z,100723.69
2023-02-01T18:47:40.483Z,100719.16
2023-02-01T18:50:11.032Z,100712.38
2023-02-01T18:52:43.102Z,100720.94
2023-02-01T18:55:13.265Z,100715.47
2023-02-01T18:57:43.122Z,100712.28
2023-02-01T19:00:14.113Z,100711.38
2023-02-01T19:02:43.645Z,100717.25
2023-02-01T19:05:13.993Z,100714.16
2023-02-01T19:07:47.027Z,100716.69
2023-02-01T19:10:18.777Z,100695.50
2023-02-01T19:12:48.186Z,100695.50
2023-02-01T19:15:18.100Z,100688.97
2023-02-01T19:17:48.646Z,100697.28
2023-02-01T19:20:20.612Z,100692.63
2023-02-01T19:22:52.638Z,100686.97
2023-02-01T19:25:23.855Z,100729.22
2023-02-01T19:27:53.918Z,100704.47
2023-02-01T19:30:25.141Z,100697.50
2023-02-01T19:32:55.192Z,100708.16
2023-02-01T19:35:25.128Z,100706.06
2023-02-01T19:37:57.251Z,100728.47
2023-02-01T19:40:28.450Z,100730.03
2023-02-01T19:42:58.263Z,100717.94
2023-02-01T19:45:27.722Z,100727.03
2023-02-01T19:47:57.077Z,100684.72
2023-02-01T19:50:29.433Z,100718.94
2023-02-01T19:53:01.413Z,100709.31
2023-02-01T19:55:30.859Z,100705.41
2023-02-01T19:58:02.413Z,100704.44
2023-02-01T20:00:31.156Z,100696.66
2023-02-01T20:03:01.039Z,100677.59
2023-02-01T20:05:30.458Z,100675.19
2023-02-01T20:08:02.721Z,100680.38
2023-02-01T20:10:32.167Z,100668.53
2023-02-01T20:13:01.531Z,100670.28
2023-02-01T20:15:31.795Z,100654.13
2023-02-01T20:18:01.196Z,100642.38
2023-02-01T20:20:30.644Z,100658.56
2023-02-01T20:23:02.733Z,100647.72
2023-02-01T20:25:33.044Z,100635.72
2023-02-01T20:28:02.490Z,100632.19
2023-02-01T20:30:32.425Z,100604.16
2023-02-01T20:33:01.883Z,100631.41
2023-02-01T20:35:31.662Z,100625.53
2023-02-01T20:38:04.204Z,100624.88
2023-02-01T20:40:33.656Z,100624.44
2023-02-01T20:43:03.027Z,100630.09
2023-02-01T20:45:32.442Z,100628.63
2023-02-01T20:48:01.863Z,100617.06
2023-02-01T20:50:31.532Z,100626.84
2023-02-01T20:53:03.531Z,100611.28
2023-02-01T20:55:32.960Z,100627.56
2023-02-01T20:58:02.333Z,100625.44
2023-02-01T21:00:32.065Z,100624.78
2023-02-01T21:03:01.508Z,100618.22
2023-02-01T21:05:40.097Z,100625.63
2023-02-01T21:08:14.947Z,100634.38
2023-02-01T21:10:44.385Z,100635.94
2023-02-01T21:13:13.819Z,100660.13
2023-02-01T21:15:47.202Z,100678.09
2023-02-01T21:18:16.744Z,100658.25
2023-02-01T21:20:46.829Z,100651.69
2023-02-01T21:23:19.829Z,100651.81
2023-02-01T21:25:49.526Z,100640.63
2023-02-01T21:28:18.972Z,100654.00
2023-02-01T21:30:48.479Z,100661.28
2023-02-01T21:33:17.863Z,100688.13
2023-02-01T21:35:47.243Z,100669.34
2023-02-01T21:38:19.568Z,100673.78
2023-02-01T21:41:08.975Z,100669.84
2023-02-01T21:43:38.454Z,100683.59
2023-02-01T21:46:08.405Z,100701.66
2023-02-01T21:49:04.001Z,100713.56
2023-02-01T21:51:27.824Z,100737.28
2023-02-01T21:53:59.948Z,100691.47
2023-02-01T21:56:29.509Z,100734.84
2023-02-01T21:58:58.950Z,100747.31
2023-02-01T22:01:28.968Z,100733.84
2023-02-01T22:03:58.416Z,100713.28
2023-02-01T22:06:28.900Z,100690.44
2023-02-01T22:09:01.608Z,100661.09
2023-02-01T22:11:31.561Z,100666.44
2023-02-01T22:14:00.951Z,100675.59
2023-02-01T22:16:31.767Z,100638.41
2023-02-01T22:19:01.379Z,100620.56
2023-02-01T22:21:30.761Z,100591.63
2023-02-01T22:24:02.787Z,100573.91
2023-02-01T22:26:32.276Z,100586.06
2023-02-01T22:29:01.659Z,100545.81
2023-02-01T22:31:31.234Z,100565.75
2023-02-01T22:34:00.782Z,100574.94
2023-02-01T22:36:30.199Z,100587.81
2023-02-01T22:39:02.207Z,100569.66
2023-02-01T22:41:31.942Z,100576.09
2023-02-01T22:44:02.372Z,100564.91
2023-02-01T22:46:32.512Z,100559.81
2023-02-01T22:49:04.069Z,100545.19
2023-02-01T22:51:34.954Z,100531.56
2023-02-01T22:54:07.024Z,100531.25
2023-02-01T22:56:39.684Z,100532.09
2023-02-01T22:59:10.750Z,100528.03
2023-02-01T23:01:40.175Z,100522.03
2023-02-01T23:04:12.718Z,100504.41
2023-02-01T23:06:42.313Z,100528.03
2023-02-01T23:09:18.582Z,100541.97
2023-02-01T23:11:48.434Z,100541.31
2023-02-01T23:14:18.658Z,100524.44
2023-02-01T23:16:49.530Z,100525.31
2023-02-01T23:19:20.409Z,100527.19
2023-02-01T23:21:50.154Z,100526.75
2023-02-01T23:24:22.257Z,100525.72
2023-02-01T23:26:51.753Z,100557.41
2023-02-01T23:29:21.869Z,100562.84
2023-02-01T23:31:51.327Z,100570.69
2023-02-01T23:34:20.751Z,100577.47
2023-02-01T23:36:50.278Z,100591.31
2023-02-01T23:39:22.285Z,100607.59
2023-02-01T23:41:51.713Z,100605.84
2023-02-01T23:44:21.091Z,100625.25
2023-02-01T23:46:50.562Z,100645.41
2023-02-01T23:49:20.883Z,100637.78
2023-02-01T23:51:53.524Z,100652.28
2023-02-01T23:54:26.121Z,100652.28
2023-02-01T23:56:57.224Z,100652.09
2023-02-01T23:59:30.519Z,100652.28
