createdAt,value
2022-08-28T00:21:48.105Z,66.38
2022-08-28T00:52:12.701Z,66.38
2022-08-28T01:22:21.780Z,66.40
2022-08-28T01:52:26.527Z,66.81
2022-08-28T02:22:30.840Z,67.09
2022-08-28T02:52:35.692Z,67.65
2022-08-28T03:22:57.638Z,67.82
2022-08-28T03:53:01.968Z,68.36
2022-08-28T04:23:08.417Z,68.82
2022-08-28T04:53:13.019Z,69.11
2022-08-28T05:23:19.214Z,69.13
2022-08-28T05:53:26.742Z,67.46
2022-08-28T06:23:30.999Z,66.52
2022-08-28T06:53:35.157Z,65.41
2022-08-28T07:23:40.105Z,62.27
2022-08-28T07:53:45.016Z,58.43
2022-08-28T08:23:49.973Z,47.44
2022-08-28T08:54:00.281Z,47.62
2022-08-28T09:24:17.239Z,38.37
2022-08-28T09:54:28.916Z,32.87
2022-08-28T10:24:44.432Z,27.33
2022-08-28T10:54:52.159Z,26.08
2022-08-28T11:25:06.431Z,22.92
2022-08-28T11:55:22.143Z,23.65
2022-08-28T12:25:33.515Z,22.07
2022-08-28T12:55:38.804Z,21.97
2022-08-28T13:25:43.186Z,23.42
2022-08-28T13:55:49.663Z,22.38
2022-08-28T14:25:54.111Z,23.80
2022-08-28T14:55:58.403Z,22.25
2022-08-28T15:26:03.119Z,24.50
2022-08-28T15:56:07.606Z,25.76
2022-08-28T16:26:15.676Z,27.08
2022-08-28T16:56:19.868Z,30.96
2022-08-28T17:26:24.860Z,33.16
2022-08-28T17:56:35.930Z,35.92
2022-08-28T18:26:40.888Z,38.12
2022-08-28T18:56:45.240Z,39.84
2022-08-28T19:26:49.536Z,41.47
2022-08-28T19:56:54.255Z,43.36
2022-08-28T20:26:58.628Z,44.89
2022-08-28T20:57:05.332Z,46.02
2022-08-28T21:27:10.457Z,47.35
2022-08-28T21:57:14.610Z,48.37
2022-08-28T22:27:18.782Z,49.23
2022-08-28T22:57:22.931Z,49.96
2022-08-28T23:27:36.558Z,50.99
2022-08-28T23:57:41.396Z,52.01
