createdAt,value
2023-12-30T00:01:09.920Z,5.65
2023-12-30T00:03:36.734Z,1.63
2023-12-30T00:06:03.224Z,2.10
2023-12-30T00:08:29.639Z,3.75
2023-12-30T00:10:55.971Z,6.53
2023-12-30T00:13:22.510Z,3.28
2023-12-30T00:15:48.963Z,7.35
2023-12-30T00:18:16.464Z,2.63
2023-12-30T00:20:43.220Z,6.63
2023-12-30T00:23:09.662Z,5.13
2023-12-30T00:25:36.105Z,6.40
2023-12-30T00:28:03.612Z,4.22
2023-12-30T00:30:30.194Z,5.53
2023-12-30T00:32:56.669Z,11.30
2023-12-30T00:35:23.702Z,10.57
2023-12-30T00:37:50.032Z,7.07
2023-12-30T00:40:24.277Z,9.50
2023-12-30T00:42:53.481Z,8.85
2023-12-30T00:45:20.171Z,9.48
2023-12-30T00:47:46.581Z,10.63
2023-12-30T00:50:13.493Z,12.85
2023-12-30T00:52:39.871Z,4.82
2023-12-30T00:55:06.347Z,7.45
2023-12-30T00:57:32.926Z,10.90
2023-12-30T00:59:59.707Z,6.15
2023-12-30T01:02:26.297Z,7.22
2023-12-30T01:04:52.793Z,11.43
2023-12-30T01:07:19.256Z,14.50
2023-12-30T01:09:45.545Z,10.57
2023-12-30T01:12:12.161Z,9.90
2023-12-30T01:14:38.563Z,5.63
2023-12-30T01:17:04.989Z,14.75
2023-12-30T01:19:31.682Z,8.65
2023-12-30T01:21:58.242Z,9.65
2023-12-30T01:24:27.468Z,9.38
2023-12-30T01:26:54.091Z,6.63
2023-12-30T01:29:20.517Z,10.65
2023-12-30T01:31:46.923Z,9.80
2023-12-30T01:34:14.032Z,8.57
2023-12-30T01:36:40.506Z,5.00
2023-12-30T01:39:06.921Z,7.82
2023-12-30T01:41:33.396Z,7.82
2023-12-30T01:43:59.849Z,11.40
2023-12-30T01:46:27.293Z,9.73
2023-12-30T01:48:54.304Z,15.15
2023-12-30T01:51:25.106Z,9.85
2023-12-30T01:53:53.479Z,9.75
2023-12-30T01:56:19.968Z,9.52
2023-12-30T01:58:46.366Z,6.90
2023-12-30T02:01:14.002Z,9.13
2023-12-30T02:03:40.667Z,9.30
2023-12-30T02:06:07.211Z,17.27
2023-12-30T02:08:33.704Z,12.82
2023-12-30T02:11:00.313Z,10.55
2023-12-30T02:13:26.755Z,9.45
2023-12-30T02:15:53.195Z,17.63
2023-12-30T02:18:19.655Z,10.80
2023-12-30T02:20:46.157Z,11.70
2023-12-30T02:23:12.544Z,9.05
2023-12-30T02:25:39.027Z,12.63
2023-12-30T02:28:05.514Z,17.13
2023-12-30T02:30:31.952Z,4.38
2023-12-30T02:32:58.967Z,12.15
2023-12-30T02:35:26.033Z,11.95
2023-12-30T02:37:52.761Z,7.82
2023-12-30T02:40:19.544Z,9.55
2023-12-30T02:42:45.908Z,6.85
2023-12-30T02:45:12.460Z,10.25
2023-12-30T02:47:38.948Z,11.32
2023-12-30T02:50:05.722Z,13.75
2023-12-30T02:52:32.157Z,7.60
2023-12-30T02:54:58.890Z,7.72
2023-12-30T02:57:26.793Z,12.73
2023-12-30T02:59:53.159Z,13.77
2023-12-30T03:02:19.594Z,6.15
2023-12-30T03:04:46.069Z,9.38
2023-12-30T03:07:12.953Z,9.40
2023-12-30T03:09:39.311Z,8.52
2023-12-30T03:12:06.014Z,12.65
2023-12-30T03:14:32.394Z,13.50
2023-12-30T03:16:59.060Z,12.48
2023-12-30T03:19:25.398Z,8.98
2023-12-30T03:21:51.820Z,10.65
2023-12-30T03:24:18.224Z,8.77
2023-12-30T03:26:44.642Z,10.68
2023-12-30T03:29:11.043Z,10.35
2023-12-30T03:31:37.746Z,10.55
2023-12-30T03:34:04.416Z,6.32
2023-12-30T03:36:30.938Z,7.18
2023-12-30T03:38:57.387Z,6.25
2023-12-30T03:41:23.807Z,9.13
2023-12-30T03:43:50.477Z,9.02
2023-12-30T03:46:17.048Z,15.35
2023-12-30T03:48:43.547Z,8.20
2023-12-30T03:51:10.401Z,8.20
2023-12-30T03:53:36.836Z,10.63
2023-12-30T03:56:03.669Z,11.80
2023-12-30T03:58:30.642Z,13.00
2023-12-30T04:00:57.147Z,10.57
2023-12-30T04:03:23.666Z,10.00
2023-12-30T04:05:50.143Z,10.57
2023-12-30T04:08:16.631Z,12.13
2023-12-30T04:10:42.997Z,13.18
2023-12-30T04:13:10.672Z,11.55
2023-12-30T04:15:37.918Z,12.07
2023-12-30T04:18:04.577Z,14.07
2023-12-30T04:20:31.001Z,8.35
2023-12-30T04:22:58.100Z,7.05
2023-12-30T04:25:24.562Z,14.45
2023-12-30T04:27:51.038Z,11.50
2023-12-30T04:30:17.843Z,14.27
2023-12-30T04:32:44.423Z,5.55
2023-12-30T04:35:11.401Z,10.82
2023-12-30T04:37:37.873Z,12.23
2023-12-30T04:40:04.640Z,15.27
2023-12-30T04:42:31.076Z,13.57
2023-12-30T04:44:57.497Z,12.23
2023-12-30T04:47:23.870Z,16.08
2023-12-30T04:49:50.205Z,17.00
2023-12-30T04:52:16.669Z,10.45
2023-12-30T04:54:43.901Z,13.63
2023-12-30T04:57:10.556Z,16.10
2023-12-30T04:59:37.022Z,10.85
2023-12-30T05:02:04.563Z,15.07
2023-12-30T05:04:31.097Z,12.98
2023-12-30T05:06:57.706Z,8.18
2023-12-30T05:09:24.135Z,10.48
2023-12-30T05:11:51.598Z,9.65
2023-12-30T05:14:19.761Z,10.95
2023-12-30T05:16:46.652Z,12.95
2023-12-30T05:19:13.660Z,12.88
2023-12-30T05:21:42.372Z,11.25
2023-12-30T05:24:09.120Z,11.50
2023-12-30T05:26:35.680Z,12.07
2023-12-30T05:29:02.206Z,11.63
2023-12-30T05:31:29.231Z,13.98
2023-12-30T05:33:55.782Z,12.85
2023-12-30T05:36:22.217Z,9.40
2023-12-30T05:38:48.916Z,12.07
2023-12-30T05:41:15.347Z,12.75
2023-12-30T05:43:42.724Z,13.95
2023-12-30T05:46:15.069Z,13.23
2023-12-30T05:48:41.475Z,14.50
2023-12-30T05:51:07.906Z,9.63
2023-12-30T05:53:34.340Z,13.10
2023-12-30T05:56:00.697Z,12.63
2023-12-30T05:58:27.727Z,22.02
2023-12-30T06:00:54.227Z,17.05
2023-12-30T06:03:21.233Z,13.82
2023-12-30T06:05:48.003Z,14.10
2023-12-30T06:08:14.444Z,12.38
2023-12-30T06:10:41.045Z,10.40
2023-12-30T06:13:07.688Z,17.73
2023-12-30T06:15:34.317Z,10.75
2023-12-30T06:18:00.785Z,15.18
2023-12-30T06:20:27.392Z,12.15
2023-12-30T06:22:53.714Z,15.13
2023-12-30T06:25:20.153Z,13.55
2023-12-30T06:27:46.570Z,14.32
2023-12-30T06:30:14.911Z,16.45
2023-12-30T06:32:41.375Z,11.88
2023-12-30T06:35:08.102Z,16.85
2023-12-30T06:37:34.598Z,16.42
2023-12-30T06:40:01.027Z,19.58
2023-12-30T06:42:27.604Z,11.40
2023-12-30T06:44:53.990Z,9.35
2023-12-30T06:47:20.361Z,10.98
2023-12-30T06:49:46.780Z,15.30
2023-12-30T06:52:13.393Z,14.98
2023-12-30T06:54:40.932Z,14.10
2023-12-30T06:57:07.353Z,20.15
2023-12-30T06:59:36.114Z,20.58
2023-12-30T07:04:29.454Z,17.58
2023-12-30T07:06:55.995Z,15.95
2023-12-30T07:09:22.458Z,10.85
2023-12-30T07:11:49.007Z,18.63
2023-12-30T07:14:15.600Z,15.20
2023-12-30T07:16:42.108Z,19.25
2023-12-30T07:19:08.546Z,18.50
2023-12-30T07:21:35.003Z,12.93
2023-12-30T07:24:01.379Z,14.55
2023-12-30T07:26:27.857Z,17.60
2023-12-30T07:28:54.174Z,10.68
2023-12-30T07:31:20.596Z,14.27
2023-12-30T07:33:47.106Z,12.30
2023-12-30T07:36:13.544Z,12.50
2023-12-30T07:38:39.878Z,14.93
2023-12-30T07:41:06.283Z,13.10
2023-12-30T07:43:32.629Z,12.63
2023-12-30T07:45:59.041Z,12.85
2023-12-30T07:48:25.620Z,14.95
2023-12-30T07:50:52.018Z,14.43
2023-12-30T07:53:18.352Z,11.30
2023-12-30T07:55:45.339Z,14.70
2023-12-30T07:58:12.390Z,15.13
2023-12-30T08:00:39.357Z,15.38
2023-12-30T08:03:06.176Z,14.50
2023-12-30T08:05:33.094Z,13.57
2023-12-30T08:07:59.715Z,11.07
2023-12-30T08:10:26.137Z,16.35
2023-12-30T08:12:52.554Z,14.27
2023-12-30T08:15:19.077Z,18.83
2023-12-30T08:17:45.569Z,17.35
2023-12-30T08:20:12.295Z,9.60
2023-12-30T08:22:38.858Z,13.10
2023-12-30T08:25:05.891Z,13.45
2023-12-30T08:27:32.337Z,10.05
2023-12-30T08:29:58.731Z,17.83
2023-12-30T08:32:25.234Z,13.70
2023-12-30T08:34:52.148Z,18.55
2023-12-30T08:37:18.763Z,14.15
2023-12-30T08:39:47.064Z,12.40
2023-12-30T08:42:13.759Z,12.88
2023-12-30T08:44:44.643Z,15.93
2023-12-30T08:47:12.175Z,10.00
2023-12-30T08:49:39.161Z,11.98
2023-12-30T08:52:06.249Z,13.02
2023-12-30T08:54:33.015Z,13.25
2023-12-30T08:56:59.479Z,13.50
2023-12-30T08:59:25.811Z,12.85
2023-12-30T09:01:52.810Z,12.10
2023-12-30T09:04:19.520Z,11.85
2023-12-30T09:06:45.923Z,17.13
2023-12-30T09:09:15.277Z,14.70
2023-12-30T09:11:44.194Z,15.93
2023-12-30T09:14:10.856Z,13.25
2023-12-30T09:16:37.534Z,19.30
2023-12-30T09:19:04.189Z,15.70
2023-12-30T09:21:31.083Z,17.63
2023-12-30T09:23:58.272Z,30.73
2023-12-30T09:26:25.462Z,15.25
2023-12-30T09:28:51.840Z,16.88
2023-12-30T09:31:19.719Z,15.40
2023-12-30T09:33:46.159Z,13.95
2023-12-30T09:36:12.641Z,15.40
2023-12-30T09:38:39.025Z,15.07
2023-12-30T09:41:05.972Z,13.65
2023-12-30T09:43:32.792Z,12.68
2023-12-30T09:46:01.323Z,17.63
2023-12-30T09:48:29.165Z,17.08
2023-12-30T09:50:56.807Z,11.40
2023-12-30T09:53:27.996Z,13.98
2023-12-30T09:55:54.657Z,14.00
2023-12-30T09:58:22.076Z,10.63
2023-12-30T10:00:48.813Z,10.65
2023-12-30T10:03:16.304Z,15.85
2023-12-30T10:05:42.891Z,13.32
2023-12-30T10:08:09.617Z,17.83
2023-12-30T10:10:45.431Z,20.48
2023-12-30T10:13:13.320Z,15.27
2023-12-30T10:15:40.688Z,12.57
2023-12-30T10:18:10.559Z,8.75
2023-12-30T10:20:38.694Z,14.98
2023-12-30T10:23:05.461Z,10.75
2023-12-30T10:25:32.087Z,16.15
2023-12-30T10:27:58.560Z,15.13
2023-12-30T10:30:24.970Z,17.85
2023-12-30T10:32:51.452Z,14.80
2023-12-30T10:35:17.858Z,9.35
2023-12-30T10:37:44.908Z,14.75
2023-12-30T10:40:11.704Z,13.35
2023-12-30T10:42:41.355Z,14.23
2023-12-30T10:45:09.041Z,15.07
2023-12-30T10:47:39.168Z,17.33
2023-12-30T10:50:07.862Z,18.42
2023-12-30T10:52:36.525Z,18.35
2023-12-30T10:55:21.537Z,11.95
2023-12-30T10:57:52.291Z,23.67
2023-12-30T11:00:21.358Z,10.50
2023-12-30T11:02:49.163Z,14.35
2023-12-30T11:05:19.849Z,12.15
2023-12-30T11:07:46.512Z,17.85
2023-12-30T11:10:20.714Z,15.35
2023-12-30T11:12:47.505Z,12.63
2023-12-30T11:15:27.167Z,16.92
2023-12-30T11:17:53.745Z,17.90
2023-12-30T11:20:31.153Z,12.93
2023-12-30T11:22:58.899Z,13.48
2023-12-30T11:25:38.810Z,11.90
2023-12-30T11:28:21.707Z,16.63
2023-12-30T11:30:59.207Z,17.02
2023-12-30T11:33:25.918Z,10.55
2023-12-30T11:35:55.254Z,17.83
2023-12-30T11:38:22.283Z,20.83
2023-12-30T11:40:53.028Z,20.35
2023-12-30T11:43:26.600Z,20.05
2023-12-30T11:45:54.488Z,19.77
2023-12-30T11:48:21.676Z,16.63
2023-12-30T11:50:55.302Z,21.60
2023-12-30T11:53:23.065Z,18.77
2023-12-30T11:55:50.237Z,28.67
2023-12-30T11:58:17.011Z,18.95
2023-12-30T12:00:43.609Z,16.35
2023-12-30T12:03:14.731Z,19.13
2023-12-30T12:05:41.349Z,19.77
2023-12-30T12:08:10.674Z,23.85
2023-12-30T12:10:37.650Z,16.98
2023-12-30T12:13:07.081Z,16.75
2023-12-30T12:15:34.272Z,20.17
2023-12-30T12:18:01.571Z,16.23
2023-12-30T12:20:28.317Z,17.58
2023-12-30T12:22:55.503Z,15.68
2023-12-30T12:25:29.323Z,22.95
2023-12-30T12:27:55.891Z,16.52
2023-12-30T12:30:22.343Z,19.38
2023-12-30T12:32:49.160Z,16.90
2023-12-30T12:35:15.883Z,18.85
2023-12-30T12:37:43.466Z,22.13
2023-12-30T12:40:13.785Z,26.00
2023-12-30T12:42:41.066Z,26.10
2023-12-30T12:45:07.923Z,22.60
2023-12-30T12:47:34.652Z,18.80
2023-12-30T12:50:02.654Z,17.58
2023-12-30T12:52:29.406Z,19.85
2023-12-30T12:54:56.116Z,18.80
2023-12-30T12:57:26.213Z,20.95
2023-12-30T12:59:53.382Z,13.07
2023-12-30T13:02:19.986Z,16.75
2023-12-30T13:04:47.782Z,13.80
2023-12-30T13:07:14.449Z,15.60
2023-12-30T13:09:55.106Z,15.32
2023-12-30T13:12:21.932Z,12.63
2023-12-30T13:14:48.475Z,17.92
2023-12-30T13:17:15.332Z,17.65
2023-12-30T13:19:41.875Z,16.80
2023-12-30T13:22:09.097Z,17.05
2023-12-30T13:24:35.734Z,21.13
2023-12-30T13:27:03.088Z,15.60
2023-12-30T13:29:29.826Z,19.08
2023-12-30T13:31:56.524Z,13.25
2023-12-30T13:34:23.234Z,16.10
2023-12-30T13:36:58.166Z,17.67
2023-12-30T13:39:25.210Z,16.73
2023-12-30T13:41:53.638Z,18.05
2023-12-30T13:44:20.101Z,17.77
2023-12-30T13:46:46.530Z,18.80
2023-12-30T13:49:43.395Z,11.43
2023-12-30T13:52:09.982Z,11.45
2023-12-30T13:54:39.146Z,18.90
2023-12-30T13:57:15.904Z,8.75
2023-12-30T13:59:46.172Z,9.80
2023-12-30T14:02:13.828Z,14.68
2023-12-30T14:04:41.844Z,15.90
2023-12-30T14:07:15.310Z,12.20
2023-12-30T14:09:48.615Z,14.50
2023-12-30T14:12:15.712Z,12.27
2023-12-30T14:14:45.986Z,13.40
2023-12-30T14:17:13.477Z,11.98
2023-12-30T14:19:39.977Z,11.35
2023-12-30T14:22:08.542Z,11.75
2023-12-30T14:24:35.752Z,10.30
2023-12-30T14:27:02.135Z,11.90
2023-12-30T14:29:31.294Z,19.15
2023-12-30T14:32:01.332Z,12.30
2023-12-30T14:34:27.911Z,13.23
2023-12-30T14:36:54.368Z,11.52
2023-12-30T14:39:24.048Z,13.50
2023-12-30T14:41:50.399Z,9.63
2023-12-30T14:44:16.866Z,15.07
2023-12-30T14:46:43.660Z,13.38
2023-12-30T14:49:10.545Z,17.60
2023-12-30T14:51:37.420Z,8.98
2023-12-30T14:54:05.037Z,12.05
2023-12-30T14:56:34.181Z,9.63
2023-12-30T14:59:00.782Z,16.48
2023-12-30T15:01:27.360Z,12.80
2023-12-30T15:03:57.239Z,13.65
2023-12-30T15:06:24.976Z,10.15
2023-12-30T15:08:52.014Z,10.95
2023-12-30T15:11:18.858Z,14.02
2023-12-30T15:13:45.267Z,9.45
2023-12-30T15:16:12.306Z,14.43
2023-12-30T15:18:38.776Z,10.52
2023-12-30T15:21:05.147Z,10.00
2023-12-30T15:23:31.540Z,14.45
2023-12-30T15:25:58.682Z,9.30
2023-12-30T15:28:25.401Z,13.13
2023-12-30T15:30:52.948Z,13.68
2023-12-30T15:33:21.960Z,13.82
2023-12-30T15:35:48.821Z,10.73
2023-12-30T15:38:15.207Z,9.90
2023-12-30T15:40:44.476Z,11.35
2023-12-30T15:43:12.391Z,9.10
2023-12-30T15:45:39.275Z,12.50
2023-12-30T15:48:06.025Z,8.45
2023-12-30T15:50:32.487Z,10.82
2023-12-30T15:52:59.479Z,13.45
2023-12-30T15:55:25.906Z,14.95
2023-12-30T15:57:52.363Z,6.93
2023-12-30T16:00:19.325Z,12.43
2023-12-30T16:02:47.347Z,12.55
2023-12-30T16:05:14.032Z,11.05
2023-12-30T16:07:40.527Z,15.40
2023-12-30T16:10:07.231Z,12.88
2023-12-30T16:12:33.648Z,12.55
2023-12-30T16:15:00.076Z,12.60
2023-12-30T16:17:29.533Z,11.00
2023-12-30T16:19:56.019Z,16.23
2023-12-30T16:22:22.684Z,10.43
2023-12-30T16:24:49.198Z,14.13
2023-12-30T16:27:15.608Z,10.52
2023-12-30T16:29:43.861Z,43.42
2023-12-30T16:32:10.474Z,23.70
2023-12-30T16:34:37.096Z,11.50
2023-12-30T16:37:03.783Z,10.88
2023-12-30T16:39:30.235Z,8.90
2023-12-30T16:41:57.143Z,8.65
2023-12-30T16:44:24.537Z,8.35
2023-12-30T16:46:50.988Z,4.80
2023-12-30T16:49:17.437Z,10.35
2023-12-30T16:51:44.274Z,9.90
2023-12-30T16:54:13.481Z,13.30
2023-12-30T16:59:06.284Z,11.30
2023-12-30T17:01:32.763Z,11.25
2023-12-30T17:03:59.192Z,13.27
2023-12-30T17:06:30.798Z,13.38
2023-12-30T17:08:57.288Z,11.27
2023-12-30T17:11:26.971Z,17.00
2023-12-30T17:13:54.193Z,9.43
2023-12-30T17:16:20.894Z,14.35
2023-12-30T17:18:47.464Z,11.43
2023-12-30T17:21:14.049Z,9.50
2023-12-30T17:23:40.468Z,11.10
2023-12-30T17:26:11.283Z,7.18
2023-12-30T17:28:37.909Z,7.97
2023-12-30T17:31:07.801Z,12.68
2023-12-30T17:33:34.386Z,11.35
2023-12-30T17:36:01.110Z,9.07
2023-12-30T17:38:28.543Z,7.32
2023-12-30T17:40:54.955Z,9.05
2023-12-30T17:43:21.391Z,12.23
2023-12-30T17:45:50.844Z,9.45
2023-12-30T17:48:17.354Z,8.75
2023-12-30T17:50:44.245Z,13.85
2023-12-30T17:53:11.522Z,12.15
2023-12-30T17:55:38.332Z,8.65
2023-12-30T17:58:04.733Z,13.27
2023-12-30T18:00:31.289Z,11.93
2023-12-30T18:02:57.777Z,11.02
2023-12-30T18:05:24.374Z,11.45
2023-12-30T18:07:51.486Z,10.57
2023-12-30T18:10:17.965Z,8.95
2023-12-30T18:12:46.983Z,11.52
2023-12-30T18:15:13.494Z,10.60
2023-12-30T18:17:40.430Z,7.55
2023-12-30T18:20:07.151Z,8.30
2023-12-30T18:22:33.569Z,5.32
2023-12-30T18:25:00.447Z,9.15
2023-12-30T18:27:27.142Z,7.28
2023-12-30T18:29:53.554Z,8.90
2023-12-30T18:32:19.976Z,8.13
2023-12-30T18:34:46.370Z,7.38
2023-12-30T18:37:15.182Z,5.72
2023-12-30T18:39:42.143Z,4.45
2023-12-30T18:42:08.686Z,7.38
2023-12-30T18:44:35.570Z,8.88
2023-12-30T18:47:02.798Z,7.45
2023-12-30T18:49:30.169Z,15.32
2023-12-30T18:51:56.921Z,11.90
2023-12-30T18:54:23.300Z,7.10
2023-12-30T18:56:49.749Z,8.65
2023-12-30T18:59:16.196Z,5.07
2023-12-30T19:01:45.659Z,4.22
2023-12-30T19:04:12.496Z,6.45
2023-12-30T19:06:38.986Z,4.18
2023-12-30T19:09:05.500Z,5.85
2023-12-30T19:11:32.174Z,8.18
2023-12-30T19:13:58.678Z,5.15
2023-12-30T19:16:25.251Z,6.97
2023-12-30T19:18:51.779Z,5.57
2023-12-30T19:21:18.421Z,4.45
2023-12-30T19:23:45.337Z,9.25
2023-12-30T19:26:11.722Z,7.63
2023-12-30T19:28:38.358Z,7.95
2023-12-30T19:31:04.776Z,11.27
2023-12-30T19:33:32.466Z,8.50
2023-12-30T19:36:01.221Z,15.35
2023-12-30T19:40:56.034Z,6.38
2023-12-30T19:43:22.791Z,10.43
2023-12-30T19:45:49.386Z,6.35
2023-12-30T19:48:16.747Z,6.10
2023-12-30T19:50:44.300Z,7.00
2023-12-30T19:53:12.457Z,6.72
2023-12-30T19:55:38.909Z,4.90
2023-12-30T19:58:05.351Z,5.90
2023-12-30T20:00:31.875Z,5.25
2023-12-30T20:02:58.371Z,5.85
2023-12-30T20:05:24.983Z,5.00
2023-12-30T20:07:53.587Z,8.60
2023-12-30T20:10:20.784Z,9.25
2023-12-30T20:12:47.942Z,6.85
2023-12-30T20:15:14.550Z,7.28
2023-12-30T20:17:41.051Z,4.07
2023-12-30T20:20:08.558Z,4.45
2023-12-30T20:22:35.256Z,6.20
2023-12-30T20:25:01.720Z,6.95
2023-12-30T20:27:28.564Z,4.43
2023-12-30T20:29:54.945Z,3.45
2023-12-30T20:32:21.518Z,5.22
2023-12-30T20:34:49.560Z,3.40
2023-12-30T20:37:18.052Z,4.95
2023-12-30T20:39:44.582Z,6.90
2023-12-30T20:42:10.996Z,4.28
2023-12-30T20:44:40.828Z,3.65
2023-12-30T20:47:08.384Z,4.88
2023-12-30T20:49:36.997Z,4.22
2023-12-30T20:52:03.701Z,4.05
2023-12-30T20:54:30.138Z,4.35
2023-12-30T20:56:56.514Z,4.97
2023-12-30T20:59:23.713Z,4.70
2023-12-30T21:01:50.434Z,5.25
2023-12-30T21:04:17.463Z,4.50
2023-12-30T21:06:43.949Z,3.58
2023-12-30T21:09:10.747Z,7.18
2023-12-30T21:11:37.542Z,4.90
2023-12-30T21:14:04.003Z,2.95
2023-12-30T21:16:30.488Z,4.85
2023-12-30T21:18:57.620Z,4.63
2023-12-30T21:21:24.020Z,3.22
2023-12-30T21:23:50.479Z,3.53
2023-12-30T21:26:20.692Z,3.88
2023-12-30T21:28:47.473Z,4.72
2023-12-30T21:31:14.491Z,3.55
2023-12-30T21:33:41.282Z,3.65
2023-12-30T21:36:07.906Z,5.20
2023-12-30T21:38:35.255Z,5.88
2023-12-30T21:41:01.920Z,4.38
2023-12-30T21:43:28.316Z,3.30
2023-12-30T21:45:54.833Z,3.90
2023-12-30T21:48:21.341Z,3.55
2023-12-30T21:50:50.867Z,6.15
2023-12-30T21:53:17.318Z,4.28
2023-12-30T21:55:43.770Z,5.13
2023-12-30T21:58:10.253Z,3.88
2023-12-30T22:00:40.037Z,3.75
2023-12-30T22:03:07.773Z,4.05
2023-12-30T22:05:36.298Z,2.95
2023-12-30T22:08:02.964Z,2.42
2023-12-30T22:10:29.520Z,3.25
2023-12-30T22:12:57.258Z,3.30
2023-12-30T22:15:23.812Z,4.03
2023-12-30T22:17:50.381Z,2.00
2023-12-30T22:20:16.816Z,4.57
2023-12-30T22:22:43.336Z,2.65
2023-12-30T22:25:09.852Z,3.20
2023-12-30T22:27:39.110Z,2.67
2023-12-30T22:30:07.802Z,4.93
2023-12-30T22:35:03.584Z,7.28
2023-12-30T22:37:30.068Z,17.42
2023-12-30T22:39:56.546Z,36.10
2023-12-30T22:42:22.911Z,63.65
2023-12-30T22:44:49.394Z,62.83
2023-12-30T22:47:15.775Z,58.47
2023-12-30T22:49:42.268Z,42.55
2023-12-30T22:52:09.182Z,29.15
2023-12-30T22:54:38.394Z,31.02
2023-12-30T22:57:09.346Z,24.75
2023-12-30T22:59:36.296Z,22.83
2023-12-30T23:02:03.372Z,16.15
2023-12-30T23:04:29.972Z,8.70
2023-12-30T23:06:56.529Z,7.20
2023-12-30T23:09:22.936Z,5.95
2023-12-30T23:11:49.389Z,3.63
2023-12-30T23:14:15.856Z,5.53
2023-12-30T23:16:44.325Z,6.15
2023-12-30T23:19:10.792Z,3.88
2023-12-30T23:21:37.525Z,3.50
2023-12-30T23:24:06.135Z,4.97
2023-12-30T23:26:32.695Z,2.25
2023-12-30T23:28:59.213Z,2.80
2023-12-30T23:31:25.647Z,4.15
2023-12-30T23:33:52.130Z,1.83
2023-12-30T23:36:18.548Z,1.40
2023-12-30T23:38:46.673Z,3.00
2023-12-30T23:41:15.337Z,1.55
2023-12-30T23:43:42.164Z,4.30
2023-12-30T23:46:08.798Z,2.83
2023-12-30T23:48:35.275Z,2.53
2023-12-30T23:51:01.647Z,1.35
2023-12-30T23:53:28.031Z,1.80
2023-12-30T23:55:54.494Z,1.48
2023-12-30T23:58:20.937Z,1.88
