createdAt,value
2024-05-09T00:00:48.327Z,82.23
2024-05-09T00:01:48.169Z,82.68
2024-05-09T00:02:48.194Z,82.37
2024-05-09T00:03:48.242Z,82.47
2024-05-09T00:04:48.215Z,82.57
2024-05-09T00:05:48.157Z,82.57
2024-05-09T00:06:48.091Z,82.17
2024-05-09T00:07:48.105Z,82.78
2024-05-09T00:08:48.087Z,82.99
2024-05-09T00:09:48.058Z,82.47
2024-05-09T00:10:48.218Z,83.03
2024-05-09T00:11:48.219Z,82.71
2024-05-09T00:12:48.038Z,83.33
2024-05-09T00:13:48.083Z,83.64
2024-05-09T00:14:48.023Z,83.95
2024-05-09T00:15:48.011Z,83.44
2024-05-09T00:16:48.017Z,83.85
2024-05-09T00:17:48.178Z,83.85
2024-05-09T00:18:48.046Z,84.26
2024-05-09T00:19:47.992Z,83.95
2024-05-09T00:20:48.027Z,83.64
2024-05-09T00:21:47.959Z,84.09
2024-05-09T00:22:47.974Z,84.50
2024-05-09T00:23:47.940Z,84.71
2024-05-09T00:24:47.935Z,84.71
2024-05-09T00:25:47.987Z,84.40
2024-05-09T00:26:47.943Z,84.40
2024-05-09T00:27:47.903Z,84.50
2024-05-09T00:28:47.925Z,84.81
2024-05-09T00:29:47.889Z,84.91
2024-05-09T00:30:47.883Z,84.85
2024-05-09T00:31:47.959Z,84.61
2024-05-09T00:32:48.004Z,84.71
2024-05-09T00:33:47.947Z,84.30
2024-05-09T00:34:47.871Z,84.40
2024-05-09T00:35:47.830Z,84.50
2024-05-09T00:36:47.825Z,84.95
2024-05-09T00:37:47.840Z,84.75
2024-05-09T00:38:47.808Z,85.06
2024-05-09T00:39:47.798Z,85.16
2024-05-09T00:40:47.867Z,85.36
2024-05-09T00:41:47.826Z,84.75
2024-05-09T00:42:47.766Z,84.95
2024-05-09T00:43:47.772Z,85.06
2024-05-09T00:44:47.765Z,85.26
2024-05-09T00:45:47.747Z,85.36
2024-05-09T00:46:47.800Z,85.26
2024-05-09T00:47:47.977Z,85.82
2024-05-09T00:48:47.849Z,86.33
2024-05-09T00:49:47.806Z,86.13
2024-05-09T00:50:47.763Z,86.23
2024-05-09T00:51:47.703Z,86.02
2024-05-09T00:52:47.706Z,86.43
2024-05-09T00:53:47.746Z,86.85
2024-05-09T00:54:47.662Z,87.15
2024-05-09T00:55:47.846Z,87.46
2024-05-09T00:56:47.643Z,87.15
2024-05-09T00:57:47.635Z,86.85
2024-05-09T00:58:47.636Z,87.05
2024-05-09T00:59:47.616Z,87.15
2024-05-09T01:00:47.639Z,86.95
2024-05-09T01:01:47.721Z,87.15
2024-05-09T01:02:47.675Z,86.85
2024-05-09T01:03:50.442Z,87.36
2024-05-09T01:04:47.823Z,86.85
2024-05-09T01:05:47.621Z,88.18
2024-05-09T01:06:47.555Z,86.95
2024-05-09T01:07:47.561Z,87.05
2024-05-09T01:08:47.538Z,86.95
2024-05-09T01:09:47.527Z,86.79
2024-05-09T01:10:48.660Z,88.12
2024-05-09T01:11:47.637Z,88.23
2024-05-09T01:12:47.498Z,88.02
2024-05-09T01:13:47.508Z,88.02
2024-05-09T01:14:47.482Z,88.02
2024-05-09T01:15:47.473Z,87.81
2024-05-09T01:16:47.496Z,88.33
2024-05-09T01:17:47.846Z,87.92
2024-05-09T01:18:47.587Z,88.53
2024-05-09T01:19:47.493Z,88.53
2024-05-09T01:20:47.509Z,88.43
2024-05-09T01:21:47.435Z,88.12
2024-05-09T01:22:47.511Z,88.33
2024-05-09T01:23:47.404Z,88.47
2024-05-09T01:24:47.397Z,88.84
2024-05-09T01:25:47.507Z,88.95
2024-05-09T01:26:47.399Z,88.57
2024-05-09T01:27:47.384Z,88.57
2024-05-09T01:28:47.382Z,88.43
2024-05-09T01:29:47.354Z,88.26
2024-05-09T01:30:47.366Z,88.37
2024-05-09T01:31:47.414Z,88.26
2024-05-09T01:32:47.393Z,88.37
2024-05-09T01:33:47.543Z,88.78
2024-05-09T01:34:47.327Z,89.50
2024-05-09T01:35:47.286Z,89.19
2024-05-09T01:36:47.275Z,88.99
2024-05-09T01:37:47.327Z,88.78
2024-05-09T01:38:47.270Z,88.89
2024-05-09T01:39:47.250Z,88.68
2024-05-09T01:40:47.336Z,89.19
2024-05-09T01:41:47.231Z,88.89
2024-05-09T01:42:47.235Z,89.54
2024-05-09T01:43:47.236Z,89.71
2024-05-09T01:44:47.198Z,89.65
2024-05-09T01:45:47.199Z,89.71
2024-05-09T01:46:47.226Z,89.75
2024-05-09T01:47:47.269Z,89.95
2024-05-09T01:48:47.254Z,90.16
2024-05-09T01:49:47.207Z,90.16
2024-05-09T01:50:47.202Z,90.16
2024-05-09T01:51:47.146Z,90.26
2024-05-09T01:52:47.174Z,90.82
2024-05-09T01:53:47.126Z,90.92
2024-05-09T01:54:47.113Z,90.78
2024-05-09T01:55:47.119Z,90.92
2024-05-09T01:56:47.089Z,91.13
2024-05-09T01:57:47.081Z,90.92
2024-05-09T01:58:47.121Z,90.72
2024-05-09T01:59:47.064Z,90.92
2024-05-09T02:00:47.099Z,91.13
2024-05-09T02:01:56.543Z,91.38
2024-05-09T02:02:47.286Z,91.48
2024-05-09T02:03:47.152Z,92.00
2024-05-09T02:04:47.083Z,91.54
2024-05-09T02:05:47.791Z,91.64
2024-05-09T02:06:47.008Z,91.48
2024-05-09T02:07:47.086Z,91.64
2024-05-09T02:08:47.024Z,91.69
2024-05-09T02:09:46.967Z,91.69
2024-05-09T02:10:47.712Z,91.58
2024-05-09T02:11:47.021Z,91.38
2024-05-09T02:12:46.940Z,90.97
2024-05-09T02:13:46.975Z,91.28
2024-05-09T02:14:46.923Z,91.38
2024-05-09T02:15:46.951Z,91.79
2024-05-09T02:16:46.922Z,92.41
2024-05-09T02:17:47.054Z,92.31
2024-05-09T02:18:47.061Z,92.21
2024-05-09T02:19:46.900Z,92.55
2024-05-09T02:20:46.903Z,92.51
2024-05-09T02:21:46.852Z,92.51
2024-05-09T02:22:46.884Z,92.46
2024-05-09T02:23:46.850Z,92.35
2024-05-09T02:24:46.829Z,92.46
2024-05-09T02:25:46.862Z,92.97
2024-05-09T02:26:46.804Z,92.86
2024-05-09T02:27:46.804Z,92.97
2024-05-09T02:28:46.864Z,92.97
2024-05-09T02:29:46.778Z,92.97
2024-05-09T02:30:46.766Z,93.18
2024-05-09T02:31:46.874Z,93.18
2024-05-09T02:32:46.944Z,93.18
2024-05-09T02:33:47.001Z,93.18
2024-05-09T02:34:46.768Z,93.18
2024-05-09T02:35:46.734Z,92.97
2024-05-09T02:36:46.789Z,93.01
2024-05-09T02:37:46.752Z,93.79
2024-05-09T02:38:46.698Z,93.69
2024-05-09T02:39:46.680Z,93.01
2024-05-09T02:40:46.708Z,93.53
2024-05-09T02:41:46.660Z,93.73
2024-05-09T02:42:46.651Z,93.63
2024-05-09T02:43:46.661Z,94.04
2024-05-09T02:44:46.645Z,93.94
2024-05-09T02:45:46.623Z,94.19
2024-05-09T02:46:46.628Z,94.40
2024-05-09T02:47:46.717Z,94.25
2024-05-09T02:48:46.733Z,94.40
2024-05-09T02:49:46.659Z,94.71
2024-05-09T02:50:46.660Z,95.02
2024-05-09T02:51:46.564Z,95.22
2024-05-09T02:52:46.596Z,95.43
2024-05-09T02:53:46.583Z,95.32
2024-05-09T02:54:46.535Z,95.32
2024-05-09T02:55:46.567Z,95.53
2024-05-09T02:56:46.517Z,95.84
2024-05-09T02:57:46.507Z,95.74
2024-05-09T02:58:46.518Z,95.84
2024-05-09T02:59:46.489Z,94.92
2024-05-09T03:00:46.602Z,95.32
2024-05-09T03:01:46.578Z,95.12
2024-05-09T03:02:46.555Z,95.32
2024-05-09T03:03:46.585Z,94.96
2024-05-09T03:04:46.527Z,94.81
2024-05-09T03:05:46.921Z,95.32
2024-05-09T03:06:46.417Z,95.37
2024-05-09T03:07:46.457Z,95.32
2024-05-09T03:08:46.418Z,95.43
2024-05-09T03:09:46.387Z,95.37
2024-05-09T03:10:46.433Z,95.78
2024-05-09T03:11:46.476Z,95.68
2024-05-09T03:12:46.368Z,95.74
2024-05-09T03:13:46.371Z,95.17
2024-05-09T03:14:46.349Z,95.53
2024-05-09T03:15:46.327Z,95.57
2024-05-09T03:16:46.366Z,95.89
2024-05-09T03:17:46.549Z,95.57
2024-05-09T03:18:46.387Z,95.68
2024-05-09T03:19:46.361Z,95.48
2024-05-09T03:20:46.324Z,95.89
2024-05-09T03:21:46.266Z,95.48
2024-05-09T03:22:46.284Z,95.78
2024-05-09T03:23:46.340Z,95.48
2024-05-09T03:24:46.234Z,95.89
2024-05-09T03:25:46.256Z,96.09
2024-05-09T03:26:46.218Z,96.14
2024-05-09T03:27:46.205Z,95.99
2024-05-09T03:28:46.342Z,96.20
2024-05-09T03:29:46.184Z,96.55
2024-05-09T03:30:46.177Z,96.72
2024-05-09T03:31:46.244Z,96.41
2024-05-09T03:32:46.401Z,95.78
2024-05-09T03:33:46.319Z,96.41
2024-05-09T03:34:46.158Z,96.82
2024-05-09T03:35:46.227Z,96.72
2024-05-09T03:36:46.118Z,96.82
2024-05-09T03:37:46.129Z,96.41
2024-05-09T03:38:46.140Z,96.09
2024-05-09T03:39:46.085Z,96.09
2024-05-09T03:40:46.216Z,96.20
2024-05-09T03:41:46.077Z,96.09
2024-05-09T03:42:46.057Z,95.68
2024-05-09T03:43:46.057Z,95.95
2024-05-09T03:44:46.041Z,96.61
2024-05-09T03:45:46.019Z,96.26
2024-05-09T03:46:46.010Z,96.30
2024-05-09T03:47:46.305Z,95.99
2024-05-09T03:48:46.076Z,96.30
2024-05-09T03:49:46.017Z,95.95
2024-05-09T03:50:46.066Z,96.15
2024-05-09T03:51:45.962Z,95.74
2024-05-09T03:52:46.000Z,95.53
2024-05-09T03:53:45.970Z,95.32
2024-05-09T03:54:45.942Z,96.26
2024-05-09T03:55:45.994Z,95.43
2024-05-09T03:56:46.041Z,95.49
2024-05-09T03:57:45.897Z,95.53
2024-05-09T03:58:46.014Z,94.87
2024-05-09T03:59:45.881Z,95.28
2024-05-09T04:00:45.943Z,95.39
2024-05-09T04:01:46.053Z,95.28
2024-05-09T04:02:45.877Z,94.77
2024-05-09T04:03:46.020Z,94.97
2024-05-09T04:04:45.896Z,94.77
2024-05-09T04:05:46.120Z,94.62
2024-05-09T04:06:45.819Z,93.79
2024-05-09T04:07:45.847Z,93.69
2024-05-09T04:08:45.812Z,93.38
2024-05-09T04:09:45.777Z,93.07
2024-05-09T04:10:45.980Z,93.69
2024-05-09T04:11:45.842Z,93.54
2024-05-09T04:12:45.749Z,93.13
2024-05-09T04:13:45.832Z,92.93
2024-05-09T04:14:45.729Z,93.03
2024-05-09T04:15:45.721Z,92.21
2024-05-09T04:16:45.731Z,92.57
2024-05-09T04:17:45.813Z,91.89
2024-05-09T04:18:45.785Z,91.75
2024-05-09T04:19:45.707Z,91.44
2024-05-09T04:20:45.701Z,91.30
2024-05-09T04:21:45.659Z,91.19
2024-05-09T04:22:45.696Z,90.99
2024-05-09T04:23:45.664Z,90.57
2024-05-09T04:24:45.628Z,90.22
2024-05-09T04:25:46.005Z,90.12
2024-05-09T04:26:45.604Z,89.91
2024-05-09T04:27:45.602Z,89.50
2024-05-09T04:28:45.642Z,88.74
2024-05-09T04:29:45.581Z,88.33
2024-05-09T04:30:45.569Z,88.33
2024-05-09T04:31:45.588Z,87.54
2024-05-09T04:32:45.661Z,88.12
2024-05-09T04:33:45.641Z,87.98
2024-05-09T04:34:45.570Z,87.34
2024-05-09T04:35:45.755Z,85.04
2024-05-09T04:36:45.518Z,84.41
2024-05-09T04:37:45.561Z,83.25
2024-05-09T04:38:45.521Z,79.48
2024-05-09T04:39:45.483Z,78.96
2024-05-09T04:40:45.512Z,74.59
2024-05-09T04:41:45.466Z,72.52
2024-05-09T04:42:45.459Z,72.41
2024-05-09T04:43:45.462Z,70.85
2024-05-09T04:44:45.442Z,69.19
2024-05-09T04:45:45.425Z,68.51
2024-05-09T04:46:45.450Z,67.16
2024-05-09T04:47:45.537Z,66.89
2024-05-09T04:48:45.582Z,65.84
2024-05-09T04:49:45.403Z,63.02
2024-05-09T04:50:45.444Z,62.49
2024-05-09T04:51:45.385Z,64.04
2024-05-09T04:52:45.387Z,62.88
2024-05-09T04:53:45.509Z,65.91
2024-05-09T04:54:45.351Z,64.79
2024-05-09T04:55:45.483Z,63.29
2024-05-09T04:56:45.375Z,65.19
2024-05-09T04:57:45.328Z,67.08
2024-05-09T04:58:45.357Z,66.91
2024-05-09T04:59:45.310Z,66.85
2024-05-09T05:00:45.371Z,65.26
2024-05-09T05:01:45.417Z,64.15
2024-05-09T05:02:45.347Z,62.85
2024-05-09T05:03:45.431Z,59.23
2024-05-09T05:04:45.378Z,60.78
2024-05-09T05:05:46.118Z,60.71
2024-05-09T05:06:45.251Z,62.23
2024-05-09T05:07:45.289Z,61.11
2024-05-09T05:08:45.286Z,61.44
2024-05-09T05:09:45.244Z,60.15
2024-05-09T05:10:45.458Z,61.65
2024-05-09T05:11:45.288Z,61.98
2024-05-09T05:12:45.208Z,62.56
2024-05-09T05:13:45.236Z,60.60
2024-05-09T05:14:45.195Z,60.74
2024-05-09T05:15:45.183Z,61.87
2024-05-09T05:16:45.224Z,64.81
2024-05-09T05:17:45.352Z,63.83
2024-05-09T05:18:45.223Z,64.54
2024-05-09T05:19:45.260Z,64.65
2024-05-09T05:20:45.249Z,62.46
2024-05-09T05:21:45.142Z,60.53
2024-05-09T05:22:45.179Z,62.33
2024-05-09T05:23:45.184Z,62.85
2024-05-09T05:24:45.135Z,59.63
2024-05-09T05:25:45.175Z,56.53
2024-05-09T05:26:45.180Z,56.38
2024-05-09T05:27:45.099Z,54.10
2024-05-09T05:28:45.157Z,53.25
2024-05-09T05:29:45.125Z,51.51
2024-05-09T05:30:45.093Z,50.70
2024-05-09T05:31:45.177Z,51.28
2024-05-09T05:32:45.162Z,51.86
2024-05-09T05:33:45.147Z,50.43
2024-05-09T05:34:45.091Z,49.30
2024-05-09T05:35:45.055Z,49.85
2024-05-09T05:36:45.041Z,49.27
2024-05-09T05:37:45.082Z,50.98
2024-05-09T05:38:45.152Z,50.68
2024-05-09T05:39:45.021Z,51.08
2024-05-09T05:40:45.095Z,50.73
2024-05-09T05:41:45.011Z,49.93
2024-05-09T05:42:45.007Z,49.77
2024-05-09T05:43:45.040Z,50.25
2024-05-09T05:44:44.992Z,50.81
2024-05-09T05:45:44.999Z,49.90
2024-05-09T05:46:45.018Z,48.39
2024-05-09T05:47:45.189Z,48.99
2024-05-09T05:48:45.087Z,48.32
2024-05-09T05:49:45.028Z,49.24
2024-05-09T05:50:45.003Z,50.05
2024-05-09T05:51:44.953Z,50.20
2024-05-09T05:52:44.979Z,50.37
2024-05-09T05:53:45.011Z,50.05
2024-05-09T05:54:44.944Z,50.56
2024-05-09T05:55:44.982Z,48.59
2024-05-09T05:56:44.986Z,50.02
2024-05-09T05:57:44.938Z,49.93
2024-05-09T05:58:44.944Z,49.87
2024-05-09T05:59:44.945Z,51.58
2024-05-09T06:00:45.063Z,54.18
2024-05-09T06:01:44.944Z,51.91
2024-05-09T06:02:45.107Z,51.66
2024-05-09T06:03:45.025Z,50.05
2024-05-09T06:04:45.034Z,50.73
2024-05-09T06:05:44.919Z,50.05
2024-05-09T06:06:44.888Z,50.56
2024-05-09T06:07:44.896Z,47.82
2024-05-09T06:08:45.069Z,48.70
2024-05-09T06:09:47.499Z,47.96
2024-05-09T06:10:45.006Z,48.91
2024-05-09T06:11:44.992Z,47.16
2024-05-09T06:12:44.847Z,44.51
2024-05-09T06:13:44.931Z,42.91
2024-05-09T06:14:44.842Z,44.24
2024-05-09T06:15:44.840Z,43.93
2024-05-09T06:16:44.906Z,44.43
2024-05-09T06:17:45.127Z,44.01
2024-05-09T06:18:44.899Z,42.90
2024-05-09T06:19:45.015Z,43.27
2024-05-09T06:20:44.906Z,43.18
2024-05-09T06:21:44.818Z,42.38
2024-05-09T06:22:44.859Z,43.25
2024-05-09T06:23:44.828Z,41.36
2024-05-09T06:24:44.800Z,40.58
2024-05-09T06:25:44.950Z,42.61
2024-05-09T06:26:44.860Z,42.63
2024-05-09T06:27:44.804Z,43.84
2024-05-09T06:28:44.851Z,43.24
2024-05-09T06:29:44.807Z,44.09
2024-05-09T06:30:44.789Z,43.87
2024-05-09T06:31:44.872Z,44.45
2024-05-09T06:32:44.873Z,42.91
2024-05-09T06:33:45.007Z,42.24
2024-05-09T06:34:44.881Z,42.49
2024-05-09T06:35:45.093Z,39.40
2024-05-09T06:36:44.783Z,40.38
2024-05-09T06:37:44.801Z,38.98
2024-05-09T06:38:45.045Z,39.32
2024-05-09T06:39:44.773Z,40.30
2024-05-09T06:40:45.044Z,40.38
2024-05-09T06:41:44.783Z,39.00
2024-05-09T06:42:44.756Z,39.82
2024-05-09T06:43:44.814Z,40.14
2024-05-09T06:44:44.764Z,40.36
2024-05-09T06:45:44.759Z,40.86
2024-05-09T06:46:44.852Z,40.01
2024-05-09T06:47:44.858Z,39.60
2024-05-09T06:48:45.050Z,40.75
2024-05-09T06:49:44.852Z,41.39
2024-05-09T06:50:44.791Z,43.85
2024-05-09T06:51:44.737Z,41.25
2024-05-09T06:52:44.790Z,40.53
2024-05-09T06:53:44.761Z,40.80
2024-05-09T06:54:44.732Z,40.26
2024-05-09T06:55:44.860Z,39.04
2024-05-09T06:56:44.765Z,39.11
2024-05-09T06:57:44.736Z,37.41
2024-05-09T06:58:44.820Z,38.81
2024-05-09T06:59:44.759Z,38.29
2024-05-09T07:00:44.784Z,40.76
2024-05-09T07:01:44.853Z,38.04
2024-05-09T07:02:44.829Z,37.81
2024-05-09T07:03:44.835Z,36.83
2024-05-09T07:04:44.864Z,36.75
2024-05-09T07:05:45.071Z,37.98
2024-05-09T07:06:44.721Z,37.43
2024-05-09T07:07:44.783Z,39.22
2024-05-09T07:08:44.726Z,42.54
2024-05-09T07:09:44.857Z,41.63
2024-05-09T07:10:44.941Z,44.18
2024-05-09T07:11:44.781Z,44.86
2024-05-09T07:12:44.711Z,42.11
2024-05-09T07:13:44.788Z,43.15
2024-05-09T07:14:44.764Z,41.11
2024-05-09T07:15:44.724Z,39.12
2024-05-09T07:16:44.703Z,39.32
2024-05-09T07:17:44.803Z,41.39
2024-05-09T07:18:44.925Z,40.88
2024-05-09T07:19:44.759Z,38.70
2024-05-09T07:20:44.769Z,39.28
2024-05-09T07:21:44.721Z,38.67
2024-05-09T07:22:44.704Z,38.86
2024-05-09T07:23:47.246Z,37.82
2024-05-09T07:24:44.721Z,38.68
2024-05-09T07:25:44.716Z,41.25
2024-05-09T07:26:44.811Z,40.14
2024-05-09T07:27:44.730Z,41.17
2024-05-09T07:28:44.706Z,37.10
2024-05-09T07:29:44.730Z,39.20
2024-05-09T07:30:44.834Z,37.57
2024-05-09T07:31:44.701Z,37.05
2024-05-09T07:32:44.997Z,37.15
2024-05-09T07:33:44.788Z,37.04
2024-05-09T07:34:44.696Z,36.92
2024-05-09T07:35:44.720Z,36.60
2024-05-09T07:36:44.701Z,36.30
2024-05-09T07:37:44.710Z,38.54
2024-05-09T07:38:44.741Z,40.23
2024-05-09T07:39:44.701Z,39.42
2024-05-09T07:40:44.811Z,41.47
2024-05-09T07:41:44.760Z,43.46
2024-05-09T07:42:44.706Z,44.36
2024-05-09T07:43:44.724Z,44.26
2024-05-09T07:44:44.712Z,46.00
2024-05-09T07:45:51.693Z,42.43
2024-05-09T07:47:48.440Z,41.38
2024-05-09T07:49:12.695Z,42.63
2024-05-09T07:51:32.327Z,43.08
2024-05-09T07:53:14.467Z,45.26
2024-05-09T07:53:34.418Z,44.12
2024-05-09T07:53:48.170Z,43.08
2024-05-09T07:54:44.905Z,43.62
2024-05-09T07:55:44.816Z,44.80
2024-05-09T07:56:44.840Z,43.84
2024-05-09T07:57:44.747Z,41.17
2024-05-09T07:58:44.720Z,39.82
2024-05-09T07:59:44.738Z,38.90
2024-05-09T08:00:44.775Z,39.20
2024-05-09T08:01:44.817Z,39.36
2024-05-09T08:02:44.751Z,37.32
2024-05-09T08:03:44.953Z,36.72
2024-05-09T08:04:44.803Z,36.69
2024-05-09T08:05:44.801Z,37.98
2024-05-09T08:06:44.792Z,39.91
2024-05-09T08:07:44.719Z,41.38
2024-05-09T08:08:44.725Z,41.97
2024-05-09T08:09:44.761Z,42.35
2024-05-09T08:10:44.851Z,41.89
2024-05-09T08:11:44.834Z,38.36
2024-05-09T08:12:44.785Z,39.59
2024-05-09T08:13:44.760Z,39.13
2024-05-09T08:14:44.743Z,40.31
2024-05-09T08:15:44.867Z,39.37
2024-05-09T08:16:44.743Z,38.24
2024-05-09T08:17:44.881Z,38.92
2024-05-09T08:18:44.868Z,38.12
2024-05-09T08:19:44.775Z,38.68
2024-05-09T08:20:44.730Z,37.41
2024-05-09T08:21:44.756Z,35.96
2024-05-09T08:22:44.744Z,37.88
2024-05-09T08:23:44.731Z,38.79
2024-05-09T08:24:44.774Z,41.55
2024-05-09T08:25:44.738Z,42.07
2024-05-09T08:26:44.730Z,41.67
2024-05-09T08:27:44.749Z,43.95
2024-05-09T08:28:44.728Z,44.73
2024-05-09T08:29:44.775Z,46.19
2024-05-09T08:30:44.965Z,47.64
2024-05-09T08:31:44.840Z,48.50
2024-05-09T08:32:44.794Z,50.34
2024-05-09T08:33:44.838Z,50.34
2024-05-09T08:34:44.800Z,51.12
2024-05-09T08:35:44.715Z,50.59
2024-05-09T08:36:44.733Z,50.09
2024-05-09T08:37:44.761Z,49.56
2024-05-09T08:38:44.709Z,48.98
2024-05-09T08:39:44.746Z,49.99
2024-05-09T08:40:44.864Z,48.60
2024-05-09T08:41:44.709Z,49.30
2024-05-09T08:42:44.717Z,49.81
2024-05-09T08:43:44.694Z,50.80
2024-05-09T08:44:44.706Z,48.65
2024-05-09T08:45:45.572Z,48.55
2024-05-09T08:46:44.687Z,48.65
2024-05-09T08:47:44.745Z,49.99
2024-05-09T08:48:44.886Z,48.80
2024-05-09T08:49:44.710Z,48.60
2024-05-09T08:50:45.658Z,47.59
2024-05-09T08:51:44.700Z,47.69
2024-05-09T08:52:44.663Z,49.01
2024-05-09T08:53:44.663Z,48.55
2024-05-09T08:54:44.710Z,48.61
2024-05-09T08:55:44.844Z,47.55
2024-05-09T08:56:44.707Z,45.82
2024-05-09T08:57:44.720Z,44.97
2024-05-09T08:58:44.646Z,44.40
2024-05-09T08:59:44.663Z,42.80
2024-05-09T09:00:45.374Z,41.91
2024-05-09T09:01:44.774Z,43.12
2024-05-09T09:02:44.854Z,43.88
2024-05-09T09:03:44.811Z,43.74
2024-05-09T09:04:44.726Z,40.23
2024-05-09T09:05:44.725Z,41.55
2024-05-09T09:06:44.685Z,41.75
2024-05-09T09:07:44.624Z,41.07
2024-05-09T09:08:44.616Z,40.48
2024-05-09T09:09:44.691Z,41.11
2024-05-09T09:10:44.853Z,41.43
2024-05-09T09:11:44.631Z,42.46
2024-05-09T09:12:44.632Z,43.26
2024-05-09T09:13:44.609Z,44.29
2024-05-09T09:14:44.594Z,43.66
2024-05-09T09:15:44.611Z,44.39
2024-05-09T09:16:44.597Z,45.07
2024-05-09T09:17:44.636Z,45.27
2024-05-09T09:18:44.878Z,45.29
2024-05-09T09:19:44.643Z,44.69
2024-05-09T09:20:44.745Z,44.79
2024-05-09T09:21:44.591Z,44.21
2024-05-09T09:22:44.569Z,44.81
2024-05-09T09:23:44.651Z,43.71
2024-05-09T09:24:44.610Z,44.61
2024-05-09T09:25:44.703Z,44.21
2024-05-09T09:26:44.572Z,45.42
2024-05-09T09:27:44.614Z,43.73
2024-05-09T09:28:44.559Z,43.02
2024-05-09T09:29:44.578Z,42.61
2024-05-09T09:30:44.712Z,42.92
2024-05-09T09:31:44.541Z,44.33
2024-05-09T09:32:44.575Z,43.52
2024-05-09T09:33:44.699Z,42.44
2024-05-09T09:34:44.554Z,42.84
2024-05-09T09:35:44.521Z,43.54
2024-05-09T09:36:44.561Z,43.04
2024-05-09T09:37:44.512Z,43.46
2024-05-09T09:38:44.548Z,45.18
2024-05-09T09:39:48.818Z,44.17
2024-05-09T09:40:48.597Z,43.18
2024-05-09T09:41:44.631Z,44.59
2024-05-09T09:42:44.528Z,44.79
2024-05-09T09:43:44.523Z,43.28
2024-05-09T09:44:47.808Z,43.28
2024-05-09T09:45:44.504Z,44.51
2024-05-09T09:46:44.486Z,44.71
2024-05-09T09:47:44.732Z,44.21
2024-05-09T09:48:44.604Z,44.39
2024-05-09T09:49:44.571Z,44.59
2024-05-09T09:50:44.473Z,43.38
2024-05-09T09:51:44.471Z,45.50
2024-05-09T09:52:44.452Z,44.29
2024-05-09T09:53:44.450Z,44.49
2024-05-09T09:54:44.494Z,42.86
2024-05-09T09:55:44.454Z,42.78
2024-05-09T09:56:44.434Z,42.46
2024-05-09T09:57:44.456Z,44.09
2024-05-09T09:58:44.427Z,42.98
2024-05-09T09:59:44.424Z,43.26
2024-05-09T10:00:44.863Z,42.98
2024-05-09T10:01:44.474Z,44.29
2024-05-09T10:02:44.445Z,44.57
2024-05-09T10:03:44.596Z,45.18
2024-05-09T10:04:44.607Z,43.16
2024-05-09T10:05:47.014Z,44.07
2024-05-09T10:06:44.406Z,43.77
2024-05-09T10:07:44.391Z,43.97
2024-05-09T10:08:44.383Z,43.59
2024-05-09T10:09:44.460Z,44.49
2024-05-09T10:10:44.664Z,44.37
2024-05-09T10:11:49.188Z,43.99
2024-05-09T10:12:44.383Z,44.29
2024-05-09T10:13:44.364Z,43.57
2024-05-09T10:14:44.365Z,43.06
2024-05-09T10:15:44.371Z,42.86
2024-05-09T10:16:44.354Z,44.57
2024-05-09T10:17:44.451Z,44.27
2024-05-09T10:18:44.504Z,43.16
2024-05-09T10:19:44.379Z,44.05
2024-05-09T10:20:44.532Z,44.25
2024-05-09T10:21:44.379Z,42.74
2024-05-09T10:22:44.322Z,42.66
2024-05-09T10:23:44.322Z,43.06
2024-05-09T10:24:44.335Z,42.05
2024-05-09T10:25:44.309Z,43.46
2024-05-09T10:26:44.308Z,42.27
2024-05-09T10:27:44.364Z,43.40
2024-05-09T10:28:44.321Z,44.42
2024-05-09T10:29:44.291Z,44.09
2024-05-09T10:30:45.673Z,43.08
2024-05-09T10:31:44.389Z,42.27
2024-05-09T10:32:44.350Z,42.09
2024-05-09T10:33:44.495Z,43.59
2024-05-09T10:34:44.312Z,44.27
2024-05-09T10:35:44.268Z,43.34
2024-05-09T10:36:44.303Z,42.25
2024-05-09T10:37:44.256Z,43.37
2024-05-09T10:38:44.252Z,42.33
2024-05-09T10:39:44.296Z,44.35
2024-05-09T10:40:44.325Z,43.24
2024-05-09T10:41:44.255Z,41.71
2024-05-09T10:42:44.275Z,41.51
2024-05-09T10:43:44.256Z,42.13
2024-05-09T10:44:44.223Z,43.24
2024-05-09T10:45:44.257Z,45.06
2024-05-09T10:46:44.242Z,44.13
2024-05-09T10:47:44.288Z,45.12
2024-05-09T10:48:44.684Z,43.30
2024-05-09T10:49:44.384Z,42.38
2024-05-09T10:50:44.195Z,40.58
2024-05-09T10:51:44.275Z,41.39
2024-05-09T10:52:44.187Z,41.61
2024-05-09T10:53:44.201Z,42.01
2024-05-09T10:54:44.238Z,41.51
2024-05-09T10:55:44.172Z,41.09
2024-05-09T10:56:44.221Z,41.39
2024-05-09T10:57:44.248Z,40.28
2024-05-09T10:58:44.251Z,39.59
2024-05-09T10:59:44.184Z,41.51
2024-05-09T11:00:44.330Z,41.49
2024-05-09T11:01:44.682Z,42.27
2024-05-09T11:02:44.304Z,41.87
2024-05-09T11:03:44.357Z,40.86
2024-05-09T11:04:44.201Z,41.15
2024-05-09T11:05:44.241Z,42.55
2024-05-09T11:06:44.176Z,41.57
2024-05-09T11:07:44.132Z,40.97
2024-05-09T11:08:44.135Z,40.86
2024-05-09T11:09:44.132Z,39.58
2024-05-09T11:10:44.211Z,39.68
2024-05-09T11:11:44.183Z,40.38
2024-05-09T11:12:44.123Z,41.37
2024-05-09T11:13:44.104Z,41.19
2024-05-09T11:14:44.100Z,39.98
2024-05-09T11:15:44.156Z,40.16
2024-05-09T11:16:44.091Z,41.06
2024-05-09T11:17:44.191Z,39.56
2024-05-09T11:18:44.283Z,40.34
2024-05-09T11:19:44.134Z,39.64
2024-05-09T11:20:44.190Z,39.64
2024-05-09T11:21:44.202Z,39.64
2024-05-09T11:22:44.081Z,39.74
2024-05-09T11:23:44.065Z,41.63
2024-05-09T11:24:44.112Z,40.02
2024-05-09T11:25:44.055Z,41.03
2024-05-09T11:26:44.056Z,40.73
2024-05-09T11:27:44.100Z,40.33
2024-05-09T11:28:44.043Z,41.13
2024-05-09T11:29:44.039Z,40.83
2024-05-09T11:30:44.090Z,39.43
2024-05-09T11:31:44.127Z,40.16
2024-05-09T11:32:44.091Z,39.45
2024-05-09T11:33:44.210Z,39.64
2024-05-09T11:34:44.067Z,41.47
2024-05-09T11:35:44.016Z,40.64
2024-05-09T11:36:44.077Z,40.95
2024-05-09T11:37:44.012Z,40.55
2024-05-09T11:38:44.014Z,41.17
2024-05-09T11:39:44.061Z,41.35
2024-05-09T11:40:44.143Z,41.85
2024-05-09T11:41:43.994Z,43.34
2024-05-09T11:42:44.010Z,41.91
2024-05-09T11:43:43.987Z,42.52
2024-05-09T11:44:43.980Z,41.39
2024-05-09T11:45:44.002Z,41.29
2024-05-09T11:46:43.975Z,41.79
2024-05-09T11:47:44.032Z,41.79
2024-05-09T11:48:44.316Z,41.27
2024-05-09T11:49:43.973Z,41.15
2024-05-09T11:50:43.986Z,40.35
2024-05-09T11:51:44.003Z,41.35
2024-05-09T11:52:43.949Z,41.05
2024-05-09T11:53:43.944Z,39.54
2024-05-09T11:54:44.006Z,38.74
2024-05-09T11:55:43.942Z,40.35
2024-05-09T11:56:43.933Z,40.15
2024-05-09T11:57:43.976Z,41.25
2024-05-09T11:58:43.926Z,39.75
2024-05-09T11:59:43.923Z,41.15
2024-05-09T12:00:44.103Z,40.75
2024-05-09T12:01:44.015Z,40.33
2024-05-09T12:02:43.912Z,39.83
2024-05-09T12:03:44.121Z,40.43
2024-05-09T12:04:43.998Z,39.73
2024-05-09T12:05:44.025Z,39.53
2024-05-09T12:06:43.942Z,40.13
2024-05-09T12:07:43.896Z,39.62
2024-05-09T12:08:43.896Z,41.33
2024-05-09T12:09:43.932Z,40.93
2024-05-09T12:10:43.978Z,42.03
2024-05-09T12:11:43.936Z,39.73
2024-05-09T12:12:43.887Z,39.42
2024-05-09T12:13:43.942Z,39.54
2024-05-09T12:14:43.874Z,40.95
2024-05-09T12:15:43.916Z,39.34
2024-05-09T12:16:44.008Z,40.06
2024-05-09T12:17:44.859Z,39.88
2024-05-09T12:18:43.973Z,40.59
2024-05-09T12:19:43.896Z,41.09
2024-05-09T12:20:43.848Z,41.09
2024-05-09T12:21:43.879Z,40.99
2024-05-09T12:22:43.869Z,42.19
2024-05-09T12:23:43.859Z,42.07
2024-05-09T12:24:43.955Z,41.85
2024-05-09T12:25:43.840Z,42.35
2024-05-09T12:26:43.847Z,42.55
2024-05-09T12:27:43.860Z,40.65
2024-05-09T12:28:43.855Z,39.12
2024-05-09T12:29:43.827Z,41.33
2024-05-09T12:30:43.852Z,40.93
2024-05-09T12:31:43.817Z,41.41
2024-05-09T12:32:43.881Z,40.61
2024-05-09T12:33:43.938Z,39.61
2024-05-09T12:34:43.892Z,40.81
2024-05-09T12:35:46.500Z,39.31
2024-05-09T12:36:43.818Z,40.61
2024-05-09T12:37:43.794Z,40.71
2024-05-09T12:38:43.800Z,40.29
2024-05-09T12:39:43.836Z,40.19
2024-05-09T12:40:44.008Z,39.01
2024-05-09T12:41:43.785Z,40.89
2024-05-09T12:42:43.828Z,40.31
2024-05-09T12:43:43.775Z,40.79
2024-05-09T12:44:43.778Z,40.89
2024-05-09T12:45:43.869Z,42.49
2024-05-09T12:46:43.769Z,39.37
2024-05-09T12:47:43.877Z,39.37
2024-05-09T12:48:43.892Z,39.69
2024-05-09T12:49:43.903Z,40.67
2024-05-09T12:50:43.951Z,39.37
2024-05-09T12:51:43.784Z,38.67
2024-05-09T12:52:43.753Z,39.17
2024-05-09T12:53:43.750Z,39.47
2024-05-09T12:54:43.789Z,40.37