createdAt,value
2018-12-29T00:02:15.304Z,99934.00
2018-12-29T00:04:44.938Z,99931.00
2018-12-29T00:07:14.929Z,99935.00
2018-12-29T00:09:44.754Z,99939.00
2018-12-29T00:12:14.728Z,99933.00
2018-12-29T00:14:44.487Z,99916.00
2018-12-29T00:17:14.419Z,99936.00
2018-12-29T00:19:43.901Z,99945.00
2018-12-29T00:22:13.601Z,99961.00
2018-12-29T00:24:43.120Z,99968.00
2018-12-29T00:27:13.039Z,99960.00
2018-12-29T00:29:42.963Z,99973.00
2018-12-29T00:32:12.451Z,99984.00
2018-12-29T00:34:42.012Z,99973.00
2018-12-29T00:37:11.567Z,99983.00
2018-12-29T00:39:41.268Z,99990.00
2018-12-29T00:42:10.788Z,99983.00
2018-12-29T00:44:40.726Z,99988.00
2018-12-29T00:47:10.318Z,99990.00
2018-12-29T00:49:39.921Z,99990.00
2018-12-29T00:52:09.612Z,100005.00
2018-12-29T00:54:39.242Z,100005.00
2018-12-29T00:57:08.971Z,100002.00
2018-12-29T00:59:38.545Z,100004.00
2018-12-29T01:02:08.659Z,99999.00
2018-12-29T01:04:38.176Z,100005.00
2018-12-29T01:07:07.933Z,100020.00
2018-12-29T01:09:37.833Z,100011.00
2018-12-29T01:12:07.530Z,100003.00
2018-12-29T01:14:37.154Z,99996.00
2018-12-29T01:17:07.472Z,100023.00
2018-12-29T01:29:41.296Z,100131.00
2018-12-29T01:32:10.697Z,100019.00
2018-12-29T01:34:40.066Z,100027.00
2018-12-29T01:37:09.870Z,100007.00
2018-12-29T01:39:39.274Z,100016.00
2018-12-29T01:42:08.630Z,100020.00
2018-12-29T01:44:38.012Z,100013.00
2018-12-29T01:47:07.458Z,100001.00
2018-12-29T01:49:36.855Z,100008.00
2018-12-29T01:52:06.243Z,100015.00
2018-12-29T01:54:35.638Z,100008.00
2018-12-29T01:57:05.015Z,99992.00
2018-12-29T01:59:34.427Z,99988.00
2018-12-29T02:02:04.162Z,99966.00
2018-12-29T02:04:34.220Z,99961.00
2018-12-29T02:07:03.630Z,99964.00
2018-12-29T02:09:33.008Z,99966.00
2018-12-29T02:12:02.488Z,99960.00
2018-12-29T02:14:31.914Z,99970.00
2018-12-29T02:17:01.213Z,99980.00
2018-12-29T02:19:30.612Z,99968.00
2018-12-29T02:22:00.006Z,99966.00
2018-12-29T02:24:29.823Z,99961.00
2018-12-29T02:26:59.219Z,99951.00
2018-12-29T02:29:28.600Z,99934.00
2018-12-29T02:31:58.013Z,99930.00
2018-12-29T02:34:27.461Z,99926.00
2018-12-29T02:36:56.790Z,99947.00
2018-12-29T02:39:26.894Z,99958.00
2018-12-29T02:41:56.289Z,99955.00
2018-12-29T02:44:26.079Z,99957.00
2018-12-29T02:46:55.909Z,99956.00
2018-12-29T02:49:25.272Z,99955.00
2018-12-29T02:51:55.076Z,99972.00
2018-12-29T02:54:24.758Z,99973.00
2018-12-29T02:56:54.134Z,99962.00
2018-12-29T02:59:23.926Z,99958.00
2018-12-29T03:01:53.334Z,99953.00
2018-12-29T03:04:23.228Z,99965.00
2018-12-29T03:06:52.648Z,99963.00
2018-12-29T03:09:22.025Z,99949.00
2018-12-29T03:11:51.794Z,99948.00
2018-12-29T03:14:21.142Z,99948.00
2018-12-29T03:16:52.381Z,99950.00
2018-12-29T03:19:21.787Z,99938.00
2018-12-29T03:21:51.578Z,99937.00
2018-12-29T03:24:21.007Z,99951.00
2018-12-29T03:26:50.412Z,99949.00
2018-12-29T03:29:20.215Z,99929.00
2018-12-29T03:31:49.593Z,99927.00
2018-12-29T03:34:18.998Z,99928.00
2018-12-29T03:36:48.412Z,99918.00
2018-12-29T03:39:17.810Z,99926.00
2018-12-29T03:41:47.236Z,99939.00
2018-12-29T03:44:16.625Z,99938.00
2018-12-29T03:46:46.423Z,99934.00
2018-12-29T03:49:15.775Z,99913.00
2018-12-29T03:51:45.213Z,99920.00
2018-12-29T03:54:14.566Z,99926.00
2018-12-29T03:56:43.968Z,99921.00
2018-12-29T03:59:13.379Z,99919.00
2018-12-29T04:01:42.781Z,99925.00
2018-12-29T04:04:12.153Z,99932.00
2018-12-29T04:06:41.550Z,99944.00
2018-12-29T04:09:35.546Z,99945.00
2018-12-29T04:12:14.576Z,99944.00
2018-12-29T04:14:44.458Z,99932.00
2018-12-29T04:17:13.868Z,99945.00
2018-12-29T04:19:43.550Z,99946.00
2018-12-29T04:22:12.933Z,99937.00
2018-12-29T04:24:42.293Z,99941.00
2018-12-29T04:27:11.716Z,99937.00
2018-12-29T04:29:41.123Z,99942.00
2018-12-29T04:32:10.501Z,99930.00
2018-12-29T04:34:39.891Z,99939.00
2018-12-29T04:37:15.098Z,99937.00
2018-12-29T04:39:44.478Z,99929.00
2018-12-29T04:42:16.912Z,99943.00
2018-12-29T04:44:46.309Z,99932.00
2018-12-29T04:47:15.758Z,99932.00
2018-12-29T04:49:45.151Z,99934.00
2018-12-29T04:52:14.614Z,99942.00
2018-12-29T04:54:44.006Z,99942.00
2018-12-29T04:57:13.387Z,99939.00
2018-12-29T04:59:42.790Z,99942.00
2018-12-29T05:02:12.440Z,99947.00
2018-12-29T05:04:42.124Z,99955.00
2018-12-29T05:07:11.883Z,99941.00
2018-12-29T05:09:41.302Z,99948.00
2018-12-29T05:12:11.110Z,99946.00
2018-12-29T05:14:40.512Z,99949.00
2018-12-29T05:17:09.884Z,99957.00
2018-12-29T05:19:39.654Z,99969.00
2018-12-29T05:22:09.072Z,99962.00
2018-12-29T05:24:38.462Z,99967.00
2018-12-29T05:27:08.265Z,99967.00
2018-12-29T05:29:37.679Z,99968.00
2018-12-29T05:32:07.466Z,99968.00
2018-12-29T05:34:36.863Z,99968.00
2018-12-29T05:37:06.647Z,99971.00
2018-12-29T05:39:36.349Z,99971.00
2018-12-29T05:42:05.825Z,99976.00
2018-12-29T05:44:35.545Z,99973.00
2018-12-29T05:47:04.965Z,99962.00
2018-12-29T05:49:34.758Z,99980.00
2018-12-29T05:52:04.550Z,99969.00
2018-12-29T05:54:33.944Z,99967.00
2018-12-29T05:57:03.325Z,99974.00
2018-12-29T05:59:32.718Z,99965.00
2018-12-29T06:02:02.068Z,99960.00
2018-12-29T06:04:31.479Z,99968.00
2018-12-29T06:07:00.897Z,99960.00
2018-12-29T06:09:30.268Z,99972.00
2018-12-29T06:11:59.733Z,99963.00
2018-12-29T06:14:29.417Z,99980.00
2018-12-29T06:16:59.239Z,99977.00
2018-12-29T06:19:29.000Z,99980.00
2018-12-29T06:22:01.050Z,99967.00
2018-12-29T06:24:30.351Z,99975.00
2018-12-29T06:26:59.795Z,99971.00
2018-12-29T06:29:29.143Z,99975.00
2018-12-29T06:31:58.942Z,99968.00
2018-12-29T06:34:28.725Z,99968.00
2018-12-29T06:37:01.396Z,99981.00
2018-12-29T06:39:30.800Z,99982.00
2018-12-29T06:42:00.161Z,99982.00
2018-12-29T06:44:29.929Z,99981.00
2018-12-29T06:46:59.614Z,99993.00
2018-12-29T06:49:29.380Z,99986.00
2018-12-29T06:51:58.666Z,99985.00
2018-12-29T06:54:28.392Z,99994.00
2018-12-29T06:56:57.700Z,99994.00
2018-12-29T06:59:27.421Z,99994.00
2018-12-29T07:01:57.216Z,99991.00
2018-12-29T07:04:26.617Z,100000.00
2018-12-29T07:06:56.126Z,99994.00
2018-12-29T07:09:25.538Z,100001.00
2018-12-29T07:11:55.303Z,99994.00
2018-12-29T07:14:25.384Z,99997.00
2018-12-29T07:16:55.949Z,100003.00
2018-12-29T07:19:25.845Z,99999.00
2018-12-29T07:24:44.062Z,99999.00
2018-12-29T07:27:12.804Z,100005.00
2018-12-29T07:29:41.790Z,100002.00
2018-12-29T07:32:10.597Z,100010.00
2018-12-29T07:34:39.594Z,100011.00
2018-12-29T07:37:08.390Z,100004.00
2018-12-29T07:39:37.198Z,100005.00
2018-12-29T07:42:05.958Z,100011.00
2018-12-29T07:44:34.791Z,100011.00
2018-12-29T07:47:03.794Z,100013.00
2018-12-29T07:49:32.517Z,100017.00
2018-12-29T07:52:01.255Z,100010.00
2018-12-29T07:54:30.073Z,100009.00
2018-12-29T07:56:58.807Z,100014.00
2018-12-29T07:59:27.753Z,100013.00
2018-12-29T08:01:56.499Z,100009.00
2018-12-29T08:04:25.233Z,100016.00
2018-12-29T08:06:54.475Z,100004.00
2018-12-29T08:09:23.210Z,100013.00
2018-12-29T08:11:51.960Z,100013.00
2018-12-29T08:14:20.965Z,100020.00
2018-12-29T08:16:56.656Z,100013.00
2018-12-29T08:19:20.194Z,100014.00
2018-12-29T08:21:49.079Z,100020.00
2018-12-29T08:24:17.808Z,100022.00
2018-12-29T08:26:46.549Z,100011.00
2018-12-29T08:29:16.119Z,100020.00
2018-12-29T08:31:44.969Z,100020.00
2018-12-29T08:34:13.706Z,100024.00
2018-12-29T08:36:42.458Z,100021.00
2018-12-29T08:39:11.218Z,100031.00
2018-12-29T08:41:39.950Z,100028.00
2018-12-29T08:44:08.694Z,100035.00
2018-12-29T08:46:37.437Z,100031.00
2018-12-29T08:49:06.200Z,100039.00
2018-12-29T08:51:35.002Z,100031.00
2018-12-29T08:54:03.846Z,100040.00
2018-12-29T08:56:32.671Z,100031.00
2018-12-29T08:59:01.521Z,100040.00
2018-12-29T09:01:30.385Z,100036.00
2018-12-29T09:03:59.250Z,100037.00
2018-12-29T09:06:28.342Z,100041.00
2018-12-29T09:08:57.464Z,100042.00
2018-12-29T09:11:26.473Z,100039.00
2018-12-29T09:13:55.462Z,100047.00
2018-12-29T09:16:24.252Z,100044.00
2018-12-29T09:18:53.075Z,100041.00
2018-12-29T09:21:21.806Z,100053.00
2018-12-29T09:23:50.560Z,100054.00
2018-12-29T09:26:19.303Z,100052.00
2018-12-29T09:28:48.047Z,100054.00
2018-12-29T09:31:18.208Z,100053.00
2018-12-29T09:36:34.967Z,100057.00
2018-12-29T09:39:04.867Z,100056.00
2018-12-29T09:41:33.642Z,100045.00
2018-12-29T09:44:02.724Z,100052.00
2018-12-29T09:46:31.525Z,100041.00
2018-12-29T09:49:00.267Z,100054.00
2018-12-29T09:51:29.105Z,100040.00
2018-12-29T09:53:58.150Z,100054.00
2018-12-29T09:56:27.412Z,100053.00
2018-12-29T09:58:56.286Z,100056.00
2018-12-29T10:01:25.087Z,100052.00
2018-12-29T10:03:53.911Z,100034.00
2018-12-29T10:06:22.786Z,100047.00
2018-12-29T10:08:51.564Z,100039.00
2018-12-29T10:11:20.358Z,100052.00
2018-12-29T10:13:49.147Z,100050.00
2018-12-29T10:16:17.881Z,100057.00
2018-12-29T10:18:46.722Z,100045.00
2018-12-29T10:21:15.517Z,100037.00
2018-12-29T10:23:44.306Z,100049.00
2018-12-29T10:26:13.050Z,100041.00
2018-12-29T10:28:41.812Z,100037.00
2018-12-29T10:31:10.569Z,100039.00
2018-12-29T10:33:39.345Z,100041.00
2018-12-29T10:36:08.388Z,100036.00
2018-12-29T10:38:37.183Z,100034.00
2018-12-29T10:41:05.942Z,100035.00
2018-12-29T10:43:34.689Z,100026.00
2018-12-29T10:46:03.474Z,100033.00
2018-12-29T10:48:32.346Z,100029.00
2018-12-29T10:51:01.095Z,100022.00
2018-12-29T10:53:29.849Z,100022.00
2018-12-29T10:55:58.646Z,100011.00
2018-12-29T10:58:27.413Z,100009.00
2018-12-29T11:00:56.197Z,100014.00
2018-12-29T11:03:25.121Z,99997.00
2018-12-29T11:05:53.870Z,99982.00
2018-12-29T11:08:22.710Z,99989.00
2018-12-29T11:10:51.497Z,99985.00
2018-12-29T11:13:20.490Z,99975.00
2018-12-29T11:15:49.297Z,99969.00
2018-12-29T11:18:18.095Z,99980.00
2018-12-29T11:20:46.845Z,99962.00
2018-12-29T11:23:15.588Z,99969.00
2018-12-29T11:25:44.323Z,99969.00
2018-12-29T11:28:13.097Z,99961.00
2018-12-29T11:30:41.843Z,99959.00
2018-12-29T11:33:11.280Z,99953.00
2018-12-29T11:35:40.067Z,99951.00
2018-12-29T11:38:08.812Z,99946.00
2018-12-29T11:40:37.563Z,99935.00
2018-12-29T11:43:06.362Z,99942.00
2018-12-29T11:45:35.176Z,99923.00
2018-12-29T11:48:03.999Z,99921.00
2018-12-29T11:50:32.726Z,99923.00
2018-12-29T11:53:01.483Z,99929.00
2018-12-29T11:55:30.323Z,99927.00
2018-12-29T11:57:59.451Z,99917.00
2018-12-29T12:00:28.459Z,99920.00
2018-12-29T12:02:57.280Z,99901.00
2018-12-29T12:05:26.078Z,99896.00
2018-12-29T12:07:54.818Z,99903.00
2018-12-29T12:10:23.732Z,99903.00
2018-12-29T12:12:52.479Z,99898.00
2018-12-29T12:15:21.215Z,99898.00
2018-12-29T12:17:57.325Z,99892.00
2018-12-29T12:20:20.468Z,99894.00
2018-12-29T12:22:49.191Z,99905.00
2018-12-29T12:25:18.209Z,99890.00
2018-12-29T12:27:47.397Z,99894.00
2018-12-29T12:30:16.164Z,99891.00
2018-12-29T12:32:44.999Z,99897.00
2018-12-29T12:35:14.086Z,99894.00
2018-12-29T12:37:43.065Z,99888.00
2018-12-29T12:40:11.872Z,99905.00
2018-12-29T12:42:40.618Z,99901.00
2018-12-29T12:45:09.362Z,99902.00
2018-12-29T12:47:38.232Z,99898.00
2018-12-29T12:50:07.163Z,99889.00
2018-12-29T12:52:36.306Z,99882.00
2018-12-29T12:55:05.199Z,99882.00
2018-12-29T12:57:33.931Z,99883.00
2018-12-29T13:00:03.102Z,99878.00
2018-12-29T13:02:32.244Z,99880.00
2018-12-29T13:05:01.074Z,99884.00
2018-12-29T13:07:29.827Z,99887.00
2018-12-29T13:09:58.639Z,99878.00
2018-12-29T13:12:27.434Z,99881.00
2018-12-29T13:14:56.476Z,99881.00
2018-12-29T13:17:25.301Z,99876.00
2018-12-29T13:19:54.122Z,99867.00
2018-12-29T13:22:22.882Z,99866.00
2018-12-29T13:24:51.742Z,99865.00
2018-12-29T13:27:20.543Z,99868.00
2018-12-29T13:29:49.425Z,99868.00
2018-12-29T13:32:18.289Z,99862.00
2018-12-29T13:34:47.088Z,99864.00
2018-12-29T13:37:16.033Z,99859.00
2018-12-29T13:39:44.862Z,99861.00
2018-12-29T13:42:13.598Z,99859.00
2018-12-29T13:44:42.354Z,99862.00
2018-12-29T13:47:11.143Z,99843.00
2018-12-29T13:49:40.311Z,99836.00
2018-12-29T13:52:10.149Z,99840.00
2018-12-29T13:54:39.263Z,99837.00
2018-12-29T13:57:08.608Z,99848.00
2018-12-29T13:59:37.654Z,99850.00
2018-12-29T14:02:07.191Z,99845.00
2018-12-29T14:04:36.064Z,99847.00
2018-12-29T14:07:04.810Z,99831.00
2018-12-29T14:09:33.666Z,99840.00
2018-12-29T14:12:02.474Z,99840.00
2018-12-29T14:14:31.309Z,99853.00
2018-12-29T14:17:00.211Z,99845.00
2018-12-29T14:19:29.276Z,99846.00
2018-12-29T14:21:58.179Z,99853.00
2018-12-29T14:24:26.947Z,99850.00
2018-12-29T14:26:55.819Z,99847.00
2018-12-29T14:29:24.582Z,99844.00
2018-12-29T14:31:53.470Z,99860.00
2018-12-29T14:34:22.232Z,99862.00
2018-12-29T14:36:51.119Z,99866.00
2018-12-29T14:39:19.930Z,99864.00
2018-12-29T14:41:48.689Z,99876.00
2018-12-29T14:44:17.443Z,99875.00
2018-12-29T14:46:46.197Z,99872.00
2018-12-29T14:49:15.293Z,99870.00
2018-12-29T14:51:44.121Z,99866.00
2018-12-29T14:54:13.054Z,99852.00
2018-12-29T14:56:41.886Z,99840.00
2018-12-29T14:59:10.827Z,99850.00
2018-12-29T15:01:39.887Z,99838.00
2018-12-29T15:04:08.703Z,99823.00
2018-12-29T15:06:37.563Z,99817.00
2018-12-29T15:09:07.104Z,99817.00
2018-12-29T15:11:35.861Z,99832.00
2018-12-29T15:14:04.602Z,99838.00
2018-12-29T15:16:33.722Z,99837.00
2018-12-29T15:19:02.522Z,99830.00
2018-12-29T15:21:32.338Z,99811.00
2018-12-29T15:24:01.124Z,99805.00
2018-12-29T15:26:29.871Z,99798.00
2018-12-29T15:28:58.674Z,99809.00
2018-12-29T15:31:27.698Z,99806.00
2018-12-29T15:33:56.469Z,99800.00
2018-12-29T15:36:25.609Z,99805.00
2018-12-29T15:38:54.370Z,99806.00
2018-12-29T15:41:23.230Z,99804.00
2018-12-29T15:43:52.275Z,99794.00
2018-12-29T15:46:21.130Z,99781.00
2018-12-29T15:48:51.575Z,99774.00
2018-12-29T15:51:20.706Z,99779.00
2018-12-29T15:53:49.428Z,99788.00
2018-12-29T15:56:18.621Z,99797.00
2018-12-29T15:58:47.452Z,99826.00
2018-12-29T16:01:16.579Z,99835.00
2018-12-29T16:03:45.358Z,99833.00
2018-12-29T16:06:14.153Z,99832.00
2018-12-29T16:08:42.946Z,99849.00
2018-12-29T16:11:11.723Z,99835.00
2018-12-29T16:13:40.767Z,99826.00
2018-12-29T16:16:09.633Z,99830.00
2018-12-29T16:18:38.824Z,99832.00
2018-12-29T16:21:07.651Z,99825.00
2018-12-29T16:23:36.519Z,99813.00
2018-12-29T16:26:12.519Z,99821.00
2018-12-29T16:28:35.976Z,99817.00
2018-12-29T16:31:05.213Z,99824.00
2018-12-29T16:33:34.325Z,99827.00
2018-12-29T16:36:03.386Z,99812.00
2018-12-29T16:38:32.711Z,99802.00
2018-12-29T16:41:01.892Z,99788.00
2018-12-29T16:43:30.774Z,99788.00
2018-12-29T16:45:59.508Z,99774.00
2018-12-29T16:48:28.386Z,99754.00
2018-12-29T16:50:57.765Z,99752.00
2018-12-29T16:53:29.433Z,99752.00
2018-12-29T16:55:57.543Z,99750.00
2018-12-29T16:58:26.357Z,99750.00
2018-12-29T17:00:55.399Z,99752.00
2018-12-29T17:03:24.222Z,99747.00
2018-12-29T17:05:52.958Z,99756.00
2018-12-29T17:08:21.733Z,99739.00
2018-12-29T17:10:50.778Z,99738.00
2018-12-29T17:13:20.025Z,99736.00
2018-12-29T17:15:49.170Z,99730.00
2018-12-29T17:18:18.010Z,99737.00
2018-12-29T17:20:46.941Z,99719.00
2018-12-29T17:23:15.898Z,99721.00
2018-12-29T17:25:45.046Z,99721.00
2018-12-29T17:28:13.815Z,99702.00
2018-12-29T17:30:42.704Z,99698.00
2018-12-29T17:33:11.608Z,99692.00
2018-12-29T17:35:40.637Z,99692.00
2018-12-29T17:38:09.705Z,99696.00
2018-12-29T17:40:38.544Z,99680.00
2018-12-29T17:43:07.363Z,99684.00
2018-12-29T17:45:36.112Z,99670.00
2018-12-29T17:48:04.868Z,99665.00
2018-12-29T17:50:34.385Z,99649.00
2018-12-29T17:53:03.156Z,99652.00
2018-12-29T17:55:31.992Z,99641.00
2018-12-29T17:58:00.885Z,99634.00
2018-12-29T18:00:30.395Z,99631.00
2018-12-29T18:02:59.246Z,99628.00
2018-12-29T18:05:28.047Z,99624.00
2018-12-29T18:07:56.879Z,99612.00
2018-12-29T18:10:26.035Z,99630.00
2018-12-29T18:12:55.045Z,99641.00
2018-12-29T18:15:23.948Z,99640.00
2018-12-29T18:17:52.777Z,99647.00
2018-12-29T18:20:21.617Z,99647.00
2018-12-29T18:22:50.456Z,99654.00
2018-12-29T18:25:19.264Z,99652.00
2018-12-29T18:27:48.322Z,99665.00
2018-12-29T18:30:17.186Z,99669.00
2018-12-29T18:32:45.935Z,99670.00
2018-12-29T18:35:14.726Z,99685.00
2018-12-29T18:37:43.762Z,99697.00
2018-12-29T18:40:12.546Z,99704.00
2018-12-29T18:42:41.502Z,99720.00
2018-12-29T18:45:10.341Z,99704.00
2018-12-29T18:47:39.416Z,99705.00
2018-12-29T18:50:08.230Z,99717.00
2018-12-29T18:52:37.249Z,99721.00
2018-12-29T18:55:06.562Z,99705.00
2018-12-29T18:57:35.309Z,99677.00
2018-12-29T19:00:04.638Z,99707.00
2018-12-29T19:02:33.386Z,99678.00
2018-12-29T19:05:02.152Z,99674.00
2018-12-29T19:07:30.990Z,99657.00
2018-12-29T19:09:59.842Z,99590.00
2018-12-29T19:12:28.762Z,99585.00
2018-12-29T19:14:57.713Z,99593.00
2018-12-29T19:17:26.816Z,99586.00
2018-12-29T19:19:55.839Z,99563.00
2018-12-29T19:22:24.674Z,99573.00
2018-12-29T19:24:53.498Z,99566.00
2018-12-29T19:27:22.491Z,99582.00
2018-12-29T19:29:51.270Z,99561.00
2018-12-29T19:32:20.105Z,99553.00
2018-12-29T19:34:49.207Z,99550.00
2018-12-29T19:37:18.407Z,99530.00
2018-12-29T19:39:47.295Z,99512.00
2018-12-29T19:42:16.338Z,99537.00
2018-12-29T19:44:45.138Z,99520.00
2018-12-29T19:47:14.286Z,99513.00
2018-12-29T19:49:43.106Z,99516.00
2018-12-29T19:52:11.888Z,99512.00
2018-12-29T19:54:40.821Z,99518.00
2018-12-29T19:57:09.878Z,99517.00
2018-12-29T19:59:39.025Z,99519.00
2018-12-29T20:02:07.806Z,99512.00
2018-12-29T20:04:36.615Z,99507.00
2018-12-29T20:07:06.022Z,99514.00
2018-12-29T20:09:34.790Z,99498.00
2018-12-29T20:12:03.546Z,99483.00
2018-12-29T20:14:32.378Z,99489.00
2018-12-29T20:17:01.156Z,99479.00
2018-12-29T20:19:30.471Z,99483.00
2018-12-29T20:21:59.802Z,99485.00
2018-12-29T20:24:28.558Z,99481.00
2018-12-29T20:26:57.567Z,99475.00
2018-12-29T20:29:26.451Z,99482.00
2018-12-29T20:31:55.588Z,99468.00
2018-12-29T20:34:24.538Z,99468.00
2018-12-29T20:36:53.442Z,99461.00
2018-12-29T20:39:22.245Z,99476.00
2018-12-29T20:41:51.335Z,99480.00
2018-12-29T20:44:20.166Z,99481.00
2018-12-29T20:46:48.947Z,99476.00
2018-12-29T20:49:18.230Z,99461.00
2018-12-29T20:51:47.071Z,99447.00
2018-12-29T20:54:16.070Z,99446.00
2018-12-29T20:56:44.833Z,99435.00
2018-12-29T20:59:13.650Z,99432.00
2018-12-29T21:01:42.488Z,99423.00
2018-12-29T21:04:11.355Z,99425.00
2018-12-29T21:06:40.410Z,99414.00
2018-12-29T21:09:09.183Z,99426.00
2018-12-29T21:11:37.990Z,99413.00
2018-12-29T21:14:06.746Z,99429.00
2018-12-29T21:16:35.769Z,99425.00
2018-12-29T21:19:04.690Z,99404.00
2018-12-29T21:21:33.531Z,99408.00
2018-12-29T21:24:02.397Z,99390.00
2018-12-29T21:26:31.182Z,99381.00
2018-12-29T21:29:00.049Z,99361.00
2018-12-29T21:31:30.566Z,99381.00
2018-12-29T21:33:59.402Z,99349.00
2018-12-29T21:36:28.217Z,99360.00
2018-12-29T21:38:57.093Z,99342.00
2018-12-29T21:41:25.830Z,99358.00
2018-12-29T21:43:54.663Z,99338.00
2018-12-29T21:46:23.666Z,99332.00
2018-12-29T21:48:52.511Z,99332.00
2018-12-29T21:51:21.245Z,99329.00
2018-12-29T21:53:50.055Z,99325.00
2018-12-29T21:56:19.289Z,99319.00
2018-12-29T21:58:48.096Z,99316.00
2018-12-29T22:01:16.902Z,99323.00
2018-12-29T22:03:46.249Z,99310.00
2018-12-29T22:06:15.068Z,99295.00
2018-12-29T22:08:44.054Z,99287.00
2018-12-29T22:11:12.794Z,99292.00
2018-12-29T22:13:41.561Z,99294.00
2018-12-29T22:16:10.316Z,99282.00
2018-12-29T22:18:39.392Z,99276.00
2018-12-29T22:21:08.134Z,99278.00
2018-12-29T22:23:37.154Z,99276.00
2018-12-29T22:26:05.935Z,99276.00
2018-12-29T22:28:34.983Z,99268.00
2018-12-29T22:31:03.727Z,99278.00
2018-12-29T22:33:32.498Z,99273.00
2018-12-29T22:36:01.254Z,99261.00
2018-12-29T22:38:30.004Z,99251.00
2018-12-29T22:40:58.814Z,99264.00
2018-12-29T22:43:27.566Z,99271.00
2018-12-29T22:45:56.451Z,99276.00
2018-12-29T22:48:25.189Z,99284.00
2018-12-29T22:50:54.006Z,99285.00
2018-12-29T22:53:22.778Z,99295.00
2018-12-29T22:55:51.587Z,99295.00
2018-12-29T22:58:20.402Z,99288.00
2018-12-29T23:00:49.906Z,99288.00
2018-12-29T23:03:18.653Z,99270.00
2018-12-29T23:05:47.404Z,99272.00
2018-12-29T23:08:16.478Z,99263.00
2018-12-29T23:10:45.317Z,99257.00
2018-12-29T23:13:14.154Z,99256.00
2018-12-29T23:15:43.021Z,99250.00
2018-12-29T23:18:11.795Z,99238.00
2018-12-29T23:20:40.811Z,99239.00
2018-12-29T23:23:09.636Z,99231.00
2018-12-29T23:25:38.395Z,99247.00
2018-12-29T23:28:07.158Z,99237.00
2018-12-29T23:30:35.982Z,99228.00
2018-12-29T23:33:04.792Z,99241.00
2018-12-29T23:35:33.883Z,99222.00
2018-12-29T23:38:02.794Z,99233.00
2018-12-29T23:40:31.607Z,99248.00
2018-12-29T23:43:00.678Z,99225.00
2018-12-29T23:45:29.774Z,99229.00
2018-12-29T23:47:58.606Z,99223.00
2018-12-29T23:50:27.442Z,99223.00
2018-12-29T23:52:56.542Z,99221.00
2018-12-29T23:55:25.588Z,99215.00
2018-12-29T23:57:54.389Z,99225.00
