createdAt,value
2019-04-21T00:00:35.534Z,50.40
2019-04-21T00:03:13.263Z,51.10
2019-04-21T00:05:52.990Z,51.00
2019-04-21T00:08:33.509Z,51.10
2019-04-21T00:10:56.713Z,51.30
2019-04-21T00:13:20.480Z,51.50
2019-04-21T00:15:40.705Z,51.70
2019-04-21T00:18:40.891Z,51.90
2019-04-21T00:21:12.202Z,51.80
2019-04-21T00:23:48.318Z,51.50
2019-04-21T00:26:14.603Z,51.50
2019-04-21T00:28:53.387Z,51.70
2019-04-21T00:31:18.206Z,51.70
2019-04-21T00:33:34.353Z,51.60
2019-04-21T00:36:09.597Z,51.40
2019-04-21T00:39:02.987Z,51.90
2019-04-21T00:41:19.338Z,51.00
2019-04-21T00:43:44.707Z,51.70
2019-04-21T00:46:08.481Z,51.70
2019-04-21T00:48:50.813Z,52.10
2019-04-21T00:53:57.927Z,51.40
2019-04-21T00:56:28.905Z,51.30
2019-04-21T00:58:53.647Z,52.20
2019-04-21T01:01:21.832Z,51.50
2019-04-21T01:03:53.758Z,52.10
2019-04-21T01:06:26.834Z,51.70
2019-04-21T01:08:53.215Z,52.50
2019-04-21T01:11:23.886Z,51.80
2019-04-21T01:13:58.022Z,51.60
2019-04-21T01:16:31.686Z,52.10
2019-04-21T01:18:53.024Z,51.90
2019-04-21T01:21:00.515Z,52.50
2019-04-21T01:23:29.712Z,52.50
2019-04-21T01:26:13.343Z,53.60
2019-04-21T01:28:47.993Z,53.50
2019-04-21T01:31:15.457Z,53.70
2019-04-21T01:33:50.742Z,53.80
2019-04-21T01:36:14.023Z,53.20
2019-04-21T01:38:48.129Z,53.60
2019-04-21T01:41:19.835Z,54.10
2019-04-21T01:43:44.413Z,53.90
2019-04-21T01:46:11.236Z,54.20
2019-04-21T01:48:39.152Z,54.40
2019-04-21T01:51:10.053Z,54.20
2019-04-21T01:54:03.873Z,54.30
2019-04-21T01:56:46.557Z,54.70
2019-04-21T01:59:03.743Z,55.40
2019-04-21T02:01:49.268Z,55.30
2019-04-21T02:04:24.225Z,55.00
2019-04-21T02:06:54.321Z,54.50
2019-04-21T02:09:20.927Z,55.20
2019-04-21T02:11:56.359Z,54.80
2019-04-21T02:14:23.743Z,55.30
2019-04-21T02:16:51.056Z,55.10
2019-04-21T02:19:16.580Z,55.60
2019-04-21T02:21:46.307Z,55.30
2019-04-21T02:24:31.882Z,55.00
2019-04-21T02:26:55.904Z,55.40
2019-04-21T02:29:29.151Z,55.60
2019-04-21T02:32:21.229Z,56.20
2019-04-21T02:34:37.386Z,55.80
2019-04-21T02:37:17.183Z,56.00
2019-04-21T02:42:01.711Z,56.50
2019-04-21T02:47:23.177Z,56.40
2019-04-21T02:49:37.325Z,55.90
2019-04-21T02:52:01.671Z,56.40
2019-04-21T02:59:42.314Z,56.10
2019-04-21T03:05:24.947Z,56.60
2019-04-21T03:08:00.846Z,56.60
2019-04-21T03:10:28.291Z,57.70
2019-04-21T03:12:45.839Z,57.50
2019-04-21T03:17:48.812Z,57.20
2019-04-21T03:20:17.578Z,56.80
2019-04-21T03:22:49.071Z,57.40
2019-04-21T03:25:25.400Z,57.20
2019-04-21T03:27:57.279Z,57.10
2019-04-21T03:35:54.420Z,57.60
2019-04-21T03:37:36.777Z,58.00
2019-04-21T03:40:15.146Z,57.50
2019-04-21T03:42:42.563Z,58.60
2019-04-21T03:45:14.985Z,59.60
2019-04-21T03:47:36.053Z,57.90
2019-04-21T04:11:19.760Z,60.00
2019-04-21T04:16:16.919Z,61.00
2019-04-21T04:21:20.949Z,59.80
2019-04-21T04:26:19.209Z,61.20
2019-04-21T04:31:19.611Z,61.30
2019-04-21T04:38:50.154Z,62.50
2019-04-21T04:41:42.302Z,63.00
2019-04-21T04:44:13.076Z,61.70
2019-04-21T04:46:29.373Z,62.60
2019-04-21T04:49:11.455Z,63.60
2019-04-21T04:51:33.402Z,63.90
2019-04-21T04:53:47.177Z,63.10
2019-04-21T04:56:38.832Z,65.60
2019-04-21T04:59:18.630Z,63.50
2019-04-21T05:01:32.018Z,66.50
2019-04-21T05:03:57.067Z,65.20
2019-04-21T05:06:41.922Z,63.90
2019-04-21T05:11:40.293Z,64.80
2019-04-21T05:14:18.358Z,66.80
2019-04-21T05:21:30.180Z,65.00
2019-04-21T05:23:51.109Z,65.70
2019-04-21T05:26:14.676Z,66.40
2019-04-21T05:28:47.509Z,66.40
2019-04-21T05:31:51.015Z,67.00
2019-04-21T05:34:18.584Z,68.20
2019-04-21T05:37:03.989Z,67.70
2019-04-21T05:39:52.396Z,67.70
2019-04-21T05:42:17.056Z,67.20
2019-04-21T05:45:04.341Z,67.30
2019-04-21T05:47:36.258Z,66.80
2019-04-21T05:50:04.575Z,67.30
2019-04-21T05:52:45.917Z,65.90
2019-04-21T05:55:27.765Z,66.30
2019-04-21T05:57:46.606Z,64.10
2019-04-21T06:00:23.567Z,63.60
2019-04-21T06:02:57.750Z,63.70
2019-04-21T06:07:58.809Z,61.00
2019-04-21T06:10:31.547Z,59.40
2019-04-21T06:13:01.273Z,60.50
2019-04-21T06:15:32.586Z,58.40
2019-04-21T06:17:58.180Z,58.30
2019-04-21T06:20:27.417Z,56.10
2019-04-21T06:23:00.716Z,55.40
2019-04-21T06:27:59.987Z,54.50
2019-04-21T06:30:33.444Z,53.20
2019-04-21T06:32:56.731Z,52.90
2019-04-21T06:36:08.992Z,51.80
2019-04-21T06:38:23.434Z,50.50
2019-04-21T06:40:50.129Z,52.60
2019-04-21T06:43:27.336Z,49.80
2019-04-21T06:45:49.450Z,48.20
2019-04-21T06:48:18.497Z,47.60
2019-04-21T06:50:46.731Z,48.80
2019-04-21T06:53:24.116Z,48.30
2019-04-21T06:55:37.808Z,47.20
2019-04-21T06:58:10.056Z,45.80
2019-04-21T07:00:43.040Z,46.30
2019-04-21T07:05:52.452Z,45.90
2019-04-21T07:10:37.465Z,45.90
2019-04-21T07:13:07.837Z,44.70
2019-04-21T07:15:43.549Z,44.90
2019-04-21T07:18:12.903Z,45.10
2019-04-21T07:20:47.770Z,44.10
2019-04-21T07:23:20.505Z,45.50
2019-04-21T07:25:48.274Z,45.00
2019-04-21T07:28:10.888Z,43.30
2019-04-21T07:30:45.318Z,40.70
2019-04-21T07:33:33.377Z,42.40
2019-04-21T07:35:48.663Z,41.50
2019-04-21T07:38:02.905Z,40.80
2019-04-21T07:40:36.512Z,38.10
2019-04-21T07:43:05.662Z,38.50
2019-04-21T07:45:35.092Z,34.60
2019-04-21T07:48:24.584Z,36.20
2019-04-21T07:51:37.767Z,35.60
2019-04-21T07:54:20.031Z,36.30
2019-04-21T07:56:35.164Z,34.30
2019-04-21T07:59:25.611Z,34.00
2019-04-21T08:01:50.729Z,35.30
2019-04-21T08:04:38.183Z,34.20
2019-04-21T08:06:52.071Z,32.50
2019-04-21T08:09:22.951Z,34.10
2019-04-21T08:11:45.680Z,34.50
2019-04-21T08:14:25.446Z,32.80
2019-04-21T08:16:57.289Z,32.70
2019-04-21T08:19:25.092Z,31.30
2019-04-21T08:22:05.215Z,31.80
2019-04-21T08:24:31.539Z,31.30
2019-04-21T08:26:57.589Z,30.00
2019-04-21T08:32:02.885Z,29.40
2019-04-21T08:34:28.392Z,30.00
2019-04-21T08:36:57.514Z,30.00
2019-04-21T08:39:33.389Z,30.30
2019-04-21T08:41:58.585Z,30.90
2019-04-21T08:44:38.165Z,29.80
2019-04-21T08:46:58.762Z,28.90
2019-04-21T08:49:41.533Z,28.20
2019-04-21T08:52:15.217Z,28.40
2019-04-21T08:54:43.100Z,29.80
2019-04-21T08:57:58.245Z,29.50
2019-04-21T09:00:52.892Z,27.60
2019-04-21T09:03:36.093Z,28.10
2019-04-21T09:06:22.536Z,27.30
2019-04-21T09:08:46.187Z,26.60
2019-04-21T09:11:11.482Z,27.70
2019-04-21T09:13:54.681Z,27.40
2019-04-21T09:16:24.925Z,26.30
2019-04-21T09:20:13.553Z,27.10
2019-04-21T09:22:37.714Z,26.20
2019-04-21T09:25:12.229Z,26.40
2019-04-21T09:27:36.814Z,26.30
2019-04-21T09:29:59.355Z,25.70
2019-04-21T09:32:30.763Z,26.10
2019-04-21T09:34:58.131Z,26.70
2019-04-21T09:37:37.864Z,26.20
2019-04-21T09:39:57.486Z,26.10
2019-04-21T09:42:33.356Z,25.90
2019-04-21T09:45:00.533Z,25.30
2019-04-21T09:47:33.636Z,25.40
2019-04-21T09:49:58.568Z,24.90
2019-04-21T09:52:37.136Z,24.30
2019-04-21T09:55:04.949Z,26.30
2019-04-21T09:57:37.249Z,25.50
2019-04-21T10:00:06.792Z,25.80
2019-04-21T10:02:40.025Z,25.70
2019-04-21T10:05:14.538Z,24.30
2019-04-21T10:07:46.500Z,23.20
2019-04-21T10:10:14.932Z,24.50
2019-04-21T10:12:45.718Z,25.90
2019-04-21T10:15:14.249Z,24.20
2019-04-21T10:17:54.062Z,25.20
2019-04-21T10:20:22.381Z,23.50
2019-04-21T10:22:50.961Z,24.70
2019-04-21T10:25:20.819Z,23.70
2019-04-21T10:27:49.698Z,23.70
2019-04-21T10:30:20.370Z,23.50
2019-04-21T10:32:48.499Z,23.70
2019-04-21T10:35:23.025Z,22.40
2019-04-21T10:38:05.745Z,24.00
2019-04-21T10:40:21.267Z,24.70
2019-04-21T10:43:00.446Z,23.00
2019-04-21T10:45:35.393Z,22.80
2019-04-21T10:48:03.119Z,22.80
2019-04-21T10:50:43.109Z,22.90
2019-04-21T10:53:20.903Z,21.70
2019-04-21T10:56:11.448Z,23.40
2019-04-21T10:58:32.150Z,22.10
2019-04-21T11:01:08.370Z,22.60
2019-04-21T11:03:42.605Z,23.90
2019-04-21T11:06:12.740Z,23.70
2019-04-21T11:08:43.973Z,22.60
2019-04-21T11:11:26.104Z,22.50
2019-04-21T11:14:49.535Z,22.70
2019-04-21T11:17:30.172Z,23.20
2019-04-21T11:20:26.822Z,22.50
2019-04-21T11:22:55.636Z,22.40
2019-04-21T11:25:37.795Z,22.70
2019-04-21T11:28:16.717Z,21.90
2019-04-21T11:30:46.603Z,20.80
2019-04-21T11:33:15.391Z,22.70
2019-04-21T11:35:51.385Z,21.10
2019-04-21T11:38:51.319Z,21.80
2019-04-21T11:41:03.501Z,22.60
2019-04-21T11:44:14.097Z,21.10
2019-04-21T11:46:54.470Z,20.80
2019-04-21T11:49:22.485Z,20.00
2019-04-21T11:51:51.060Z,19.00
2019-04-21T11:54:20.872Z,19.40
2019-04-21T11:56:50.645Z,21.10
2019-04-21T11:59:21.799Z,19.70
2019-04-21T12:01:49.811Z,19.30
2019-04-21T12:04:23.157Z,17.70
2019-04-21T12:06:52.568Z,19.80
2019-04-21T12:09:27.420Z,19.30
2019-04-21T12:12:03.420Z,19.40
2019-04-21T12:14:41.856Z,20.00
2019-04-21T12:17:12.134Z,20.10
2019-04-21T12:19:42.917Z,19.60
2019-04-21T12:22:19.596Z,18.90
2019-04-21T12:24:40.573Z,19.60
2019-04-21T12:27:09.843Z,18.00
2019-04-21T12:29:37.855Z,19.20
2019-04-21T12:33:11.973Z,22.80
2019-04-21T12:35:41.873Z,19.10
2019-04-21T12:38:14.195Z,18.90
2019-04-21T12:40:42.484Z,17.40
2019-04-21T12:43:14.633Z,19.20
2019-04-21T12:45:42.389Z,24.70
2019-04-21T12:48:11.284Z,21.00
2019-04-21T12:50:39.575Z,18.00
2019-04-21T12:53:07.663Z,18.50
2019-04-21T12:55:44.479Z,18.90
2019-04-21T13:02:13.645Z,19.00
2019-04-21T13:05:13.609Z,18.30
2019-04-21T13:07:49.087Z,19.00
2019-04-21T13:10:26.542Z,20.30
2019-04-21T13:12:59.817Z,20.20
2019-04-21T13:15:29.352Z,19.80
2019-04-21T13:17:58.612Z,19.60
2019-04-21T13:20:31.998Z,18.80
2019-04-21T13:22:59.778Z,18.90
2019-04-21T13:25:28.032Z,19.60
2019-04-21T13:27:56.488Z,24.00
2019-04-21T13:30:24.827Z,19.20
2019-04-21T13:32:53.467Z,19.40
2019-04-21T13:35:30.992Z,20.00
2019-04-21T13:37:58.766Z,20.90
2019-04-21T13:41:02.128Z,20.80
2019-04-21T13:43:17.070Z,23.70
2019-04-21T13:45:48.004Z,20.10
2019-04-21T13:48:16.842Z,19.80
2019-04-21T13:50:45.176Z,20.60
2019-04-21T13:54:02.143Z,20.00
2019-04-21T13:56:38.559Z,20.00
2019-04-21T13:59:08.336Z,20.40
2019-04-21T14:01:37.325Z,20.60
2019-04-21T14:04:09.405Z,20.20
2019-04-21T14:06:38.413Z,21.40
2019-04-21T14:09:09.326Z,20.80
2019-04-21T14:11:43.301Z,19.70
2019-04-21T14:14:14.319Z,21.20
2019-04-21T14:16:45.869Z,19.90
2019-04-21T14:19:13.522Z,20.90
2019-04-21T14:21:41.320Z,20.70
2019-04-21T14:24:09.050Z,20.10
2019-04-21T14:26:38.404Z,20.90
2019-04-21T14:29:07.622Z,21.40
2019-04-21T14:31:38.251Z,19.20
2019-04-21T14:34:08.025Z,20.90
2019-04-21T14:36:36.955Z,20.30
2019-04-21T14:39:08.163Z,23.30
2019-04-21T14:41:35.894Z,19.50
2019-04-21T14:44:05.233Z,19.80
2019-04-21T14:46:57.381Z,21.50
2019-04-21T14:49:53.262Z,19.60
2019-04-21T14:52:25.267Z,20.50
2019-04-21T14:55:04.828Z,20.50
2019-04-21T14:57:33.515Z,20.60
2019-04-21T15:00:04.853Z,21.90
2019-04-21T15:02:33.987Z,21.80
2019-04-21T15:05:02.094Z,20.90
2019-04-21T15:07:30.882Z,21.20
2019-04-21T15:10:05.809Z,22.20
2019-04-21T15:12:37.974Z,23.70
2019-04-21T15:15:07.662Z,22.10
2019-04-21T15:17:35.900Z,22.20
2019-04-21T15:20:08.583Z,21.90
2019-04-21T15:22:34.492Z,22.20
2019-04-21T15:25:02.805Z,21.50
2019-04-21T15:27:32.780Z,22.30
2019-04-21T15:30:04.839Z,22.10
2019-04-21T15:32:32.895Z,23.00
2019-04-21T15:35:00.498Z,24.30
2019-04-21T15:37:29.117Z,22.80
2019-04-21T15:39:56.776Z,24.80
2019-04-21T15:42:24.723Z,24.40
2019-04-21T15:44:54.644Z,24.70
2019-04-21T15:47:22.403Z,25.50
2019-04-21T15:50:02.925Z,24.80
2019-04-21T15:52:25.674Z,24.70
2019-04-21T15:54:59.197Z,24.50
2019-04-21T15:57:49.523Z,25.20
2019-04-21T16:00:26.667Z,26.20
2019-04-21T16:02:54.888Z,26.00
2019-04-21T16:05:24.462Z,27.00
2019-04-21T16:07:52.104Z,26.00
2019-04-21T16:10:33.675Z,26.80
2019-04-21T16:12:49.945Z,26.20
2019-04-21T16:15:18.870Z,26.10
2019-04-21T16:17:47.664Z,26.30
2019-04-21T16:20:15.590Z,27.20
2019-04-21T16:22:44.511Z,27.00
2019-04-21T16:25:12.818Z,26.80
2019-04-21T16:27:43.412Z,27.40
2019-04-21T16:30:12.215Z,28.30
2019-04-21T16:33:14.302Z,28.70
2019-04-21T16:35:42.418Z,28.50
2019-04-21T16:38:11.131Z,29.00
2019-04-21T16:40:48.201Z,29.70
2019-04-21T16:43:08.363Z,29.90
2019-04-21T16:45:37.015Z,28.90
2019-04-21T16:48:05.336Z,29.30
2019-04-21T16:50:33.962Z,29.90
2019-04-21T16:53:16.477Z,29.90
2019-04-21T16:55:53.104Z,30.70
2019-04-21T16:58:52.601Z,30.40
2019-04-21T17:01:25.873Z,31.40
2019-04-21T17:03:54.741Z,31.60
2019-04-21T17:06:22.842Z,30.00
2019-04-21T17:08:50.660Z,29.90
2019-04-21T17:11:25.552Z,30.50
2019-04-21T17:13:50.046Z,29.50
2019-04-21T17:16:42.204Z,29.70
2019-04-21T17:19:00.604Z,32.20
2019-04-21T17:21:17.266Z,29.90
2019-04-21T17:23:46.444Z,30.20
2019-04-21T17:26:19.349Z,30.40
2019-04-21T17:28:49.453Z,30.70
2019-04-21T17:31:18.097Z,31.00
2019-04-21T17:33:47.052Z,30.10
2019-04-21T17:36:16.691Z,29.90
2019-04-21T17:38:45.905Z,30.70
2019-04-21T17:41:23.689Z,30.70
2019-04-21T17:43:45.657Z,31.10
2019-04-21T17:46:20.196Z,31.60
2019-04-21T17:48:42.953Z,30.90
2019-04-21T17:51:33.220Z,30.70
2019-04-21T17:54:15.899Z,30.70
2019-04-21T17:57:07.856Z,32.10
2019-04-21T17:59:43.229Z,30.90
2019-04-21T18:01:54.545Z,32.60
2019-04-21T18:04:34.725Z,31.90
2019-04-21T18:07:34.916Z,30.70
2019-04-21T18:10:04.352Z,30.90
2019-04-21T18:12:33.677Z,30.90
2019-04-21T18:14:57.937Z,32.30
2019-04-21T18:17:16.426Z,31.50
2019-04-21T18:19:47.503Z,30.70
2019-04-21T18:22:37.474Z,31.60
2019-04-21T18:25:07.023Z,32.60
2019-04-21T18:27:34.350Z,32.90
2019-04-21T18:30:04.392Z,31.70
2019-04-21T18:32:37.574Z,33.00
2019-04-21T18:35:30.206Z,32.40
2019-04-21T18:38:13.274Z,33.50
2019-04-21T18:40:37.646Z,33.80
2019-04-21T18:43:50.166Z,33.10
2019-04-21T18:46:20.542Z,33.70
2019-04-21T18:48:59.011Z,33.30
2019-04-21T18:51:54.276Z,34.40
2019-04-21T18:54:37.418Z,34.70
2019-04-21T18:57:05.486Z,35.50
2019-04-21T18:59:29.803Z,35.80
2019-04-21T19:02:02.095Z,36.50
2019-04-21T19:04:28.768Z,35.90
2019-04-21T19:07:06.615Z,36.70
2019-04-21T19:10:03.631Z,36.80
2019-04-21T19:12:16.703Z,36.60
2019-04-21T19:14:45.671Z,37.40
2019-04-21T19:17:58.154Z,37.00
2019-04-21T19:22:15.636Z,37.70
2019-04-21T19:24:49.101Z,37.80
2019-04-21T19:27:20.878Z,38.40
2019-04-21T19:29:55.424Z,40.00
2019-04-21T19:32:19.830Z,39.20
2019-04-21T19:34:32.301Z,39.60
2019-04-21T19:37:10.862Z,39.90
2019-04-21T19:39:49.051Z,39.90
2019-04-21T19:42:16.773Z,40.50
2019-04-21T19:44:52.086Z,40.60
2019-04-21T19:47:28.349Z,40.90
2019-04-21T19:49:55.100Z,40.20
2019-04-21T19:52:11.613Z,40.90
2019-04-21T19:54:39.686Z,41.70
2019-04-21T19:57:04.806Z,41.60
2019-04-21T19:59:40.716Z,43.10
2019-04-21T20:02:02.850Z,42.70
2019-04-21T20:04:38.489Z,42.10
2019-04-21T20:07:16.293Z,42.10
2019-04-21T20:09:47.798Z,42.30
2019-04-21T20:12:18.446Z,43.00
2019-04-21T20:15:04.862Z,42.30
2019-04-21T20:17:12.061Z,42.70
2019-04-21T20:19:27.428Z,42.90
2019-04-21T20:21:56.963Z,42.70
2019-04-21T20:24:28.830Z,43.00
2019-04-21T20:27:03.579Z,42.70
2019-04-21T20:29:47.102Z,42.10
2019-04-21T20:32:20.043Z,43.70
2019-04-21T20:34:46.148Z,43.30
2019-04-21T20:37:15.003Z,43.50
2019-04-21T20:39:26.670Z,43.50
2019-04-21T20:42:11.177Z,43.90
2019-04-21T20:44:43.806Z,44.50
2019-04-21T20:47:03.504Z,44.50
2019-04-21T20:49:34.118Z,43.50
2019-04-21T20:52:14.116Z,44.20
2019-04-21T20:54:43.295Z,44.30
2019-04-21T20:57:11.405Z,44.60
2019-04-21T20:59:31.721Z,44.50
2019-04-21T21:02:05.255Z,45.10
2019-04-21T21:04:29.563Z,44.90
2019-04-21T21:07:06.205Z,45.00
2019-04-21T21:09:35.839Z,45.60
2019-04-21T21:12:18.889Z,45.40
2019-04-21T21:14:31.704Z,45.30
2019-04-21T21:17:06.570Z,46.20
2019-04-21T21:19:34.356Z,45.90
2019-04-21T21:22:02.412Z,46.60
2019-04-21T21:24:55.853Z,46.60
2019-04-21T21:27:09.755Z,46.20
2019-04-21T21:29:43.002Z,47.10
2019-04-21T21:32:16.558Z,47.00
2019-04-21T21:34:47.427Z,46.90
2019-04-21T21:37:21.658Z,46.80
2019-04-21T21:39:51.039Z,46.90
2019-04-21T21:41:58.586Z,47.60
2019-04-21T21:44:24.604Z,47.10
2019-04-21T21:47:04.197Z,47.20
2019-04-21T21:49:36.956Z,48.10
2019-04-21T21:52:04.380Z,47.50
2019-04-21T21:54:25.583Z,47.50
2019-04-21T21:56:56.430Z,47.60
2019-04-21T21:59:27.807Z,47.80
2019-04-21T22:01:55.839Z,47.90
2019-04-21T22:04:26.866Z,48.30
2019-04-21T22:07:00.358Z,48.20
2019-04-21T22:09:24.307Z,48.00
2019-04-21T22:11:56.558Z,48.30
2019-04-21T22:14:26.898Z,49.40
2019-04-21T22:17:10.900Z,48.80
2019-04-21T22:19:45.565Z,49.00
2019-04-21T22:22:14.153Z,49.50
2019-04-21T22:24:43.965Z,49.60
2019-04-21T22:26:56.977Z,49.40
2019-04-21T22:29:29.215Z,50.50
2019-04-21T22:32:01.380Z,50.20
2019-04-21T22:34:31.418Z,49.50
2019-04-21T22:37:16.120Z,50.20
2019-04-21T22:39:44.631Z,49.60
2019-04-21T22:42:05.030Z,50.30
2019-04-21T22:44:30.184Z,50.00
2019-04-21T22:47:10.957Z,50.50
2019-04-21T22:49:28.892Z,50.40
2019-04-21T22:52:00.802Z,50.30
2019-04-21T22:54:31.928Z,50.80
2019-04-21T22:57:01.642Z,50.80
2019-04-21T22:59:26.758Z,51.20
2019-04-21T23:01:57.636Z,50.90
2019-04-21T23:04:35.583Z,50.90
2019-04-21T23:07:02.866Z,50.60
2019-04-21T23:09:28.747Z,51.80
2019-04-21T23:11:58.444Z,51.00
2019-04-21T23:14:27.845Z,51.40
2019-04-21T23:17:14.933Z,51.60
2019-04-21T23:19:41.452Z,52.80
2019-04-21T23:22:18.873Z,51.70
2019-04-21T23:24:48.089Z,51.90
2019-04-21T23:27:09.704Z,52.30
2019-04-21T23:29:52.678Z,52.20
2019-04-21T23:32:11.209Z,53.60
2019-04-21T23:34:26.617Z,53.80
2019-04-21T23:37:00.748Z,53.40
2019-04-21T23:39:27.406Z,53.30
2019-04-21T23:41:55.954Z,53.20
2019-04-21T23:44:24.156Z,53.30
2019-04-21T23:46:57.542Z,53.20
2019-04-21T23:49:35.398Z,53.80
2019-04-21T23:52:00.346Z,53.80
2019-04-21T23:54:21.320Z,53.90
2019-04-21T23:56:49.493Z,54.50
2019-04-21T23:59:18.011Z,53.70
