createdAt,value
2017-11-14T00:00:51.028Z,1016.48
2017-11-14T00:01:59.648Z,1016.46
2017-11-14T00:03:08.268Z,1016.46
2017-11-14T00:04:16.895Z,1016.41
2017-11-14T00:05:25.528Z,1016.46
2017-11-14T00:06:34.143Z,1016.43
2017-11-14T00:07:42.766Z,1016.45
2017-11-14T00:08:51.386Z,1016.46
2017-11-14T00:10:00.031Z,1016.44
2017-11-14T00:11:08.655Z,1016.47
2017-11-14T00:12:17.272Z,1016.44
2017-11-14T00:13:25.896Z,1016.46
2017-11-14T00:14:34.521Z,1016.48
2017-11-14T00:15:43.135Z,1016.45
2017-11-14T00:16:51.761Z,1016.44
2017-11-14T00:18:00.388Z,1016.43
2017-11-14T00:19:09.004Z,1016.44
2017-11-14T00:20:17.627Z,1016.44
2017-11-14T00:21:26.248Z,1016.45
2017-11-14T00:22:34.872Z,1016.43
2017-11-14T00:23:43.496Z,1016.45
2017-11-14T00:24:52.112Z,1016.45
2017-11-14T00:26:01.068Z,1016.48
2017-11-14T00:27:09.690Z,1016.52
2017-11-14T00:28:18.305Z,1016.52
2017-11-14T00:29:26.930Z,1016.51
2017-11-14T00:30:35.550Z,1016.54
2017-11-14T00:31:44.165Z,1016.51
2017-11-14T00:32:52.787Z,1016.54
2017-11-14T00:34:01.413Z,1016.56
2017-11-14T00:35:10.380Z,1016.57
2017-11-14T00:36:18.996Z,1016.6
2017-11-14T00:37:27.608Z,1016.63
2017-11-14T00:38:36.232Z,1016.6
2017-11-14T00:39:44.855Z,1016.58
2017-11-14T00:40:54.142Z,1016.58
2017-11-14T00:42:02.760Z,1016.52
2017-11-14T00:43:11.388Z,1016.54
2017-11-14T00:44:20.003Z,1016.54
2017-11-14T00:45:28.625Z,1016.52
2017-11-14T00:46:37.237Z,1016.53
2017-11-14T00:47:45.861Z,1016.53
2017-11-14T00:48:54.481Z,1016.58
2017-11-14T00:50:03.097Z,1016.6
2017-11-14T00:51:11.726Z,1016.59
2017-11-14T00:52:20.336Z,1016.65
2017-11-14T00:53:28.957Z,1016.64
2017-11-14T00:54:37.579Z,1016.68
2017-11-14T00:55:46.191Z,1016.69
2017-11-14T00:56:54.813Z,1016.68
2017-11-14T00:58:03.437Z,1016.71
2017-11-14T00:59:12.055Z,1016.7
2017-11-14T01:00:20.672Z,1016.76
2017-11-14T01:01:29.296Z,1016.77
2017-11-14T01:02:37.914Z,1016.76
2017-11-14T01:03:46.531Z,1016.78
2017-11-14T01:04:55.160Z,1016.82
2017-11-14T01:06:03.774Z,1016.77
2017-11-14T01:07:12.395Z,1016.81
2017-11-14T01:08:21.011Z,1016.81
2017-11-14T01:09:29.629Z,1016.82
2017-11-14T01:10:38.257Z,1016.79
2017-11-14T01:11:47.220Z,1016.76
2017-11-14T01:12:55.847Z,1016.75
2017-11-14T01:14:04.464Z,1016.76
2017-11-14T01:15:13.086Z,1016.77
2017-11-14T01:16:21.711Z,1016.75
2017-11-14T01:17:30.332Z,1016.72
2017-11-14T01:18:38.948Z,1016.73
2017-11-14T01:19:47.575Z,1016.72
2017-11-14T01:20:56.528Z,1016.69
2017-11-14T01:22:05.144Z,1016.69
2017-11-14T01:23:13.760Z,1016.71
2017-11-14T01:24:22.382Z,1016.72
2017-11-14T01:25:31.004Z,1016.71
2017-11-14T01:26:39.623Z,1016.73
2017-11-14T01:27:48.239Z,1016.75
2017-11-14T01:28:56.868Z,1016.73
2017-11-14T01:30:05.829Z,1016.73
2017-11-14T01:31:14.445Z,1016.78
2017-11-14T01:32:23.071Z,1016.75
2017-11-14T01:33:31.685Z,1016.79
2017-11-14T01:34:40.305Z,1016.82
2017-11-14T01:35:49.258Z,1016.83
2017-11-14T01:36:57.877Z,1016.81
2017-11-14T01:38:06.498Z,1016.8
2017-11-14T01:39:15.116Z,1016.8
2017-11-14T01:40:23.733Z,1016.78
2017-11-14T01:41:32.357Z,1016.81
2017-11-14T01:42:40.971Z,1016.78
2017-11-14T01:43:49.594Z,1016.81
2017-11-14T01:44:58.207Z,1016.75
2017-11-14T01:46:06.828Z,1016.79
2017-11-14T01:47:15.450Z,1016.78
2017-11-14T01:48:24.071Z,1016.76
2017-11-14T01:49:32.691Z,1016.79
2017-11-14T01:50:41.304Z,1016.75
2017-11-14T01:51:49.925Z,1016.75
2017-11-14T01:52:58.551Z,1016.77
2017-11-14T01:54:07.169Z,1016.82
2017-11-14T01:55:16.128Z,1016.75
2017-11-14T01:56:24.760Z,1016.78
2017-11-14T01:57:33.372Z,1016.78
2017-11-14T01:58:41.991Z,1016.76
2017-11-14T01:59:50.619Z,1016.78
2017-11-14T02:00:59.236Z,1016.73
2017-11-14T02:02:07.856Z,1016.72
2017-11-14T02:03:16.481Z,1016.7
2017-11-14T02:04:25.094Z,1016.7
2017-11-14T02:05:33.718Z,1016.74
2017-11-14T02:06:42.665Z,1016.72
2017-11-14T02:07:51.285Z,1016.67
2017-11-14T02:08:59.913Z,1016.69
2017-11-14T02:10:08.561Z,1016.67
2017-11-14T02:11:17.149Z,1016.69
2017-11-14T02:12:25.769Z,1016.66
2017-11-14T02:13:34.396Z,1016.72
2017-11-14T02:14:43.010Z,1016.65
2017-11-14T02:15:51.633Z,1016.68
2017-11-14T02:17:00.254Z,1016.65
2017-11-14T02:18:08.867Z,1016.65
2017-11-14T02:19:17.494Z,1016.67
2017-11-14T02:20:26.110Z,1016.68
2017-11-14T02:21:34.730Z,1016.71
2017-11-14T02:22:43.347Z,1016.68
2017-11-14T02:23:51.960Z,1016.68
2017-11-14T02:25:00.583Z,1016.63
2017-11-14T02:26:09.202Z,1016.69
2017-11-14T02:27:17.820Z,1016.67
2017-11-14T02:28:26.440Z,1016.7
2017-11-14T02:29:35.397Z,1016.72
2017-11-14T02:30:44.012Z,1016.71
2017-11-14T02:31:52.967Z,1016.7
2017-11-14T02:33:01.596Z,1016.71
2017-11-14T02:34:10.229Z,1016.68
2017-11-14T02:35:19.173Z,1016.72
2017-11-14T02:36:27.783Z,1016.69
2017-11-14T02:37:36.401Z,1016.68
2017-11-14T02:38:45.024Z,1016.66
2017-11-14T02:39:53.981Z,1016.71
2017-11-14T02:41:02.606Z,1016.69
2017-11-14T02:42:11.217Z,1016.69
2017-11-14T02:43:19.840Z,1016.69
2017-11-14T02:44:28.458Z,1016.71
2017-11-14T02:45:37.075Z,1016.71
2017-11-14T02:46:45.693Z,1016.74
2017-11-14T02:47:54.319Z,1016.7
2017-11-14T02:49:02.942Z,1016.76
2017-11-14T02:50:12.234Z,1016.69
2017-11-14T02:51:20.846Z,1016.78
2017-11-14T02:52:29.470Z,1016.73
2017-11-14T02:53:38.088Z,1016.7
2017-11-14T02:54:46.699Z,1016.72
2017-11-14T02:55:55.322Z,1016.72
2017-11-14T02:57:03.956Z,1016.7
2017-11-14T02:58:12.572Z,1016.69
2017-11-14T02:59:21.548Z,1016.73
2017-11-14T03:00:30.171Z,1016.69
2017-11-14T03:01:38.789Z,1016.67
2017-11-14T03:02:47.418Z,1016.67
2017-11-14T03:03:56.024Z,1016.69
2017-11-14T03:05:04.983Z,1016.65
2017-11-14T03:06:13.605Z,1016.68
2017-11-14T03:07:22.222Z,1016.65
2017-11-14T03:08:30.841Z,1016.61
2017-11-14T03:09:39.480Z,1016.66
2017-11-14T03:10:48.091Z,1016.65
2017-11-14T03:11:56.710Z,1016.68
2017-11-14T03:13:05.664Z,1016.66
2017-11-14T03:14:14.281Z,1016.73
2017-11-14T03:15:22.897Z,1016.71
2017-11-14T03:16:31.522Z,1016.74
2017-11-14T03:17:40.137Z,1016.71
2017-11-14T03:18:48.765Z,1016.72
2017-11-14T03:19:57.379Z,1016.71
2017-11-14T03:21:06.004Z,1016.71
2017-11-14T03:22:14.631Z,1016.72
2017-11-14T03:23:23.254Z,1016.74
2017-11-14T03:24:32.200Z,1016.73
2017-11-14T03:25:40.816Z,1016.77
2017-11-14T03:26:49.441Z,1016.77
2017-11-14T03:27:58.054Z,1016.81
2017-11-14T03:29:06.676Z,1016.77
2017-11-14T03:30:15.299Z,1016.76
2017-11-14T03:31:23.912Z,1016.76
2017-11-14T03:32:32.541Z,1016.79
2017-11-14T03:33:41.172Z,1016.75
2017-11-14T03:34:49.798Z,1016.75
2017-11-14T03:35:58.419Z,1016.79
2017-11-14T03:37:07.052Z,1016.76
2017-11-14T03:38:15.657Z,1016.73
2017-11-14T03:39:24.274Z,1016.73
2017-11-14T03:40:32.905Z,1016.76
2017-11-14T03:41:41.523Z,1016.77
2017-11-14T03:42:50.149Z,1016.76
2017-11-14T03:43:59.148Z,1016.74
2017-11-14T03:45:07.772Z,1016.76
2017-11-14T03:46:16.386Z,1016.77
2017-11-14T03:47:25.008Z,1016.79
2017-11-14T03:48:33.625Z,1016.81
2017-11-14T03:49:42.252Z,1016.84
2017-11-14T03:50:50.870Z,1016.86
2017-11-14T03:51:59.488Z,1016.89
2017-11-14T03:53:08.115Z,1016.89
2017-11-14T03:54:16.735Z,1016.89
2017-11-14T03:55:25.347Z,1016.86
2017-11-14T03:56:33.970Z,1016.89
2017-11-14T03:57:42.591Z,1016.89
2017-11-14T03:58:51.205Z,1016.9
2017-11-14T03:59:59.830Z,1016.91
2017-11-14T04:01:08.448Z,1016.87
2017-11-14T04:02:17.072Z,1016.88
2017-11-14T04:03:25.694Z,1016.84
2017-11-14T04:04:34.307Z,1016.85
2017-11-14T04:05:43.272Z,1016.82
2017-11-14T04:06:51.890Z,1016.87
2017-11-14T04:08:00.499Z,1016.86
2017-11-14T04:09:09.124Z,1016.85
2017-11-14T04:10:17.742Z,1016.87
2017-11-14T04:11:26.357Z,1016.92
2017-11-14T04:12:34.976Z,1016.93
2017-11-14T04:13:43.939Z,1016.93
2017-11-14T04:14:52.553Z,1016.94
2017-11-14T04:16:01.178Z,1016.97
2017-11-14T04:17:09.797Z,1016.97
2017-11-14T04:18:18.420Z,1016.95
2017-11-14T04:19:27.043Z,1016.98
2017-11-14T04:20:35.659Z,1016.94
2017-11-14T04:21:44.274Z,1016.93
2017-11-14T04:22:53.243Z,1016.96
2017-11-14T04:24:01.862Z,1016.95
2017-11-14T04:25:10.480Z,1016.96
2017-11-14T04:26:19.102Z,1016.98
2017-11-14T04:27:27.735Z,1016.95
2017-11-14T04:28:36.348Z,1016.97
2017-11-14T04:29:44.973Z,1016.93
2017-11-14T04:30:53.589Z,1016.94
2017-11-14T04:33:10.830Z,1016.9
2017-11-14T04:34:19.465Z,1016.85
2017-11-14T04:35:28.081Z,1016.86
2017-11-14T04:36:36.708Z,1016.84
2017-11-14T04:37:45.654Z,1016.88
2017-11-14T04:38:54.270Z,1016.88
2017-11-14T04:40:02.889Z,1016.91
2017-11-14T04:41:11.517Z,1016.89
2017-11-14T04:42:20.137Z,1016.9
2017-11-14T04:43:28.754Z,1016.88
2017-11-14T04:44:37.379Z,1016.88
2017-11-14T04:45:45.993Z,1016.85
2017-11-14T04:46:54.616Z,1016.88
2017-11-14T04:48:03.237Z,1016.88
2017-11-14T04:49:11.853Z,1016.86
2017-11-14T04:50:20.482Z,1016.82
2017-11-14T04:51:29.098Z,1016.82
2017-11-14T04:52:37.717Z,1016.79
2017-11-14T04:53:46.344Z,1016.8
2017-11-14T04:54:54.962Z,1016.81
2017-11-14T04:56:03.578Z,1016.82
2017-11-14T04:57:12.206Z,1016.78
2017-11-14T04:58:21.173Z,1016.79
2017-11-14T04:59:29.782Z,1016.79
2017-11-14T05:00:38.400Z,1016.76
2017-11-14T05:01:47.038Z,1016.79
2017-11-14T05:02:55.638Z,1016.8
2017-11-14T05:04:04.590Z,1016.76
2017-11-14T05:05:13.208Z,1016.75
2017-11-14T05:06:21.830Z,1016.78
2017-11-14T05:07:30.442Z,1016.78
2017-11-14T05:08:39.070Z,1016.79
2017-11-14T05:09:47.686Z,1016.8
2017-11-14T05:10:56.301Z,1016.78
2017-11-14T05:12:04.933Z,1016.79
2017-11-14T05:13:13.541Z,1016.82
2017-11-14T05:14:22.160Z,1016.82
2017-11-14T05:15:30.776Z,1016.8
2017-11-14T05:16:39.393Z,1016.78
2017-11-14T05:17:48.017Z,1016.79
2017-11-14T05:18:56.637Z,1016.81
2017-11-14T05:20:05.254Z,1016.82
2017-11-14T05:21:14.211Z,1016.78
2017-11-14T05:22:22.825Z,1016.8
2017-11-14T05:23:31.439Z,1016.81
2017-11-14T05:24:40.058Z,1016.81
2017-11-14T05:25:48.678Z,1016.81
2017-11-14T05:26:57.290Z,1016.79
2017-11-14T05:28:05.913Z,1016.81
2017-11-14T05:29:14.864Z,1016.77
2017-11-14T05:30:23.489Z,1016.74
2017-11-14T05:31:32.105Z,1016.79
2017-11-14T05:32:40.720Z,1016.78
2017-11-14T05:33:49.341Z,1016.78
2017-11-14T05:34:57.965Z,1016.78
2017-11-14T05:36:06.921Z,1016.74
2017-11-14T05:37:15.540Z,1016.81
2017-11-14T05:38:24.488Z,1016.8
2017-11-14T05:39:33.113Z,1016.83
2017-11-14T05:40:41.728Z,1016.84
2017-11-14T05:41:50.346Z,1016.85
2017-11-14T05:42:58.967Z,1016.88
2017-11-14T05:44:07.577Z,1016.87
2017-11-14T05:45:16.208Z,1016.9
2017-11-14T05:46:24.826Z,1016.94
2017-11-14T05:47:33.446Z,1016.98
2017-11-14T05:48:42.071Z,1016.97
2017-11-14T05:49:50.687Z,1017.03
2017-11-14T05:50:59.656Z,1017.05
2017-11-14T05:52:08.277Z,1017.05
2017-11-14T05:53:16.897Z,1017.05
2017-11-14T05:54:25.509Z,1017.07
2017-11-14T05:55:34.129Z,1017.05
2017-11-14T05:56:42.752Z,1017.05
2017-11-14T05:57:51.367Z,1017.09
2017-11-14T05:58:59.993Z,1017.11
2017-11-14T06:00:08.610Z,1017.09
2017-11-14T06:01:17.230Z,1017.09
2017-11-14T06:02:25.853Z,1017.05
2017-11-14T06:03:34.473Z,1017.03
2017-11-14T06:04:43.432Z,1016.98
2017-11-14T06:05:52.054Z,1017.04
2017-11-14T06:07:00.665Z,1017
2017-11-14T06:08:09.284Z,1017.02
2017-11-14T06:09:17.908Z,1016.99
2017-11-14T06:10:26.523Z,1017.01
2017-11-14T06:11:35.145Z,1017.02
2017-11-14T06:12:43.770Z,1017.01
2017-11-14T06:13:52.391Z,1017.04
2017-11-14T06:15:01.013Z,1017.08
2017-11-14T06:16:09.627Z,1017.11
2017-11-14T06:17:18.246Z,1017.12
2017-11-14T06:18:26.870Z,1017.2
2017-11-14T06:19:35.484Z,1017.18
2017-11-14T06:20:44.101Z,1017.22
2017-11-14T06:21:52.727Z,1017.22
2017-11-14T06:23:01.343Z,1017.2
2017-11-14T06:24:09.959Z,1017.22
2017-11-14T06:25:18.586Z,1017.2
2017-11-14T06:26:27.201Z,1017.23
2017-11-14T06:27:35.817Z,1017.26
2017-11-14T06:28:44.432Z,1017.31
2017-11-14T06:29:53.049Z,1017.29
2017-11-14T06:31:01.676Z,1017.33
2017-11-14T06:32:10.632Z,1017.34
2017-11-14T06:33:19.244Z,1017.32
2017-11-14T06:34:27.870Z,1017.34
2017-11-14T06:35:36.482Z,1017.32
2017-11-14T06:36:45.111Z,1017.38
2017-11-14T06:37:53.725Z,1017.38
2017-11-14T06:39:02.343Z,1017.36
2017-11-14T06:40:10.973Z,1017.38
2017-11-14T06:41:19.923Z,1017.42
2017-11-14T06:42:28.541Z,1017.42
2017-11-14T06:43:37.153Z,1017.41
2017-11-14T06:44:45.773Z,1017.36
2017-11-14T06:45:54.395Z,1017.37
2017-11-14T06:47:03.017Z,1017.36
2017-11-14T06:48:11.635Z,1017.35
2017-11-14T06:49:20.261Z,1017.38
2017-11-14T06:50:29.210Z,1017.36
2017-11-14T06:51:37.829Z,1017.31
2017-11-14T06:52:46.457Z,1017.32
2017-11-14T06:53:55.074Z,1017.32
2017-11-14T06:55:03.690Z,1017.32
2017-11-14T06:56:12.310Z,1017.36
2017-11-14T06:57:20.931Z,1017.34
2017-11-14T06:58:29.552Z,1017.32
2017-11-14T06:59:38.169Z,1017.35
2017-11-14T07:00:46.786Z,1017.35
2017-11-14T07:01:55.414Z,1017.36
2017-11-14T07:03:04.034Z,1017.38
2017-11-14T07:04:12.653Z,1017.4
2017-11-14T07:05:21.275Z,1017.39
2017-11-14T07:06:29.895Z,1017.35
2017-11-14T07:07:38.509Z,1017.39
2017-11-14T07:08:47.132Z,1017.33
2017-11-14T07:09:55.751Z,1017.34
2017-11-14T07:11:04.365Z,1017.37
2017-11-14T07:12:12.989Z,1017.35
2017-11-14T07:13:21.609Z,1017.32
2017-11-14T07:14:30.235Z,1017.38
2017-11-14T07:15:38.857Z,1017.38
2017-11-14T07:16:47.470Z,1017.36
2017-11-14T07:17:56.093Z,1017.44
2017-11-14T07:19:04.719Z,1017.45
2017-11-14T07:20:13.332Z,1017.51
2017-11-14T07:21:21.957Z,1017.49
2017-11-14T07:22:30.576Z,1017.5
2017-11-14T07:23:39.196Z,1017.51
2017-11-14T07:24:48.146Z,1017.48
2017-11-14T07:25:56.779Z,1017.54
2017-11-14T07:27:05.725Z,1017.51
2017-11-14T07:28:14.674Z,1017.54
2017-11-14T07:29:23.291Z,1017.53
2017-11-14T07:30:31.914Z,1017.56
2017-11-14T07:31:40.539Z,1017.49
2017-11-14T07:32:49.158Z,1017.47
2017-11-14T07:33:57.786Z,1017.52
2017-11-14T07:35:06.405Z,1017.49
2017-11-14T07:36:15.027Z,1017.45
2017-11-14T07:37:23.649Z,1017.45
2017-11-14T07:38:32.264Z,1017.48
2017-11-14T07:39:41.214Z,1017.46
2017-11-14T07:40:49.836Z,1017.46
2017-11-14T07:41:58.798Z,1017.44
2017-11-14T07:43:07.763Z,1017.47
2017-11-14T07:44:16.382Z,1017.45
2017-11-14T07:45:25.002Z,1017.47
2017-11-14T07:46:33.624Z,1017.43
2017-11-14T07:47:42.238Z,1017.43
2017-11-14T07:48:50.862Z,1017.38
2017-11-14T07:49:59.820Z,1017.4
2017-11-14T07:51:08.435Z,1017.39
2017-11-14T07:52:17.054Z,1017.33
2017-11-14T07:53:26.017Z,1017.36
2017-11-14T07:54:34.637Z,1017.35
2017-11-14T07:55:43.259Z,1017.37
2017-11-14T07:56:51.879Z,1017.35
2017-11-14T07:58:00.494Z,1017.39
2017-11-14T07:59:09.117Z,1017.4
2017-11-14T08:00:17.735Z,1017.43
2017-11-14T08:01:26.354Z,1017.47
2017-11-14T08:02:34.983Z,1017.51
2017-11-14T08:03:43.608Z,1017.47
2017-11-14T08:04:52.221Z,1017.45
2017-11-14T08:06:00.849Z,1017.48
2017-11-14T08:07:09.469Z,1017.5
2017-11-14T08:08:18.090Z,1017.54
2017-11-14T08:09:26.710Z,1017.52
2017-11-14T08:10:35.325Z,1017.5
2017-11-14T08:11:43.950Z,1017.53
2017-11-14T08:12:52.568Z,1017.53
2017-11-14T08:14:01.189Z,1017.53
2017-11-14T08:15:10.155Z,1017.51
2017-11-14T08:16:18.776Z,1017.49
2017-11-14T08:17:27.392Z,1017.54
2017-11-14T08:18:36.015Z,1017.49
2017-11-14T08:19:44.645Z,1017.48
2017-11-14T08:20:53.249Z,1017.45
2017-11-14T08:22:01.874Z,1017.47
2017-11-14T08:23:10.502Z,1017.41
2017-11-14T08:24:19.118Z,1017.44
2017-11-14T08:25:27.745Z,1017.41
2017-11-14T08:26:36.366Z,1017.41
2017-11-14T08:27:46.173Z,1017.4
2017-11-14T08:28:54.867Z,1017.38
2017-11-14T08:30:04.775Z,1017.38
2017-11-14T08:31:14.604Z,1017.4
2017-11-14T08:32:23.928Z,1017.41
2017-11-14T08:33:32.556Z,1017.42
2017-11-14T08:34:41.176Z,1017.42
2017-11-14T08:35:49.796Z,1017.43
2017-11-14T08:36:58.423Z,1017.45
2017-11-14T08:38:07.048Z,1017.4
2017-11-14T08:39:15.665Z,1017.43
2017-11-14T08:40:24.286Z,1017.4
2017-11-14T08:41:32.927Z,1017.44
2017-11-14T08:42:41.552Z,1017.39
2017-11-14T08:43:50.179Z,1017.37
2017-11-14T08:44:58.797Z,1017.38
2017-11-14T08:46:07.427Z,1017.41
2017-11-14T08:47:16.047Z,1017.43
2017-11-14T08:48:24.659Z,1017.43
2017-11-14T08:49:33.625Z,1017.42
2017-11-14T08:50:42.247Z,1017.42
2017-11-14T08:51:50.862Z,1017.52
2017-11-14T08:52:59.483Z,1017.48
2017-11-14T08:54:08.106Z,1017.55
2017-11-14T08:55:16.734Z,1017.54
2017-11-14T08:56:25.350Z,1017.52
2017-11-14T08:57:33.965Z,1017.53
2017-11-14T08:58:42.924Z,1017.57
2017-11-14T08:59:51.547Z,1017.58
2017-11-14T09:01:00.163Z,1017.55
2017-11-14T09:02:08.792Z,1017.53
2017-11-14T09:03:17.417Z,1017.56
2017-11-14T09:04:26.376Z,1017.54
2017-11-14T09:05:35.002Z,1017.55
2017-11-14T09:06:43.615Z,1017.58
2017-11-14T09:07:52.242Z,1017.61
2017-11-14T09:09:00.861Z,1017.63
2017-11-14T09:10:09.486Z,1017.65
2017-11-14T09:11:18.105Z,1017.67
2017-11-14T09:12:26.724Z,1017.65
2017-11-14T09:13:35.347Z,1017.66
2017-11-14T09:14:43.970Z,1017.66
2017-11-14T09:15:52.586Z,1017.66
2017-11-14T09:17:01.214Z,1017.68
2017-11-14T09:18:09.833Z,1017.7
2017-11-14T09:19:18.792Z,1017.69
2017-11-14T09:20:27.435Z,1017.69
2017-11-14T09:21:36.045Z,1017.7
2017-11-14T09:22:44.991Z,1017.71
2017-11-14T09:23:53.623Z,1017.74
2017-11-14T09:25:02.578Z,1017.73
2017-11-14T09:26:11.539Z,1017.77
2017-11-14T09:27:20.163Z,1017.73
2017-11-14T09:28:28.781Z,1017.75
2017-11-14T09:29:37.773Z,1017.78
2017-11-14T09:30:46.396Z,1017.83
2017-11-14T09:31:55.030Z,1017.82
2017-11-14T09:33:03.650Z,1017.83
2017-11-14T09:34:12.266Z,1017.86
2017-11-14T09:35:21.218Z,1017.86
2017-11-14T09:36:29.845Z,1017.85
2017-11-14T09:37:38.793Z,1017.85
2017-11-14T09:38:47.422Z,1017.87
2017-11-14T09:39:56.041Z,1017.9
2017-11-14T09:41:04.674Z,1017.94
2017-11-14T09:42:13.295Z,1018.02
2017-11-14T09:43:21.913Z,1018.07
2017-11-14T09:44:30.877Z,1018.09
2017-11-14T09:45:39.502Z,1018.1
2017-11-14T09:46:48.116Z,1018.15
2017-11-14T09:47:56.741Z,1018.22
2017-11-14T09:49:05.365Z,1018.18
2017-11-14T09:50:13.988Z,1018.22
2017-11-14T09:51:22.607Z,1018.21
2017-11-14T09:52:31.590Z,1018.2
2017-11-14T09:53:40.214Z,1018.17
2017-11-14T09:54:48.837Z,1018.2
2017-11-14T09:55:57.457Z,1018.24
2017-11-14T09:57:06.354Z,1018.24
2017-11-14T09:58:15.126Z,1018.32
2017-11-14T09:59:23.762Z,1018.32
2017-11-14T10:00:32.381Z,1018.29
2017-11-14T10:01:41.010Z,1018.32
2017-11-14T10:02:49.634Z,1018.28
2017-11-14T10:03:58.260Z,1018.3
2017-11-14T10:05:06.923Z,1018.28
2017-11-14T10:06:15.600Z,1018.27
2017-11-14T10:07:24.229Z,1018.23
2017-11-14T10:08:32.837Z,1018.18
2017-11-14T10:09:41.460Z,1018.21
2017-11-14T10:10:50.085Z,1018.21
2017-11-14T10:11:58.705Z,1018.19
2017-11-14T10:13:07.325Z,1018.18
2017-11-14T10:14:15.957Z,1018.24
2017-11-14T10:15:24.575Z,1018.19
2017-11-14T10:16:33.200Z,1018.21
2017-11-14T10:17:41.825Z,1018.19
2017-11-14T10:18:50.668Z,1018.18
2017-11-14T10:19:59.284Z,1018.16
2017-11-14T10:21:07.912Z,1018.16
2017-11-14T10:22:16.531Z,1018.14
2017-11-14T10:23:25.165Z,1018.12
2017-11-14T10:24:33.790Z,1018.07
2017-11-14T10:25:42.412Z,1018.09
2017-11-14T10:26:51.038Z,1018.02
2017-11-14T10:27:59.662Z,1018.02
2017-11-14T10:29:08.281Z,1018.03
2017-11-14T10:30:16.901Z,1017.99
2017-11-14T10:31:25.526Z,1018.02
2017-11-14T10:32:34.158Z,1017.95
2017-11-14T10:33:42.788Z,1017.87
2017-11-14T10:34:51.733Z,1017.83
2017-11-14T10:36:00.359Z,1017.8
2017-11-14T10:37:08.978Z,1017.77
2017-11-14T10:38:17.611Z,1017.64
2017-11-14T10:39:26.565Z,1017.67
2017-11-14T10:40:35.178Z,1017.68
2017-11-14T10:41:43.816Z,1017.62
2017-11-14T10:42:52.439Z,1017.64
2017-11-14T10:44:01.395Z,1017.68
2017-11-14T10:45:10.374Z,1017.69
2017-11-14T10:46:18.997Z,1017.68
2017-11-14T10:47:27.615Z,1017.74
2017-11-14T10:48:36.247Z,1017.61
2017-11-14T10:49:44.869Z,1017.67
2017-11-14T10:50:53.821Z,1017.61
2017-11-14T10:52:02.455Z,1017.64
2017-11-14T10:53:11.404Z,1017.58
2017-11-14T10:54:20.031Z,1017.57
2017-11-14T10:55:28.658Z,1017.55
2017-11-14T10:56:37.276Z,1017.6
2017-11-14T10:57:45.900Z,1017.56
2017-11-14T10:58:54.525Z,1017.5
2017-11-14T11:00:03.142Z,1017.48
2017-11-14T11:01:11.768Z,1017.49
2017-11-14T11:02:20.724Z,1017.5
2017-11-14T11:03:29.344Z,1017.44
2017-11-14T11:04:37.966Z,1017.5
2017-11-14T11:05:46.598Z,1017.37
2017-11-14T11:06:55.217Z,1017.45
2017-11-14T11:08:03.840Z,1017.38
2017-11-14T11:09:12.458Z,1017.46
2017-11-14T11:10:21.085Z,1017.53
2017-11-14T11:11:29.714Z,1017.5
2017-11-14T11:12:38.336Z,1017.52
2017-11-14T11:13:46.956Z,1017.54
2017-11-14T11:14:55.581Z,1017.51
2017-11-14T11:16:04.205Z,1017.45
2017-11-14T11:17:12.823Z,1017.44
2017-11-14T11:18:21.453Z,1017.44
2017-11-14T11:19:30.072Z,1017.44
2017-11-14T11:20:38.692Z,1017.43
2017-11-14T11:21:47.314Z,1017.38
2017-11-14T11:22:55.939Z,1017.36
2017-11-14T11:24:04.573Z,1017.39
2017-11-14T11:25:13.193Z,1017.32
2017-11-14T11:26:21.811Z,1017.29
2017-11-14T11:27:30.443Z,1017.21
2017-11-14T11:28:39.057Z,1017.22
2017-11-14T11:29:47.681Z,1017.28
2017-11-14T11:30:56.300Z,1017.21
2017-11-14T11:32:04.920Z,1017.21
2017-11-14T11:33:13.553Z,1017.25
2017-11-14T11:34:22.508Z,1017.17
2017-11-14T11:35:31.471Z,1017.2
2017-11-14T11:36:40.890Z,1017.24
2017-11-14T11:37:49.513Z,1017.28
2017-11-14T11:38:58.143Z,1017.28
2017-11-14T11:40:06.764Z,1017.28
2017-11-14T11:41:15.391Z,1017.35
2017-11-14T11:42:24.035Z,1017.32
2017-11-14T11:43:32.642Z,1017.34
2017-11-14T11:44:41.265Z,1017.37
2017-11-14T11:45:49.892Z,1017.39
2017-11-14T11:46:58.514Z,1017.4
2017-11-14T11:48:07.134Z,1017.37
2017-11-14T11:49:15.760Z,1017.32
2017-11-14T11:50:24.379Z,1017.28
2017-11-14T11:51:33.011Z,1017.29
2017-11-14T11:52:41.636Z,1017.33
2017-11-14T11:53:50.256Z,1017.33
2017-11-14T11:54:59.261Z,1017.27
2017-11-14T11:56:07.882Z,1017.27
2017-11-14T11:57:16.839Z,1017.23
2017-11-14T11:58:25.465Z,1017.32
2017-11-14T11:59:34.095Z,1017.23
2017-11-14T12:00:42.707Z,1017.28
2017-11-14T12:01:51.334Z,1017.26
2017-11-14T12:02:59.961Z,1017.21
2017-11-14T12:04:08.582Z,1017.21
2017-11-14T12:05:17.212Z,1017.25
2017-11-14T12:06:25.838Z,1017.2
2017-11-14T12:07:34.467Z,1017.21
2017-11-14T12:08:43.095Z,1017.21
2017-11-14T12:09:51.716Z,1017.2
2017-11-14T12:11:00.349Z,1017.27
2017-11-14T12:12:08.970Z,1017.2
2017-11-14T12:13:17.590Z,1017.22
2017-11-14T12:14:26.215Z,1017.31
2017-11-14T12:15:34.839Z,1017.27
2017-11-14T12:16:43.460Z,1017.24
2017-11-14T12:17:52.083Z,1017.21
2017-11-14T12:19:00.715Z,1017.21
2017-11-14T12:20:09.340Z,1017.15
2017-11-14T12:21:17.967Z,1017.19
2017-11-14T12:22:26.589Z,1017.16
2017-11-14T12:23:35.549Z,1017.15
2017-11-14T12:24:44.513Z,1017.13
2017-11-14T12:25:53.138Z,1017.13
2017-11-14T12:27:01.767Z,1017.16
2017-11-14T12:28:10.386Z,1017.1
2017-11-14T12:29:19.015Z,1017.04
2017-11-14T12:30:27.639Z,1017.07
2017-11-14T12:31:36.259Z,1017.09
2017-11-14T12:32:44.885Z,1017.11
2017-11-14T12:33:53.511Z,1017.07
2017-11-14T12:35:02.138Z,1017.05
2017-11-14T12:36:10.764Z,1017.11
2017-11-14T12:37:19.719Z,1017.09
2017-11-14T12:38:28.341Z,1017.15
2017-11-14T12:39:36.965Z,1017.12
2017-11-14T12:40:45.583Z,1017.18
2017-11-14T12:41:54.214Z,1017.17
2017-11-14T12:43:02.844Z,1017.15
2017-11-14T12:44:11.465Z,1017.09
2017-11-14T12:45:20.095Z,1017.11
2017-11-14T12:46:29.059Z,1017.1
2017-11-14T12:47:37.682Z,1017.15
2017-11-14T12:48:46.312Z,1017.12
2017-11-14T12:49:54.932Z,1017.06
2017-11-14T12:51:03.551Z,1017.09
2017-11-14T12:52:12.179Z,1017.03
2017-11-14T12:53:20.809Z,1016.95
2017-11-14T12:54:29.443Z,1016.99
2017-11-14T12:55:38.405Z,1017.01
2017-11-14T12:56:47.028Z,1017.01
2017-11-14T12:57:55.816Z,1017
2017-11-14T12:59:04.435Z,1017.01
2017-11-14T13:00:13.325Z,1017.07
2017-11-14T13:01:21.954Z,1017.03
2017-11-14T13:02:30.575Z,1017.09
2017-11-14T13:03:39.210Z,1017.13
2017-11-14T13:04:47.826Z,1017.12
2017-11-14T13:05:56.454Z,1017.1
2017-11-14T13:07:05.344Z,1017.07
2017-11-14T13:08:13.961Z,1017.09
2017-11-14T13:09:22.864Z,1017.07
2017-11-14T13:10:31.488Z,1017.03
2017-11-14T13:11:40.126Z,1017.13
2017-11-14T13:12:48.736Z,1017.09
2017-11-14T13:13:57.367Z,1017.12
2017-11-14T13:15:06.003Z,1017.14
2017-11-14T13:16:14.895Z,1017.09
2017-11-14T13:17:23.530Z,1017.15
2017-11-14T13:18:32.146Z,1017.16
2017-11-14T13:19:40.776Z,1017.13
2017-11-14T13:20:49.662Z,1017.14
2017-11-14T13:21:58.284Z,1017.19
2017-11-14T13:23:06.918Z,1017.18
2017-11-14T13:24:15.541Z,1017.17
2017-11-14T13:25:24.171Z,1017.16
2017-11-14T13:26:32.785Z,1017.2
2017-11-14T13:27:41.413Z,1017.13
2017-11-14T13:28:50.041Z,1017.13
2017-11-14T13:29:58.664Z,1017.11
2017-11-14T13:31:07.286Z,1017.14
2017-11-14T13:32:15.920Z,1017.12
2017-11-14T13:33:24.543Z,1017.14
2017-11-14T13:34:33.171Z,1017.07
2017-11-14T13:35:41.789Z,1017.1
2017-11-14T13:36:50.416Z,1017.07
2017-11-14T13:37:59.047Z,1017.03
2017-11-14T13:39:07.678Z,1017.09
2017-11-14T13:40:16.299Z,1017.05
2017-11-14T13:41:24.931Z,1017.09
2017-11-14T13:42:33.551Z,1017.11
2017-11-14T13:43:42.176Z,1017.13
2017-11-14T13:44:51.084Z,1017.08
2017-11-14T13:45:59.708Z,1017.1
2017-11-14T13:47:08.329Z,1017.1
2017-11-14T13:48:16.955Z,1017.08
2017-11-14T13:49:25.578Z,1017.11
2017-11-14T13:50:34.210Z,1017.09
2017-11-14T13:51:42.833Z,1017.11
2017-11-14T13:52:51.478Z,1017.09
2017-11-14T13:54:00.113Z,1017.07