createdAt,value
2022-11-27T00:02:47.321Z,10.67
2022-11-27T00:05:59.579Z,12.40
2022-11-27T00:09:09.518Z,13.37
2022-11-27T00:12:17.837Z,10.50
2022-11-27T00:15:26.087Z,13.03
2022-11-27T00:18:34.678Z,10.97
2022-11-27T00:21:44.346Z,14.07
2022-11-27T00:24:52.643Z,11.33
2022-11-27T00:28:00.943Z,11.50
2022-11-27T00:31:18.222Z,11.00
2022-11-27T00:34:26.668Z,11.60
2022-11-27T00:37:36.340Z,8.77
2022-11-27T00:40:44.691Z,11.17
2022-11-27T00:43:53.871Z,11.87
2022-11-27T00:47:02.263Z,12.93
2022-11-27T00:50:11.196Z,12.60
2022-11-27T00:53:20.885Z,13.40
2022-11-27T00:56:30.488Z,13.13
2022-11-27T00:59:38.805Z,12.30
2022-11-27T01:02:47.258Z,11.67
2022-11-27T01:05:55.668Z,11.27
2022-11-27T01:09:05.688Z,14.83
2022-11-27T01:12:14.004Z,13.87
2022-11-27T01:15:22.378Z,12.90
2022-11-27T01:18:31.057Z,10.13
2022-11-27T01:21:39.488Z,10.60
2022-11-27T01:24:49.176Z,10.30
2022-11-27T01:27:57.579Z,11.70
2022-11-27T01:31:06.994Z,11.57
2022-11-27T01:34:17.553Z,9.27
2022-11-27T01:37:25.825Z,6.30
2022-11-27T01:40:35.506Z,12.20
2022-11-27T01:43:46.738Z,9.23
2022-11-27T01:46:58.720Z,12.80
2022-11-27T01:50:23.126Z,10.57
2022-11-27T01:53:31.497Z,9.37
2022-11-27T01:56:42.877Z,9.17
2022-11-27T01:59:52.773Z,8.10
2022-11-27T02:03:01.311Z,7.87
2022-11-27T02:06:13.295Z,8.87
2022-11-27T02:09:21.907Z,11.17
2022-11-27T02:12:37.593Z,7.43
2022-11-27T02:15:52.110Z,5.93
2022-11-27T02:19:08.580Z,9.63
2022-11-27T02:22:30.049Z,4.47
2022-11-27T02:25:49.319Z,5.40
2022-11-27T02:29:03.689Z,6.20
2022-11-27T02:32:16.932Z,5.37
2022-11-27T02:35:31.143Z,7.03
2022-11-27T02:38:42.599Z,4.93
2022-11-27T02:41:55.755Z,5.77
2022-11-27T02:45:10.824Z,6.03
2022-11-27T02:48:24.233Z,4.73
2022-11-27T02:51:44.538Z,4.83
2022-11-27T02:54:56.025Z,5.53
2022-11-27T02:58:08.961Z,4.90
2022-11-27T03:01:21.524Z,4.57
2022-11-27T03:04:46.240Z,5.87
2022-11-27T03:07:59.439Z,3.67
2022-11-27T03:11:10.824Z,4.40
2022-11-27T03:14:20.595Z,5.23
2022-11-27T03:17:43.673Z,3.80
2022-11-27T03:21:04.232Z,4.50
2022-11-27T03:24:13.516Z,4.77
2022-11-27T03:27:29.055Z,4.33
2022-11-27T03:30:37.574Z,3.37
2022-11-27T03:33:47.545Z,4.70
2022-11-27T03:36:56.277Z,3.23
2022-11-27T03:40:06.569Z,2.90
2022-11-27T03:43:19.941Z,5.03
2022-11-27T03:46:40.967Z,3.67
2022-11-27T03:50:03.892Z,3.10
2022-11-27T03:53:20.539Z,4.87
2022-11-27T03:56:37.329Z,3.20
2022-11-27T03:59:48.800Z,3.53
2022-11-27T04:02:57.156Z,3.90
2022-11-27T04:06:07.262Z,3.40
2022-11-27T04:09:15.579Z,3.37
2022-11-27T04:12:23.888Z,3.83
2022-11-27T04:15:32.190Z,4.00
2022-11-27T04:18:40.494Z,3.00
2022-11-27T04:21:50.158Z,3.20
2022-11-27T04:24:58.518Z,3.70
2022-11-27T04:28:06.849Z,3.20
2022-11-27T04:31:15.210Z,4.13
2022-11-27T04:34:23.764Z,4.63
2022-11-27T04:37:33.871Z,3.37
2022-11-27T04:40:42.217Z,3.37
2022-11-27T04:43:50.538Z,2.60
2022-11-27T04:46:58.910Z,5.40
2022-11-27T04:50:08.792Z,3.20
2022-11-27T04:53:18.464Z,3.63
2022-11-27T04:56:26.793Z,3.20
2022-11-27T04:59:35.322Z,4.87
2022-11-27T05:02:43.692Z,3.17
2022-11-27T05:05:57.390Z,4.17
2022-11-27T05:09:07.134Z,4.43
2022-11-27T05:12:15.449Z,3.17
2022-11-27T05:15:23.831Z,4.60
2022-11-27T05:18:32.168Z,3.40
2022-11-27T05:21:40.429Z,3.97
2022-11-27T05:24:50.222Z,3.23
2022-11-27T05:27:58.488Z,3.87
2022-11-27T05:31:07.062Z,3.40
2022-11-27T05:34:15.798Z,4.03
2022-11-27T05:37:24.114Z,3.83
2022-11-27T05:40:34.187Z,3.63
2022-11-27T05:43:43.103Z,3.47
2022-11-27T05:46:51.459Z,2.63
2022-11-27T05:49:59.827Z,2.17
2022-11-27T05:53:08.659Z,2.40
2022-11-27T05:56:19.892Z,4.47
2022-11-27T05:59:28.315Z,3.23
2022-11-27T06:02:36.740Z,4.20
2022-11-27T06:05:45.144Z,3.13
2022-11-27T06:08:53.481Z,1.93
2022-11-27T06:12:03.176Z,1.70
2022-11-27T06:15:11.823Z,2.00
2022-11-27T06:18:20.169Z,1.97
2022-11-27T06:21:28.559Z,2.13
2022-11-27T06:24:39.701Z,1.73
2022-11-27T06:27:52.669Z,2.20
2022-11-27T06:31:00.931Z,3.27
2022-11-27T06:34:09.220Z,2.03
2022-11-27T06:37:17.534Z,1.83
2022-11-27T06:40:25.925Z,1.70
2022-11-27T06:43:36.484Z,1.80
2022-11-27T06:46:44.807Z,2.77
2022-11-27T06:49:53.120Z,2.40
2022-11-27T06:53:01.417Z,3.37
2022-11-27T06:56:11.461Z,2.63
2022-11-27T06:59:21.339Z,2.00
2022-11-27T07:02:30.347Z,1.73
2022-11-27T07:05:38.950Z,1.33
2022-11-27T07:08:47.564Z,1.60
2022-11-27T07:11:55.838Z,1.37
2022-11-27T07:15:05.994Z,1.43
2022-11-27T07:18:14.305Z,1.53
2022-11-27T07:21:23.389Z,4.40
2022-11-27T07:24:31.682Z,2.03
2022-11-27T07:27:39.946Z,1.57
2022-11-27T07:30:56.000Z,1.80
2022-11-27T07:34:07.008Z,2.10
2022-11-27T07:37:20.164Z,2.47
2022-11-27T07:40:28.427Z,1.80
2022-11-27T07:43:37.766Z,2.37
2022-11-27T07:46:47.631Z,2.03
2022-11-27T07:49:58.509Z,1.87
2022-11-27T07:53:06.791Z,3.07
2022-11-27T07:56:16.705Z,2.00
2022-11-27T07:59:24.966Z,2.70
2022-11-27T08:02:34.674Z,2.33
2022-11-27T08:05:42.997Z,1.90
2022-11-27T08:08:52.430Z,2.20
2022-11-27T08:12:00.737Z,2.63
2022-11-27T08:15:10.676Z,1.93
2022-11-27T08:18:20.335Z,1.80
2022-11-27T08:21:29.869Z,2.10
2022-11-27T08:24:39.253Z,2.13
2022-11-27T08:27:48.500Z,2.17
2022-11-27T08:31:00.499Z,2.53
2022-11-27T08:34:10.261Z,2.67
2022-11-27T08:37:18.623Z,1.80
2022-11-27T08:40:26.875Z,1.97
2022-11-27T08:43:35.594Z,1.83
2022-11-27T08:46:45.126Z,1.87
2022-11-27T08:49:54.811Z,1.80
2022-11-27T08:53:03.137Z,1.53
2022-11-27T08:56:15.853Z,1.97
2022-11-27T08:59:24.337Z,1.80
2022-11-27T09:02:32.735Z,2.30
2022-11-27T09:05:45.355Z,1.97
2022-11-27T09:08:53.890Z,1.83
2022-11-27T09:12:02.139Z,1.90
2022-11-27T09:15:11.317Z,1.97
2022-11-27T09:18:19.648Z,1.80
2022-11-27T09:21:30.888Z,2.50
2022-11-27T09:24:39.575Z,2.13
2022-11-27T09:27:48.037Z,1.90
2022-11-27T09:30:57.269Z,2.90
2022-11-27T09:34:06.312Z,2.17
2022-11-27T09:37:15.952Z,2.27
2022-11-27T09:40:24.383Z,2.03
2022-11-27T09:43:37.740Z,2.17
2022-11-27T09:46:46.369Z,1.70
2022-11-27T09:49:59.818Z,2.17
2022-11-27T09:53:22.625Z,1.97
2022-11-27T09:56:31.209Z,3.30
2022-11-27T09:59:45.971Z,2.13
2022-11-27T10:02:54.999Z,2.40
2022-11-27T10:06:13.008Z,2.47
2022-11-27T10:09:30.348Z,2.57
2022-11-27T10:12:50.383Z,2.57
2022-11-27T10:16:08.058Z,4.33
2022-11-27T10:19:28.337Z,2.40
2022-11-27T10:22:47.084Z,2.30
2022-11-27T10:26:02.386Z,3.23
2022-11-27T10:29:25.315Z,2.57
2022-11-27T10:36:04.088Z,2.70
2022-11-27T10:39:17.482Z,4.40
2022-11-27T10:42:34.529Z,2.90
2022-11-27T10:45:47.484Z,3.23
2022-11-27T10:48:55.836Z,2.53
2022-11-27T10:52:04.169Z,4.13
2022-11-27T10:55:23.172Z,2.57
2022-11-27T10:58:37.910Z,3.10
2022-11-27T11:01:48.011Z,4.30
2022-11-27T11:05:24.150Z,6.10
2022-11-27T11:08:26.327Z,4.33
2022-11-27T11:11:34.640Z,5.00
2022-11-27T11:14:52.340Z,4.40
2022-11-27T11:18:00.642Z,4.87
2022-11-27T11:21:16.828Z,3.07
2022-11-27T11:24:28.993Z,4.87
2022-11-27T11:27:37.356Z,5.37
2022-11-27T11:30:55.908Z,3.83
2022-11-27T11:34:07.924Z,4.43
2022-11-27T11:37:24.614Z,3.63
2022-11-27T11:40:34.854Z,4.03
2022-11-27T11:43:53.551Z,4.13
2022-11-27T11:47:03.384Z,3.13
2022-11-27T11:50:14.769Z,4.23
2022-11-27T11:53:34.697Z,7.80
2022-11-27T11:56:52.407Z,4.27
2022-11-27T12:00:07.399Z,4.23
2022-11-27T12:03:36.794Z,5.20
2022-11-27T12:06:56.609Z,5.57
2022-11-27T12:10:12.894Z,5.13
2022-11-27T12:13:35.452Z,6.03
2022-11-27T12:16:56.211Z,7.03
2022-11-27T12:20:25.352Z,4.43
2022-11-27T12:23:45.501Z,6.77
2022-11-27T12:27:12.750Z,6.43
2022-11-27T12:30:24.283Z,3.60
2022-11-27T12:33:43.139Z,7.23
2022-11-27T12:37:17.733Z,4.23
2022-11-27T12:40:46.966Z,5.27
2022-11-27T12:44:00.340Z,6.83
2022-11-27T12:47:16.237Z,3.40
2022-11-27T12:50:39.439Z,3.23
2022-11-27T12:53:53.458Z,5.00
2022-11-27T12:57:07.559Z,4.07
2022-11-27T13:00:18.837Z,5.70
2022-11-27T13:03:32.337Z,4.07
2022-11-27T13:06:49.698Z,4.40
2022-11-27T13:10:06.305Z,3.33
2022-11-27T13:13:19.625Z,2.60
2022-11-27T13:16:33.215Z,4.93
2022-11-27T13:19:46.125Z,9.10
2022-11-27T13:22:54.473Z,3.87
2022-11-27T13:26:07.687Z,3.60
2022-11-27T13:29:22.759Z,2.93
2022-11-27T13:32:34.249Z,2.43
2022-11-27T13:35:44.370Z,2.60
2022-11-27T13:38:59.460Z,2.17
2022-11-27T13:42:19.283Z,2.40
2022-11-27T13:45:30.132Z,2.93
2022-11-27T13:48:42.218Z,2.30
2022-11-27T13:51:50.598Z,4.10
2022-11-27T13:55:00.622Z,1.90
2022-11-27T13:58:10.430Z,2.30
2022-11-27T14:01:21.649Z,2.50
2022-11-27T14:04:31.327Z,2.43
2022-11-27T14:07:42.481Z,3.77
2022-11-27T14:10:55.005Z,3.70
2022-11-27T14:14:22.436Z,2.63
2022-11-27T14:17:37.850Z,4.83
2022-11-27T14:20:49.447Z,2.73
2022-11-27T14:23:57.805Z,4.50
2022-11-27T14:27:17.178Z,4.10
2022-11-27T14:30:32.117Z,3.60
2022-11-27T14:34:07.272Z,4.03
2022-11-27T14:37:24.995Z,3.10
2022-11-27T14:40:33.273Z,4.83
2022-11-27T14:43:41.592Z,5.23
2022-11-27T14:46:53.056Z,3.93
2022-11-27T14:50:03.599Z,5.13
2022-11-27T14:53:13.079Z,3.43
2022-11-27T14:56:21.916Z,5.07
2022-11-27T14:59:30.299Z,3.97
2022-11-27T15:02:40.232Z,3.33
2022-11-27T15:05:55.047Z,5.70
2022-11-27T15:09:30.149Z,5.13
2022-11-27T15:12:33.407Z,3.63
2022-11-27T15:15:45.306Z,3.00
2022-11-27T15:18:58.818Z,6.27
2022-11-27T15:22:07.249Z,5.63
2022-11-27T15:25:31.096Z,3.10
2022-11-27T15:28:42.157Z,3.50
2022-11-27T15:31:52.900Z,3.43
2022-11-27T15:35:14.133Z,3.43
2022-11-27T15:38:22.860Z,6.27
2022-11-27T15:41:31.580Z,5.43
2022-11-27T15:44:40.316Z,3.07
2022-11-27T15:47:48.925Z,4.37
2022-11-27T15:50:58.646Z,4.50
2022-11-27T15:54:07.666Z,5.07
2022-11-27T15:57:16.388Z,4.27
2022-11-27T16:00:26.028Z,2.57
2022-11-27T16:03:34.418Z,4.63
2022-11-27T16:06:44.140Z,3.77
2022-11-27T16:09:52.457Z,3.23
2022-11-27T16:13:00.874Z,3.87
2022-11-27T16:16:10.149Z,5.53
2022-11-27T16:19:18.555Z,3.40
2022-11-27T16:22:28.254Z,3.13
2022-11-27T16:25:39.179Z,2.17
2022-11-27T16:28:48.324Z,2.20
2022-11-27T16:31:58.048Z,2.67
2022-11-27T16:35:07.063Z,1.80
2022-11-27T16:38:17.619Z,2.00
2022-11-27T16:41:26.871Z,3.73
2022-11-27T16:44:35.919Z,2.13
2022-11-27T16:47:44.544Z,1.87
2022-11-27T16:50:52.968Z,3.03
2022-11-27T16:54:04.492Z,2.27
2022-11-27T16:57:13.053Z,1.77
2022-11-27T17:00:21.916Z,4.33
2022-11-27T17:03:31.360Z,4.03
2022-11-27T17:06:40.433Z,3.03
2022-11-27T17:09:50.152Z,2.70
2022-11-27T17:12:58.540Z,1.70
2022-11-27T17:16:08.679Z,3.00
2022-11-27T17:19:18.591Z,2.87
2022-11-27T17:22:28.450Z,1.70
2022-11-27T17:25:38.165Z,2.57
2022-11-27T17:28:47.066Z,1.87
2022-11-27T17:31:55.582Z,5.20
2022-11-27T17:35:03.967Z,1.97
2022-11-27T17:38:13.302Z,4.10
2022-11-27T17:41:23.750Z,2.30
2022-11-27T17:44:32.750Z,3.00
2022-11-27T17:47:41.098Z,2.00
2022-11-27T17:50:49.861Z,2.53
2022-11-27T17:54:00.817Z,4.00
2022-11-27T17:57:13.697Z,2.37
2022-11-27T18:00:22.418Z,2.10
2022-11-27T18:03:30.903Z,2.23
2022-11-27T18:06:39.721Z,2.53
2022-11-27T18:09:54.207Z,2.77
2022-11-27T18:13:03.868Z,2.03
2022-11-27T18:16:14.483Z,2.03
2022-11-27T18:19:22.888Z,2.03
2022-11-27T18:22:31.305Z,2.27
2022-11-27T18:25:56.579Z,2.00
2022-11-27T18:29:06.268Z,2.50
2022-11-27T18:32:16.985Z,3.27
2022-11-27T18:35:25.381Z,3.23
2022-11-27T18:38:34.935Z,2.67
2022-11-27T18:41:43.272Z,2.70
2022-11-27T18:44:52.944Z,2.70
2022-11-27T18:48:02.029Z,2.20
2022-11-27T18:51:12.976Z,2.33
2022-11-27T18:54:22.830Z,1.70
2022-11-27T18:57:31.688Z,1.63
2022-11-27T19:00:41.826Z,1.63
2022-11-27T19:03:50.859Z,2.70
2022-11-27T19:06:59.769Z,1.53
2022-11-27T19:10:09.314Z,3.07
2022-11-27T19:13:17.614Z,1.63
2022-11-27T19:16:29.537Z,1.53
2022-11-27T19:19:54.813Z,2.67
2022-11-27T19:23:03.557Z,2.60
2022-11-27T19:26:14.480Z,2.30
2022-11-27T19:29:22.837Z,2.37
2022-11-27T19:32:32.508Z,1.77
2022-11-27T19:35:40.813Z,1.90
2022-11-27T19:38:49.442Z,2.33
2022-11-27T19:41:58.847Z,2.50
2022-11-27T19:45:08.173Z,3.40
2022-11-27T19:48:22.945Z,1.70
2022-11-27T19:51:35.262Z,2.33
2022-11-27T19:54:44.443Z,1.50
2022-11-27T19:57:52.767Z,2.87
2022-11-27T20:01:07.151Z,1.70
2022-11-27T20:04:17.008Z,2.57
2022-11-27T20:07:25.729Z,3.03
2022-11-27T20:10:34.120Z,1.87
2022-11-27T20:13:42.958Z,2.50
2022-11-27T20:16:51.395Z,2.13
2022-11-27T20:20:01.278Z,2.37
2022-11-27T20:23:10.049Z,3.57
2022-11-27T20:26:20.981Z,2.93
2022-11-27T20:29:29.617Z,3.40
2022-11-27T20:32:39.458Z,1.60
2022-11-27T20:35:49.238Z,2.20
2022-11-27T20:38:59.544Z,3.00
2022-11-27T20:42:09.150Z,4.43
2022-11-27T20:45:20.369Z,4.73
2022-11-27T20:48:30.460Z,5.67
2022-11-27T20:51:40.373Z,3.33
2022-11-27T20:54:49.692Z,1.90
2022-11-27T20:57:58.100Z,2.83
2022-11-27T21:01:15.196Z,1.77
2022-11-27T21:04:26.436Z,3.30
2022-11-27T21:07:39.046Z,3.20
2022-11-27T21:10:47.712Z,2.60
2022-11-27T21:13:57.047Z,2.27
2022-11-27T21:17:05.553Z,2.20
2022-11-27T21:20:16.026Z,1.80
2022-11-27T21:23:25.679Z,2.83
2022-11-27T21:26:35.271Z,1.90
2022-11-27T21:29:44.833Z,4.00
2022-11-27T21:32:53.145Z,2.07
2022-11-27T21:36:01.476Z,2.33
2022-11-27T21:39:14.407Z,3.03
2022-11-27T21:42:22.726Z,2.00
2022-11-27T21:45:31.056Z,2.50
2022-11-27T21:48:39.631Z,1.97
2022-11-27T21:51:51.428Z,1.80
2022-11-27T21:55:01.263Z,2.60
2022-11-27T21:58:10.039Z,3.83
2022-11-27T22:01:20.582Z,4.97
2022-11-27T22:04:28.934Z,3.17
2022-11-27T22:07:37.313Z,2.20
2022-11-27T22:10:47.039Z,3.33
2022-11-27T22:13:56.986Z,3.73
2022-11-27T22:17:05.805Z,3.17
2022-11-27T22:20:15.010Z,1.93
2022-11-27T22:23:23.326Z,3.40
2022-11-27T22:26:33.108Z,3.37
2022-11-27T22:29:41.479Z,2.87
2022-11-27T22:32:50.398Z,3.03
2022-11-27T22:35:58.746Z,6.33
2022-11-27T22:39:08.543Z,2.60
2022-11-27T22:42:18.235Z,3.20
2022-11-27T22:45:26.576Z,2.00
2022-11-27T22:48:35.141Z,5.43
2022-11-27T22:51:43.793Z,2.67
2022-11-27T22:54:52.891Z,6.47
2022-11-27T22:58:02.724Z,3.53
2022-11-27T23:01:16.938Z,4.97
2022-11-27T23:04:25.726Z,5.23
2022-11-27T23:07:34.171Z,5.73
2022-11-27T23:10:42.607Z,5.40
2022-11-27T23:13:53.544Z,6.10
2022-11-27T23:17:01.942Z,3.17
2022-11-27T23:20:11.169Z,4.33
2022-11-27T23:23:19.457Z,3.63
2022-11-27T23:26:27.788Z,5.07
2022-11-27T23:29:37.959Z,2.97
2022-11-27T23:32:46.265Z,3.40
2022-11-27T23:35:59.536Z,3.60
2022-11-27T23:39:09.360Z,3.10
2022-11-27T23:42:17.621Z,2.80
2022-11-27T23:45:27.393Z,6.00
2022-11-27T23:48:36.338Z,2.90
2022-11-27T23:51:44.716Z,6.13
2022-11-27T23:54:53.096Z,4.77
2022-11-27T23:58:01.435Z,2.53
