createdAt,value
2023-03-06T00:02:44.643Z,58.24
2023-03-06T00:07:51.893Z,58.18
2023-03-06T00:13:00.069Z,58.66
2023-03-06T00:18:08.374Z,58.11
2023-03-06T00:23:15.786Z,57.99
2023-03-06T00:28:23.369Z,58.26
2023-03-06T00:33:30.624Z,58.20
2023-03-06T00:38:37.932Z,58.23
2023-03-06T00:43:45.180Z,58.33
2023-03-06T00:48:52.221Z,58.10
2023-03-06T00:53:59.446Z,58.38
2023-03-06T00:59:06.803Z,58.38
2023-03-06T01:04:14.948Z,58.13
2023-03-06T01:09:22.394Z,58.38
2023-03-06T01:14:29.737Z,58.26
2023-03-06T01:19:36.725Z,58.44
2023-03-06T01:24:44.080Z,58.35
2023-03-06T01:29:51.265Z,58.18
2023-03-06T01:34:58.536Z,58.22
2023-03-06T01:40:06.059Z,58.37
2023-03-06T01:45:26.929Z,58.18
2023-03-06T01:50:34.129Z,58.62
2023-03-06T01:55:41.452Z,58.25
2023-03-06T02:00:48.778Z,58.35
2023-03-06T02:05:56.585Z,58.38
2023-03-06T02:11:11.692Z,58.21
2023-03-06T02:16:19.467Z,58.19
2023-03-06T02:21:29.083Z,58.38
2023-03-06T02:26:37.924Z,58.10
2023-03-06T02:31:45.303Z,58.45
2023-03-06T02:36:53.867Z,58.14
2023-03-06T02:42:01.515Z,58.35
2023-03-06T02:47:09.314Z,58.74
2023-03-06T02:52:16.760Z,58.45
2023-03-06T02:57:24.098Z,58.43
2023-03-06T03:02:31.447Z,58.15
2023-03-06T03:07:38.919Z,58.24
2023-03-06T03:12:46.435Z,58.50
2023-03-06T03:17:53.678Z,58.15
2023-03-06T03:23:00.978Z,58.20
2023-03-06T03:28:08.550Z,58.31
2023-03-06T03:33:15.921Z,58.51
2023-03-06T03:38:23.211Z,58.49
2023-03-06T03:43:30.340Z,58.34
2023-03-06T03:48:37.633Z,58.47
2023-03-06T03:53:45.542Z,58.28
2023-03-06T03:58:52.665Z,58.75
2023-03-06T04:03:59.686Z,58.45
2023-03-06T04:09:07.256Z,58.42
2023-03-06T04:14:14.704Z,58.33
2023-03-06T04:19:21.988Z,58.43
2023-03-06T04:24:29.307Z,58.08
2023-03-06T04:29:36.768Z,58.19
2023-03-06T04:34:44.119Z,58.09
2023-03-06T04:39:51.542Z,58.51
2023-03-06T04:44:59.121Z,58.45
2023-03-06T04:50:06.853Z,58.12
2023-03-06T04:55:15.021Z,58.71
2023-03-06T05:00:24.181Z,58.23
2023-03-06T05:05:32.193Z,58.65
2023-03-06T05:10:39.537Z,58.41
2023-03-06T05:15:46.524Z,58.43
2023-03-06T05:20:53.824Z,58.23
2023-03-06T05:26:01.424Z,58.58
2023-03-06T05:31:09.182Z,58.42
2023-03-06T05:36:16.306Z,58.25
2023-03-06T05:41:23.681Z,58.49
2023-03-06T05:46:30.929Z,58.65
2023-03-06T05:51:38.150Z,58.31
2023-03-06T05:56:45.641Z,58.50
2023-03-06T06:01:52.803Z,58.58
2023-03-06T06:07:01.185Z,58.24
2023-03-06T06:12:09.156Z,58.47
2023-03-06T06:17:17.070Z,58.40
2023-03-06T06:22:24.386Z,58.48
2023-03-06T06:27:31.509Z,58.32
2023-03-06T06:32:39.001Z,58.30
2023-03-06T06:37:46.484Z,58.38
2023-03-06T06:42:54.246Z,58.24
2023-03-06T06:48:01.866Z,58.54
2023-03-06T06:53:09.209Z,58.16
2023-03-06T06:58:16.347Z,57.94
2023-03-06T07:03:23.497Z,58.50
2023-03-06T07:08:31.322Z,57.96
2023-03-06T07:13:38.634Z,57.89
2023-03-06T07:18:46.130Z,57.90
2023-03-06T07:23:54.717Z,58.35
2023-03-06T07:29:02.255Z,57.92
2023-03-06T07:34:09.618Z,58.26
2023-03-06T07:39:16.937Z,58.23
2023-03-06T07:44:24.600Z,58.19
2023-03-06T07:49:32.141Z,58.31
2023-03-06T07:54:39.572Z,58.22
2023-03-06T07:59:47.226Z,58.14
2023-03-06T08:04:57.725Z,57.64
2023-03-06T08:10:05.106Z,57.71
2023-03-06T08:15:13.640Z,58.10
2023-03-06T08:20:21.240Z,57.89
2023-03-06T08:25:28.365Z,57.87
2023-03-06T08:30:35.504Z,58.05
2023-03-06T08:35:42.802Z,57.81
2023-03-06T08:40:50.427Z,57.47
2023-03-06T08:45:58.472Z,57.90
2023-03-06T08:51:05.687Z,57.54
2023-03-06T08:56:18.285Z,57.72
2023-03-06T09:01:26.573Z,57.92
2023-03-06T09:06:34.930Z,57.75
2023-03-06T09:11:42.311Z,57.64
2023-03-06T09:16:49.294Z,57.79
2023-03-06T09:21:58.218Z,57.75
2023-03-06T09:27:06.158Z,57.82
2023-03-06T09:32:13.929Z,57.35
2023-03-06T09:37:22.242Z,57.84
2023-03-06T09:42:30.928Z,57.64
2023-03-06T09:47:48.046Z,57.49
2023-03-06T09:53:05.285Z,56.97
2023-03-06T09:58:16.000Z,57.04
2023-03-06T10:03:24.697Z,57.26
2023-03-06T10:08:36.947Z,57.35
2023-03-06T10:13:45.586Z,57.20
2023-03-06T10:18:53.230Z,56.97
2023-03-06T10:24:04.758Z,57.07
2023-03-06T10:29:33.250Z,57.26
2023-03-06T10:34:41.608Z,57.24
2023-03-06T10:39:48.819Z,57.32
2023-03-06T10:45:08.061Z,57.39
2023-03-06T10:50:24.771Z,57.26
2023-03-06T10:55:32.910Z,57.03
2023-03-06T11:00:40.701Z,57.33
2023-03-06T11:05:58.721Z,57.10
2023-03-06T11:11:07.030Z,57.58
2023-03-06T11:16:25.865Z,57.50
2023-03-06T11:21:34.066Z,57.08
2023-03-06T11:26:43.616Z,57.47
2023-03-06T11:31:54.268Z,57.17
2023-03-06T11:37:03.796Z,57.49
2023-03-06T11:42:15.233Z,57.53
2023-03-06T11:47:24.815Z,57.48
2023-03-06T11:52:38.232Z,57.32
2023-03-06T11:57:49.018Z,57.01
2023-03-06T12:03:24.848Z,57.51
2023-03-06T12:08:48.791Z,57.38
2023-03-06T12:14:04.139Z,57.74
2023-03-06T12:19:18.401Z,57.68
2023-03-06T12:24:36.019Z,57.51
2023-03-06T12:29:51.954Z,57.06
2023-03-06T12:35:06.369Z,57.36
2023-03-06T12:40:30.165Z,57.45
2023-03-06T12:45:38.676Z,57.44
2023-03-06T12:50:47.064Z,57.27
2023-03-06T12:55:54.997Z,57.51
2023-03-06T13:01:10.548Z,57.40
2023-03-06T13:06:34.170Z,57.38
2023-03-06T13:12:12.859Z,57.45
2023-03-06T13:17:42.773Z,57.35
2023-03-06T13:22:50.342Z,57.60
2023-03-06T13:28:04.964Z,57.46
2023-03-06T13:33:26.219Z,57.33
2023-03-06T13:38:38.066Z,57.33
2023-03-06T13:43:45.732Z,57.49
2023-03-06T13:49:04.978Z,57.44
2023-03-06T13:54:26.095Z,57.25
2023-03-06T13:59:57.014Z,57.15
2023-03-06T14:05:14.414Z,57.41
2023-03-06T14:10:25.718Z,57.24
2023-03-06T14:15:37.282Z,57.41
2023-03-06T14:20:45.343Z,57.52
2023-03-06T14:25:55.834Z,57.19
2023-03-06T14:31:03.884Z,57.46
2023-03-06T14:36:14.688Z,57.58
2023-03-06T14:41:31.586Z,57.52
2023-03-06T14:46:39.041Z,57.12
2023-03-06T14:51:47.610Z,57.34
2023-03-06T14:56:56.939Z,57.30
2023-03-06T15:02:06.379Z,57.53
2023-03-06T15:07:15.801Z,57.28
2023-03-06T15:12:36.467Z,57.36
2023-03-06T15:17:44.416Z,57.49
2023-03-06T15:22:53.699Z,57.21
2023-03-06T15:28:01.598Z,57.42
2023-03-06T15:33:13.203Z,57.70
2023-03-06T15:38:27.863Z,57.83
2023-03-06T15:43:36.480Z,57.57
2023-03-06T15:48:52.922Z,57.53
2023-03-06T15:54:11.387Z,57.43
2023-03-06T15:59:22.141Z,57.42
2023-03-06T16:04:29.549Z,57.42
2023-03-06T16:09:37.151Z,57.55
2023-03-06T16:14:44.671Z,57.80
2023-03-06T16:19:52.020Z,57.51
2023-03-06T16:24:59.528Z,57.88
2023-03-06T16:30:07.406Z,57.74
2023-03-06T16:35:15.142Z,57.90
2023-03-06T16:40:23.893Z,57.83
2023-03-06T16:45:31.311Z,57.66
2023-03-06T16:50:40.149Z,57.79
2023-03-06T16:55:47.425Z,58.16
2023-03-06T17:00:54.974Z,57.89
2023-03-06T17:06:02.645Z,57.87
2023-03-06T17:11:10.477Z,57.97
2023-03-06T17:16:18.609Z,57.92
2023-03-06T17:21:27.724Z,58.06
2023-03-06T17:26:36.970Z,57.88
2023-03-06T17:31:44.401Z,58.09
2023-03-06T17:36:51.758Z,57.98
2023-03-06T17:41:59.267Z,58.28
2023-03-06T17:47:06.872Z,57.92
2023-03-06T17:52:14.245Z,57.66
2023-03-06T17:57:21.789Z,57.65
2023-03-06T18:02:29.324Z,58.02
2023-03-06T18:07:36.647Z,57.81
2023-03-06T18:12:45.004Z,57.79
2023-03-06T18:17:52.700Z,57.95
2023-03-06T18:23:04.321Z,58.31
2023-03-06T18:28:12.421Z,57.98
2023-03-06T18:33:20.595Z,57.98
2023-03-06T18:38:27.894Z,57.75
2023-03-06T18:43:35.235Z,58.09
2023-03-06T18:48:45.617Z,58.02
2023-03-06T18:53:53.039Z,58.13
2023-03-06T18:59:02.486Z,57.92
2023-03-06T19:04:10.392Z,58.19
2023-03-06T19:09:18.217Z,57.87
2023-03-06T19:14:25.394Z,58.25
2023-03-06T19:19:32.875Z,58.16
2023-03-06T19:24:40.557Z,58.02
2023-03-06T19:29:47.994Z,58.09
2023-03-06T19:34:59.284Z,58.34
2023-03-06T19:40:07.325Z,58.05
2023-03-06T19:45:15.120Z,58.21
2023-03-06T19:50:22.834Z,58.30
2023-03-06T19:55:32.197Z,58.12
2023-03-06T20:00:39.950Z,58.26
2023-03-06T20:05:50.133Z,58.02
2023-03-06T20:10:57.616Z,57.86
2023-03-06T20:16:05.958Z,58.35
2023-03-06T20:21:13.649Z,58.11
2023-03-06T20:26:21.560Z,58.05
2023-03-06T20:31:29.757Z,58.24
2023-03-06T20:36:39.609Z,58.30
2023-03-06T20:41:47.213Z,58.31
2023-03-06T20:46:55.596Z,58.23
2023-03-06T20:52:02.957Z,58.47
2023-03-06T20:57:10.086Z,58.26
2023-03-06T21:02:18.297Z,58.04
2023-03-06T21:07:25.517Z,58.14
2023-03-06T21:12:32.956Z,58.24
2023-03-06T21:17:40.227Z,58.01
2023-03-06T21:22:47.792Z,58.47
2023-03-06T21:27:55.460Z,58.11
2023-03-06T21:33:02.860Z,58.32
2023-03-06T21:38:10.089Z,58.02
2023-03-06T21:43:18.052Z,58.22
2023-03-06T21:48:25.300Z,58.21
2023-03-06T21:53:32.844Z,58.33
2023-03-06T21:58:40.642Z,58.21
2023-03-06T22:03:48.035Z,58.50
2023-03-06T22:08:56.203Z,58.29
2023-03-06T22:14:03.773Z,58.14
2023-03-06T22:19:11.161Z,58.45
2023-03-06T22:24:18.751Z,58.32
2023-03-06T22:29:26.071Z,58.26
2023-03-06T22:34:33.877Z,58.15
2023-03-06T22:39:41.463Z,57.88
2023-03-06T22:44:48.939Z,58.06
2023-03-06T22:49:56.145Z,58.50
2023-03-06T22:55:03.414Z,58.46
2023-03-06T23:00:12.533Z,58.13
2023-03-06T23:05:19.847Z,58.36
2023-03-06T23:10:27.402Z,58.48
2023-03-06T23:15:36.764Z,58.61
2023-03-06T23:20:45.569Z,58.52
2023-03-06T23:25:53.217Z,58.43
2023-03-06T23:31:00.833Z,58.35
2023-03-06T23:36:09.153Z,58.26
2023-03-06T23:41:17.156Z,58.19
2023-03-06T23:46:24.982Z,58.35
2023-03-06T23:51:32.481Z,58.30
2023-03-06T23:56:39.985Z,58.28
