createdAt,value
2023-02-16T00:01:45.826Z,3.30
2023-02-16T00:04:21.253Z,3.30
2023-02-16T00:06:49.946Z,3.30
2023-02-16T00:09:18.873Z,3.30
2023-02-16T00:12:06.901Z,3.20
2023-02-16T00:14:38.582Z,3.20
2023-02-16T00:17:07.462Z,3.20
2023-02-16T00:19:37.170Z,3.20
2023-02-16T00:22:06.546Z,3.20
2023-02-16T00:24:35.543Z,3.20
2023-02-16T00:27:03.681Z,3.30
2023-02-16T00:29:34.053Z,3.30
2023-02-16T00:32:06.029Z,3.30
2023-02-16T00:34:35.642Z,3.30
2023-02-16T00:37:05.716Z,3.40
2023-02-16T00:39:34.839Z,3.40
2023-02-16T00:42:30.216Z,3.50
2023-02-16T02:44:32.227Z,4.30
2023-02-16T02:47:00.560Z,4.40
2023-02-16T02:49:28.575Z,4.30
2023-02-16T02:51:56.887Z,4.30
2023-02-16T03:00:17.092Z,4.20
2023-02-16T03:02:48.508Z,4.20
2023-02-16T03:08:15.360Z,4.20
2023-02-16T03:25:52.773Z,4.30
2023-02-16T03:48:46.508Z,4.30
2023-02-16T03:54:06.733Z,4.40
2023-02-16T03:56:34.795Z,4.40
2023-02-16T03:59:02.801Z,4.40
2023-02-16T04:01:31.391Z,4.40
2023-02-16T04:04:00.996Z,4.50
2023-02-16T04:06:29.450Z,4.50
2023-02-16T04:08:57.745Z,4.50
2023-02-16T04:22:08.544Z,4.50
2023-02-16T04:25:01.961Z,4.60
2023-02-16T04:27:30.210Z,4.60
2023-02-16T04:29:58.216Z,4.70
2023-02-16T04:32:26.261Z,4.70
2023-02-16T04:34:54.445Z,4.70
2023-02-16T04:42:57.546Z,4.70
2023-02-16T04:45:26.948Z,4.70
2023-02-16T04:47:54.946Z,4.70
2023-02-16T04:55:47.667Z,4.80
2023-02-16T04:58:15.848Z,4.90
2023-02-16T05:00:45.261Z,4.80
2023-02-16T05:03:13.474Z,4.80
2023-02-16T05:05:41.585Z,4.90
2023-02-16T05:08:09.698Z,4.90
2023-02-16T05:13:36.824Z,5.00
2023-02-16T05:16:06.892Z,5.00
2023-02-16T05:18:34.904Z,4.90
2023-02-16T05:23:58.390Z,5.00
2023-02-16T05:26:26.422Z,5.10
2023-02-16T05:28:54.815Z,5.10
2023-02-16T05:31:25.523Z,5.10
2023-02-16T05:33:53.616Z,5.10
2023-02-16T05:36:23.052Z,5.20
2023-02-16T05:38:51.563Z,5.20
2023-02-16T05:41:24.420Z,5.20
2023-02-16T05:43:53.715Z,5.20
2023-02-16T05:46:22.127Z,5.20
2023-02-16T05:48:51.982Z,5.30
2023-02-16T05:51:20.897Z,5.30
2023-02-16T05:53:48.910Z,5.30
2023-02-16T05:56:17.075Z,5.30
2023-02-16T05:58:45.410Z,5.30
2023-02-16T06:01:15.187Z,5.40
2023-02-16T06:03:43.493Z,5.40
2023-02-16T06:06:13.221Z,5.40
2023-02-16T06:08:41.604Z,5.40
2023-02-16T06:11:30.268Z,5.50
2023-02-16T06:13:59.429Z,5.50
2023-02-16T06:16:28.211Z,5.50
2023-02-16T06:18:56.895Z,5.50
2023-02-16T06:21:29.729Z,5.50
2023-02-16T06:23:57.870Z,5.50
2023-02-16T06:26:26.706Z,5.50
2023-02-16T06:28:55.044Z,5.50
2023-02-16T06:31:23.634Z,5.50
2023-02-16T07:00:31.584Z,5.60
2023-02-16T07:03:14.940Z,5.60
2023-02-16T07:05:44.929Z,5.60
2023-02-16T07:08:12.925Z,5.60
2023-02-16T07:10:50.130Z,5.70
2023-02-16T07:13:18.535Z,5.60
2023-02-16T07:18:57.743Z,5.70
2023-02-16T07:22:03.048Z,5.70
2023-02-16T07:24:32.559Z,5.70
2023-02-16T07:35:28.430Z,5.80
2023-02-16T07:37:56.763Z,5.80
2023-02-16T07:40:26.856Z,5.80
2023-02-16T07:42:57.546Z,5.80
2023-02-16T07:45:25.507Z,5.90
2023-02-16T07:47:53.472Z,5.90
2023-02-16T07:50:21.842Z,6.00
2023-02-16T07:52:49.854Z,6.00
2023-02-16T07:55:17.932Z,6.00
2023-02-16T07:57:49.655Z,6.10
2023-02-16T08:00:18.655Z,6.10
2023-02-16T08:02:48.845Z,6.20
2023-02-16T08:05:17.532Z,6.20
2023-02-16T08:07:46.703Z,6.20
2023-02-16T08:10:15.709Z,6.20
2023-02-16T08:12:44.295Z,6.20
2023-02-16T08:15:13.720Z,6.30
2023-02-16T08:17:41.709Z,6.30
2023-02-16T08:20:10.845Z,6.30
2023-02-16T08:22:38.835Z,6.30
2023-02-16T08:25:07.824Z,6.40
2023-02-16T08:27:40.262Z,6.40
2023-02-16T08:30:12.759Z,6.40
2023-02-16T08:32:42.489Z,6.50
2023-02-16T08:35:11.112Z,6.50
2023-02-16T08:37:39.411Z,6.60
2023-02-16T08:40:10.347Z,6.60
2023-02-16T08:42:38.862Z,6.60
2023-02-16T08:45:07.411Z,6.60
2023-02-16T08:47:36.539Z,6.60
2023-02-16T08:50:07.718Z,6.70
2023-02-16T08:52:35.707Z,6.70
2023-02-16T08:55:03.875Z,6.70
2023-02-16T08:57:34.966Z,6.70
2023-02-16T09:00:21.171Z,6.80
2023-02-16T09:02:50.000Z,6.90
2023-02-16T09:05:19.708Z,6.90
2023-02-16T09:07:48.904Z,7.00
2023-02-16T09:10:17.203Z,7.10
2023-02-16T09:12:48.427Z,7.10
2023-02-16T09:15:17.015Z,7.20
2023-02-16T09:17:45.012Z,7.20
2023-02-16T09:22:49.878Z,7.40
2023-02-16T09:25:18.010Z,7.50
2023-02-16T09:27:45.969Z,7.50
2023-02-16T09:30:15.087Z,7.60
2023-02-16T09:32:43.398Z,7.70
2023-02-16T09:35:11.706Z,7.80
2023-02-16T09:37:39.803Z,7.80
2023-02-16T09:40:13.688Z,8.00
2023-02-16T09:42:55.305Z,8.10
2023-02-16T09:45:26.837Z,8.20
2023-02-16T09:47:56.677Z,8.30
2023-02-16T09:50:52.038Z,8.50
2023-02-16T09:53:23.790Z,8.70
2023-02-16T09:56:03.217Z,8.80
2023-02-16T09:58:40.446Z,9.00
2023-02-16T10:01:17.965Z,9.20
2023-02-16T10:03:56.148Z,9.20
2023-02-16T10:06:49.428Z,9.20
2023-02-16T10:09:19.674Z,9.10
2023-02-16T10:11:54.434Z,9.20
2023-02-16T10:14:35.170Z,9.20
2023-02-16T10:17:12.344Z,9.20
2023-02-16T10:19:44.785Z,9.20
2023-02-16T10:22:17.768Z,9.20
2023-02-16T10:24:54.745Z,9.20
2023-02-16T10:27:24.887Z,9.20
2023-02-16T10:29:53.829Z,9.20
2023-02-16T10:32:29.306Z,9.30
2023-02-16T10:35:06.635Z,9.30
2023-02-16T10:37:47.882Z,9.20
2023-02-16T10:45:44.376Z,9.20
2023-02-16T10:48:13.283Z,9.20
2023-02-16T10:53:20.846Z,9.30
2023-02-16T10:55:48.925Z,9.30
2023-02-16T10:58:22.723Z,9.30
2023-02-16T11:00:59.771Z,9.30
2023-02-16T11:06:16.744Z,9.30
2023-02-16T11:08:50.028Z,9.30
2023-02-16T11:11:20.250Z,9.30
2023-02-16T11:16:45.857Z,9.30
2023-02-16T11:37:07.223Z,9.30
2023-02-16T11:44:57.278Z,9.30
2023-02-16T11:47:28.285Z,9.30
2023-02-16T11:50:18.998Z,9.20
2023-02-16T11:52:49.753Z,9.30
2023-02-16T11:57:54.105Z,9.30
2023-02-16T18:24:37.462Z,8.50
2023-02-16T18:27:08.081Z,8.40
2023-02-16T18:32:13.680Z,8.40
2023-02-16T18:34:43.265Z,8.50
2023-02-16T18:37:12.433Z,8.50
2023-02-16T18:39:48.008Z,8.50
2023-02-16T18:42:17.959Z,8.40
2023-02-16T18:44:48.366Z,8.40
2023-02-16T18:47:16.680Z,8.40
2023-02-16T18:49:45.253Z,8.40
2023-02-16T18:52:13.672Z,8.40
2023-02-16T18:54:44.031Z,8.40
2023-02-16T18:57:12.208Z,8.40
2023-02-16T18:59:40.947Z,8.50
2023-02-16T19:02:09.629Z,8.50
2023-02-16T19:04:39.623Z,8.50
2023-02-16T19:07:08.524Z,8.40
2023-02-16T19:09:37.115Z,8.40
2023-02-16T19:12:07.433Z,8.40
2023-02-16T19:14:55.887Z,8.40
2023-02-16T19:17:24.280Z,8.40
2023-02-16T19:19:53.688Z,8.40
2023-02-16T19:22:23.451Z,8.40
2023-02-16T19:24:52.336Z,8.40
2023-02-16T19:27:23.614Z,8.40
2023-02-16T19:29:53.718Z,8.50
2023-02-16T19:34:57.778Z,8.50
2023-02-16T19:37:25.899Z,8.50
2023-02-16T19:42:31.905Z,8.50
2023-02-16T19:45:00.321Z,8.50
2023-02-16T19:47:34.925Z,8.50
2023-02-16T19:50:04.009Z,8.50
2023-02-16T19:52:32.184Z,8.50
2023-02-16T19:57:50.931Z,8.60
2023-02-16T20:00:20.078Z,8.60
2023-02-16T20:02:48.216Z,8.60
2023-02-16T20:05:16.479Z,8.60
2023-02-16T20:07:44.619Z,8.60
2023-02-16T20:10:12.756Z,8.60
2023-02-16T20:12:40.902Z,8.60
2023-02-16T20:15:13.972Z,8.60
2023-02-16T20:17:42.499Z,8.60
2023-02-16T20:20:11.165Z,8.60
2023-02-16T20:22:39.307Z,8.60
2023-02-16T20:25:08.483Z,8.60
2023-02-16T20:27:38.907Z,8.60
2023-02-16T20:30:09.277Z,8.60
2023-02-16T20:32:39.708Z,8.60
2023-02-16T20:35:08.504Z,8.60
2023-02-16T20:37:36.997Z,8.60
2023-02-16T20:40:10.800Z,8.60
2023-02-16T20:42:39.611Z,8.60
2023-02-16T20:45:08.908Z,8.60
2023-02-16T20:47:38.304Z,8.60
2023-02-16T20:50:08.629Z,8.60
2023-02-16T20:52:37.003Z,8.60
2023-02-16T20:55:06.634Z,8.60
2023-02-16T20:57:39.128Z,8.60
2023-02-16T21:00:13.130Z,8.60
2023-02-16T21:02:43.932Z,8.60
2023-02-16T21:05:13.464Z,8.70
2023-02-16T21:07:42.293Z,8.70
2023-02-16T21:10:12.772Z,8.70
2023-02-16T21:12:41.351Z,8.70
2023-02-16T21:15:10.663Z,8.70
2023-02-16T21:17:41.011Z,8.70
2023-02-16T21:20:11.686Z,8.70
2023-02-16T21:22:40.383Z,8.70
2023-02-16T21:25:11.593Z,8.80
2023-02-16T21:27:41.639Z,8.80
2023-02-16T21:30:11.231Z,8.80
2023-02-16T21:32:39.698Z,8.80
2023-02-16T21:35:08.550Z,8.80
2023-02-16T21:37:38.686Z,8.80
2023-02-16T21:40:26.583Z,8.80
2023-02-16T21:42:56.361Z,8.80
2023-02-16T21:45:24.922Z,8.80
2023-02-16T21:48:11.886Z,8.80
2023-02-16T21:50:42.719Z,8.80
2023-02-16T21:53:12.340Z,8.80
2023-02-16T21:56:07.223Z,8.90
2023-02-16T21:58:36.014Z,8.90
2023-02-16T22:01:04.234Z,8.80
2023-02-16T22:03:33.765Z,8.90
2023-02-16T22:06:03.896Z,8.90
2023-02-16T22:08:37.904Z,8.90
2023-02-16T22:11:09.748Z,8.90
2023-02-16T22:13:38.790Z,9.00
2023-02-16T22:16:12.508Z,9.00
2023-02-16T22:18:43.705Z,9.00
2023-02-16T22:21:13.608Z,9.00
2023-02-16T22:23:43.507Z,9.00
2023-02-16T22:26:24.043Z,9.00
2023-02-16T22:28:52.748Z,9.10
2023-02-16T22:31:23.518Z,9.10
2023-02-16T22:33:57.126Z,9.10
2023-02-16T22:36:25.368Z,9.10
2023-02-16T22:38:55.763Z,9.20
2023-02-16T22:41:25.602Z,9.20
2023-02-16T22:43:55.387Z,9.20
2023-02-16T22:46:25.383Z,9.20
2023-02-16T22:48:54.690Z,9.20
2023-02-16T22:51:23.273Z,9.20
2023-02-16T22:53:51.505Z,9.20
2023-02-16T22:56:21.695Z,9.30
2023-02-16T22:58:50.019Z,9.30
2023-02-16T23:01:21.203Z,9.30
2023-02-16T23:03:52.653Z,9.30
2023-02-16T23:06:23.124Z,9.30
2023-02-16T23:08:54.423Z,9.40
2023-02-16T23:11:25.109Z,9.40
2023-02-16T23:13:53.671Z,9.40
2023-02-16T23:16:24.394Z,9.40
2023-02-16T23:18:54.607Z,9.50
2023-02-16T23:21:28.003Z,9.50
2023-02-16T23:23:56.743Z,9.50
2023-02-16T23:26:29.574Z,9.50
2023-02-16T23:29:00.462Z,9.50
2023-02-16T23:37:20.844Z,9.60
2023-02-16T23:39:49.423Z,9.60
2023-02-16T23:42:19.320Z,9.60
2023-02-16T23:44:49.608Z,9.60
2023-02-16T23:47:18.227Z,9.60
2023-02-16T23:49:46.605Z,9.70
2023-02-16T23:52:15.275Z,9.70
2023-02-16T23:54:43.592Z,9.70
2023-02-16T23:57:12.381Z,9.70
2023-02-16T23:59:43.416Z,9.70
