createdAt,value
2023-04-18T00:00:07.105Z,0.00
2023-04-18T00:00:17.164Z,0.00
2023-04-18T00:00:27.222Z,0.00
2023-04-18T00:00:37.353Z,0.00
2023-04-18T00:00:47.410Z,0.00
2023-04-18T00:00:57.439Z,0.00
2023-04-18T00:01:07.483Z,0.00
2023-04-18T00:01:17.534Z,0.00
2023-04-18T00:01:27.582Z,0.00
2023-04-18T00:01:37.711Z,0.00
2023-04-18T00:01:47.774Z,0.00
2023-04-18T00:01:57.930Z,0.00
2023-04-18T00:02:07.875Z,0.00
2023-04-18T00:02:18.051Z,0.00
2023-04-18T00:02:28.107Z,0.00
2023-04-18T00:02:38.170Z,0.00
2023-04-18T00:02:48.214Z,0.00
2023-04-18T00:02:59.184Z,0.00
2023-04-18T00:03:08.488Z,0.00
2023-04-18T00:03:18.579Z,0.00
2023-04-18T00:03:28.780Z,0.00
2023-04-18T00:03:38.894Z,0.00
2023-04-18T00:03:49.030Z,0.00
2023-04-18T00:03:58.889Z,0.00
2023-04-18T00:04:09.025Z,0.00
2023-04-18T00:04:19.431Z,0.00
2023-04-18T00:04:29.197Z,0.00
2023-04-18T00:04:39.147Z,0.00
2023-04-18T00:04:49.220Z,0.00
2023-04-18T00:04:59.368Z,0.00
2023-04-18T00:05:09.476Z,0.00
2023-04-18T00:05:19.559Z,0.00
2023-04-18T00:05:29.731Z,0.00
2023-04-18T00:05:39.732Z,0.00
2023-04-18T00:05:49.759Z,0.00
2023-04-18T00:05:59.789Z,0.00
2023-04-18T00:06:09.814Z,0.00
2023-04-18T00:06:19.867Z,0.00
2023-04-18T00:06:29.905Z,0.00
2023-04-18T00:06:40.033Z,0.00
2023-04-18T00:06:50.099Z,0.00
2023-04-18T00:07:00.185Z,0.00
2023-04-18T00:07:10.227Z,0.00
2023-04-18T00:07:20.262Z,0.00
2023-04-18T00:07:30.287Z,0.00
2023-04-18T00:07:40.330Z,0.00
2023-04-18T00:07:50.386Z,0.00
2023-04-18T00:08:00.421Z,0.00
2023-04-18T00:08:10.540Z,0.00
2023-04-18T00:08:20.573Z,0.00
2023-04-18T00:08:30.602Z,0.00
2023-04-18T00:08:40.636Z,0.00
2023-04-18T00:08:50.684Z,0.00
2023-04-18T00:09:00.790Z,0.00
2023-04-18T00:09:10.819Z,0.00
2023-04-18T00:09:20.857Z,0.00
2023-04-18T00:09:30.920Z,0.00
2023-04-18T00:09:40.978Z,0.00
2023-04-18T00:09:50.980Z,0.00
2023-04-18T00:10:01.054Z,0.00
2023-04-18T00:10:11.049Z,0.00
2023-04-18T00:10:21.100Z,0.00
2023-04-18T00:10:31.137Z,0.00
2023-04-18T00:10:41.175Z,0.00
2023-04-18T00:10:51.192Z,0.00
2023-04-18T00:11:01.219Z,0.00
2023-04-18T00:11:11.263Z,0.00
2023-04-18T00:11:21.321Z,0.00
2023-04-18T00:11:31.382Z,0.00
2023-04-18T00:11:41.455Z,0.00
2023-04-18T00:11:51.482Z,0.00
2023-04-18T00:12:01.528Z,0.00
2023-04-18T00:12:11.610Z,0.00
2023-04-18T00:12:21.648Z,0.00
2023-04-18T00:12:31.685Z,0.00
2023-04-18T00:12:41.701Z,0.00
2023-04-18T00:12:51.758Z,0.00
2023-04-18T00:13:01.780Z,0.00
2023-04-18T00:13:11.818Z,0.00
2023-04-18T00:13:21.872Z,0.00
2023-04-18T00:13:31.910Z,0.00
2023-04-18T00:13:41.928Z,0.00
2023-04-18T00:13:51.944Z,0.00
2023-04-18T00:14:01.962Z,0.00
2023-04-18T00:14:12.298Z,0.00
2023-04-18T00:14:22.142Z,0.00
2023-04-18T00:14:32.240Z,0.00
2023-04-18T00:14:42.281Z,0.00
2023-04-18T00:14:52.309Z,0.00
2023-04-18T00:15:02.380Z,0.00
2023-04-18T00:15:12.406Z,0.00
2023-04-18T00:15:22.433Z,0.00
2023-04-18T00:15:32.473Z,0.00
2023-04-18T00:15:42.513Z,0.00
2023-04-18T00:15:52.573Z,0.00
2023-04-18T00:16:02.605Z,0.00
2023-04-18T00:16:12.680Z,0.00
2023-04-18T00:16:22.748Z,0.00
2023-04-18T00:16:32.814Z,0.00
2023-04-18T00:16:42.937Z,0.00
2023-04-18T00:16:52.994Z,0.00
2023-04-18T00:17:03.131Z,0.00
2023-04-18T00:17:13.241Z,0.00
2023-04-18T00:17:23.274Z,0.00
2023-04-18T00:17:33.398Z,0.00
2023-04-18T00:17:43.446Z,0.00
2023-04-18T00:17:53.513Z,0.00
2023-04-18T00:18:03.668Z,0.00
2023-04-18T00:18:13.590Z,0.00
2023-04-18T00:18:23.623Z,0.00
2023-04-18T00:18:33.650Z,0.00
2023-04-18T00:18:43.669Z,0.00
2023-04-18T00:18:53.734Z,0.00
2023-04-18T00:19:03.747Z,0.00
2023-04-18T00:19:13.778Z,0.00
2023-04-18T00:19:23.803Z,0.00
2023-04-18T00:19:33.848Z,0.00
2023-04-18T00:19:43.876Z,0.00
2023-04-18T00:19:53.940Z,0.00
2023-04-18T00:20:03.981Z,0.00
2023-04-18T00:20:14.066Z,0.00
2023-04-18T00:20:24.086Z,0.00
2023-04-18T00:20:34.209Z,0.00
2023-04-18T00:20:44.228Z,0.00
2023-04-18T00:20:54.254Z,0.00
2023-04-18T00:21:04.395Z,0.00
2023-04-18T00:21:14.387Z,0.00
2023-04-18T00:21:24.428Z,0.00
2023-04-18T00:21:34.496Z,0.00
2023-04-18T00:21:44.540Z,0.00
2023-04-18T00:21:54.590Z,0.00
2023-04-18T00:22:04.637Z,0.00
2023-04-18T00:22:14.671Z,0.00
2023-04-18T00:22:24.698Z,0.00
2023-04-18T00:22:34.736Z,0.00
2023-04-18T00:22:44.767Z,0.00
2023-04-18T00:22:54.812Z,0.00
2023-04-18T00:23:04.854Z,0.00
2023-04-18T00:23:14.898Z,0.00
2023-04-18T00:23:24.899Z,0.00
2023-04-18T00:23:34.934Z,0.00
2023-04-18T00:23:44.983Z,0.00
2023-04-18T00:23:55.024Z,0.00
2023-04-18T00:24:05.051Z,0.00
2023-04-18T00:24:15.294Z,0.00
2023-04-18T00:24:25.082Z,0.00
2023-04-18T00:24:35.158Z,0.00
2023-04-18T00:24:45.204Z,0.00
2023-04-18T00:24:55.217Z,0.00
2023-04-18T00:25:05.306Z,0.00
2023-04-18T00:25:15.342Z,0.00
2023-04-18T00:25:25.378Z,0.00
2023-04-18T00:25:35.399Z,0.00
2023-04-18T00:25:45.444Z,0.00
2023-04-18T00:25:55.466Z,0.00
2023-04-18T00:26:05.485Z,0.00
2023-04-18T00:26:15.523Z,0.00
2023-04-18T00:26:25.550Z,0.00
2023-04-18T00:26:35.584Z,0.00
2023-04-18T00:26:45.633Z,0.00
2023-04-18T00:26:55.668Z,0.00
2023-04-18T00:27:05.807Z,0.00
2023-04-18T00:27:15.816Z,0.00
2023-04-18T00:27:25.851Z,0.00
2023-04-18T00:27:35.920Z,0.00
2023-04-18T00:27:45.968Z,0.00
2023-04-18T00:27:55.988Z,0.00
2023-04-18T00:28:06.015Z,0.00
2023-04-18T00:28:16.057Z,0.00
2023-04-18T00:28:26.084Z,0.00
2023-04-18T00:28:36.139Z,0.00
2023-04-18T00:28:46.174Z,0.00
2023-04-18T00:28:56.213Z,0.00
2023-04-18T00:29:06.254Z,0.00
2023-04-18T00:29:16.280Z,0.00
2023-04-18T00:29:26.318Z,0.00
2023-04-18T00:29:36.347Z,0.00
2023-04-18T00:29:46.496Z,0.00
2023-04-18T00:29:56.395Z,0.00
2023-04-18T00:30:06.429Z,0.00
2023-04-18T00:30:16.453Z,0.00
2023-04-18T00:30:26.480Z,0.00
2023-04-18T00:30:36.522Z,0.00
2023-04-18T00:30:46.533Z,0.00
2023-04-18T00:30:56.648Z,0.00
2023-04-18T00:31:06.737Z,0.00
2023-04-18T00:31:16.771Z,0.00
2023-04-18T00:31:26.890Z,0.00
2023-04-18T00:31:36.926Z,0.00
2023-04-18T00:31:46.967Z,0.00
2023-04-18T00:31:57.006Z,0.00
2023-04-18T00:32:07.042Z,0.00
2023-04-18T00:32:17.078Z,0.00
2023-04-18T00:32:27.174Z,0.00
2023-04-18T00:32:37.208Z,0.00
2023-04-18T00:32:47.277Z,0.00
2023-04-18T00:32:57.332Z,0.00
2023-04-18T00:33:07.327Z,0.00
2023-04-18T00:33:17.369Z,0.00
2023-04-18T00:33:27.421Z,0.00
2023-04-18T00:33:37.469Z,0.00
2023-04-18T00:33:47.466Z,0.00
2023-04-18T00:33:57.480Z,0.00
2023-04-18T00:34:07.484Z,0.00
2023-04-18T00:34:17.503Z,0.00
2023-04-18T00:34:27.519Z,0.00
2023-04-18T00:34:37.560Z,0.00
2023-04-18T00:34:47.603Z,0.00
2023-04-18T00:34:57.612Z,0.00
2023-04-18T00:35:07.639Z,0.00
2023-04-18T00:35:17.658Z,0.00
2023-04-18T00:35:27.670Z,0.00
2023-04-18T00:35:37.879Z,0.00
2023-04-18T00:35:47.864Z,0.00
2023-04-18T00:35:58.044Z,0.00
2023-04-18T00:36:08.056Z,0.00
2023-04-18T00:36:18.085Z,0.00
2023-04-18T00:36:28.097Z,0.00
2023-04-18T00:36:38.191Z,0.00
2023-04-18T00:36:48.221Z,0.00
2023-04-18T00:36:58.225Z,0.00
2023-04-18T00:37:08.225Z,0.00
2023-04-18T00:37:18.241Z,0.00
2023-04-18T00:37:28.330Z,0.00
2023-04-18T00:37:38.328Z,0.00
2023-04-18T00:37:48.345Z,0.00
2023-04-18T00:37:58.518Z,0.00
2023-04-18T00:38:08.692Z,0.00
2023-04-18T00:38:18.728Z,0.00
2023-04-18T00:38:28.887Z,0.00
2023-04-18T00:38:38.900Z,0.00
2023-04-18T00:38:48.898Z,0.00
2023-04-18T00:38:58.909Z,0.00
2023-04-18T00:39:08.922Z,0.00
2023-04-18T00:39:18.953Z,0.00
2023-04-18T00:39:28.966Z,0.00
2023-04-18T00:39:39.145Z,0.00
2023-04-18T00:39:49.185Z,0.00
2023-04-18T00:39:59.212Z,0.00
2023-04-18T00:40:09.228Z,0.00
2023-04-18T00:40:19.261Z,0.00
2023-04-18T00:40:29.281Z,0.00
2023-04-18T00:40:39.314Z,0.00
2023-04-18T00:40:49.352Z,0.00
2023-04-18T00:40:59.395Z,0.00
2023-04-18T00:41:09.451Z,0.00
2023-04-18T00:41:19.489Z,0.00
2023-04-18T00:41:29.562Z,0.00
2023-04-18T00:41:39.600Z,0.00
2023-04-18T00:41:49.639Z,0.00
2023-04-18T00:41:59.666Z,0.00
2023-04-18T00:42:09.713Z,0.00
2023-04-18T00:42:19.737Z,0.00
2023-04-18T00:42:29.763Z,0.00
2023-04-18T00:42:39.802Z,0.00
2023-04-18T00:42:49.842Z,0.00
2023-04-18T00:42:59.893Z,0.00
2023-04-18T00:43:09.947Z,0.00
2023-04-18T00:43:19.991Z,0.00
2023-04-18T00:43:30.023Z,0.00
2023-04-18T00:43:40.058Z,0.00
2023-04-18T00:43:50.087Z,0.00
2023-04-18T00:44:00.156Z,0.00
2023-04-18T00:44:10.171Z,0.00
2023-04-18T00:44:20.202Z,0.00
2023-04-18T00:44:30.245Z,0.00
2023-04-18T00:44:40.273Z,0.00
2023-04-18T00:44:50.315Z,0.00
2023-04-18T00:45:00.365Z,0.00
2023-04-18T00:45:10.385Z,0.00
2023-04-18T00:45:20.414Z,0.00
2023-04-18T00:45:30.467Z,0.00
2023-04-18T00:45:40.496Z,0.00
2023-04-18T00:45:50.563Z,0.00
2023-04-18T00:46:00.628Z,0.00
2023-04-18T00:46:10.712Z,0.00
2023-04-18T00:46:20.772Z,0.00
2023-04-18T00:46:30.862Z,0.00
2023-04-18T00:46:41.022Z,0.00
2023-04-18T00:46:50.954Z,0.00
2023-04-18T00:47:00.983Z,0.00
2023-04-18T00:47:11.048Z,0.00
2023-04-18T00:47:21.103Z,0.00
2023-04-18T00:47:31.172Z,0.00
2023-04-18T00:47:41.252Z,0.00
2023-04-18T00:47:51.315Z,0.00
2023-04-18T00:48:01.412Z,0.00
2023-04-18T00:48:11.424Z,0.00
2023-04-18T00:48:21.450Z,0.00
2023-04-18T00:48:31.495Z,0.00
2023-04-18T00:48:41.523Z,0.00
2023-04-18T00:48:51.607Z,0.00
2023-04-18T00:49:01.654Z,0.00
2023-04-18T00:49:11.707Z,0.00
2023-04-18T00:49:21.736Z,0.00
2023-04-18T00:49:31.775Z,0.00
2023-04-18T00:49:41.796Z,0.00
2023-04-18T00:49:51.844Z,0.00
2023-04-18T00:50:01.866Z,0.00
2023-04-18T00:50:11.912Z,0.00
2023-04-18T00:50:21.959Z,0.00
2023-04-18T00:50:31.991Z,0.00
2023-04-18T00:50:42.045Z,0.00
2023-04-18T00:50:52.084Z,0.00
2023-04-18T00:51:02.145Z,0.00
2023-04-18T00:51:12.168Z,0.00
2023-04-18T00:51:22.257Z,0.00
2023-04-18T00:51:32.305Z,0.00
2023-04-18T00:51:42.377Z,0.00
2023-04-18T00:51:52.413Z,0.00
2023-04-18T00:52:02.453Z,0.00
2023-04-18T00:52:12.509Z,0.00
2023-04-18T00:52:22.566Z,0.00
2023-04-18T00:52:32.603Z,0.00
2023-04-18T00:52:42.639Z,0.00
2023-04-18T00:52:52.671Z,0.00
2023-04-18T00:53:02.710Z,0.00
2023-04-18T00:53:12.752Z,0.00
2023-04-18T00:53:22.780Z,0.00
2023-04-18T00:53:32.837Z,0.00
2023-04-18T00:53:42.934Z,0.00
2023-04-18T00:53:52.986Z,0.00
2023-04-18T00:54:03.024Z,0.00
2023-04-18T00:54:13.403Z,0.00
2023-04-18T00:54:23.212Z,0.00
2023-04-18T00:54:33.289Z,0.00
2023-04-18T00:54:43.323Z,0.00
2023-04-18T00:54:53.361Z,0.00
2023-04-18T00:55:03.410Z,0.00
2023-04-18T00:55:13.537Z,0.00
2023-04-18T00:55:23.501Z,0.00
2023-04-18T00:55:33.544Z,0.00
2023-04-18T00:55:43.600Z,0.00
2023-04-18T00:55:53.646Z,0.00
2023-04-18T00:56:03.684Z,0.00
2023-04-18T00:56:13.739Z,0.00
2023-04-18T00:56:23.831Z,0.00
2023-04-18T00:56:33.837Z,0.00
2023-04-18T00:56:43.874Z,0.00
2023-04-18T00:56:53.938Z,0.00
2023-04-18T00:57:04.081Z,0.00
2023-04-18T00:57:14.098Z,0.00
2023-04-18T00:57:24.130Z,0.00
2023-04-18T00:57:34.173Z,0.00
2023-04-18T00:57:44.195Z,0.00
2023-04-18T00:57:54.253Z,0.00
2023-04-18T00:58:04.334Z,0.00
2023-04-18T00:58:14.360Z,0.00
2023-04-18T00:58:24.403Z,0.00
2023-04-18T00:58:34.435Z,0.00
2023-04-18T00:58:44.470Z,0.00
2023-04-18T00:58:54.508Z,0.00
2023-04-18T00:59:04.540Z,0.00
2023-04-18T00:59:14.574Z,0.00
2023-04-18T00:59:24.645Z,0.00
2023-04-18T00:59:34.748Z,0.00
2023-04-18T00:59:44.781Z,0.00
2023-04-18T00:59:54.854Z,0.00
2023-04-18T01:00:04.921Z,0.00
2023-04-18T01:00:14.946Z,0.00
2023-04-18T01:00:25.087Z,0.00
2023-04-18T01:00:35.157Z,0.00
2023-04-18T01:00:45.181Z,0.00
2023-04-18T01:00:55.232Z,0.00
2023-04-18T01:01:05.307Z,0.00
2023-04-18T01:01:15.334Z,0.00
2023-04-18T01:01:25.352Z,0.00
2023-04-18T01:01:35.456Z,0.00
2023-04-18T01:01:45.582Z,0.00
2023-04-18T01:01:55.738Z,0.00
2023-04-18T01:02:05.831Z,0.00
2023-04-18T01:02:15.859Z,0.00
2023-04-18T01:02:25.933Z,0.00
2023-04-18T01:02:35.955Z,0.00
2023-04-18T01:02:45.912Z,0.00
2023-04-18T01:02:56.266Z,0.00
2023-04-18T01:03:06.232Z,0.00
2023-04-18T01:03:16.315Z,0.00
2023-04-18T01:03:26.286Z,0.00
2023-04-18T01:03:36.443Z,0.00
2023-04-18T01:03:46.467Z,0.00
2023-04-18T01:03:56.505Z,0.00
2023-04-18T01:04:06.468Z,0.00
2023-04-18T01:04:16.792Z,0.00
2023-04-18T01:04:26.785Z,0.00
2023-04-18T01:04:36.709Z,0.00
2023-04-18T01:04:46.711Z,0.00
2023-04-18T01:04:56.744Z,0.00
2023-04-18T01:05:06.802Z,0.00
2023-04-18T01:05:16.835Z,0.00
2023-04-18T01:05:26.891Z,0.00
2023-04-18T01:05:36.932Z,0.00
2023-04-18T01:05:46.941Z,0.00
2023-04-18T01:05:56.951Z,0.00
2023-04-18T01:06:07.026Z,0.00
2023-04-18T01:06:17.042Z,0.00
2023-04-18T01:06:27.062Z,0.00
2023-04-18T01:06:37.159Z,0.00
2023-04-18T01:06:47.190Z,0.00
2023-04-18T01:06:57.195Z,0.00
2023-04-18T01:07:07.390Z,0.00
2023-04-18T01:07:17.422Z,0.00
2023-04-18T01:07:27.455Z,0.00
2023-04-18T01:07:37.489Z,0.00
2023-04-18T01:07:47.514Z,0.00
2023-04-18T01:07:57.545Z,0.00
2023-04-18T01:08:07.589Z,0.00
2023-04-18T01:08:17.636Z,0.00
2023-04-18T01:08:27.671Z,0.00
2023-04-18T01:08:37.714Z,0.00
2023-04-18T01:08:47.720Z,0.00
2023-04-18T01:08:57.745Z,0.00
2023-04-18T06:52:39.762Z,33.75
2023-04-18T06:52:49.817Z,50.62
2023-04-18T06:52:59.885Z,50.62
2023-04-18T06:53:09.926Z,50.62
2023-04-18T06:53:20.015Z,50.62
2023-04-18T06:53:30.056Z,50.62
2023-04-18T06:53:40.090Z,50.62
2023-04-18T06:53:50.150Z,50.62
2023-04-18T06:54:00.235Z,50.62
2023-04-18T06:54:10.295Z,50.62
2023-04-18T06:54:20.341Z,50.62
2023-04-18T06:54:30.376Z,50.62
2023-04-18T06:54:40.418Z,50.62
2023-04-18T06:54:50.470Z,50.62
2023-04-18T06:55:00.556Z,50.62
2023-04-18T06:55:10.604Z,56.25
2023-04-18T06:55:20.679Z,56.25
2023-04-18T06:55:30.783Z,56.25
2023-04-18T06:55:40.864Z,56.25
2023-04-18T06:55:50.901Z,56.25
2023-04-18T06:56:00.966Z,56.25
2023-04-18T06:56:11.007Z,56.25
2023-04-18T06:56:21.053Z,56.25
2023-04-18T06:56:31.149Z,56.25
2023-04-18T06:56:41.190Z,56.25
2023-04-18T06:56:51.277Z,56.25
2023-04-18T06:57:01.308Z,56.25
2023-04-18T06:57:11.387Z,56.25
2023-04-18T06:57:21.439Z,56.25
2023-04-18T06:57:31.517Z,56.25
2023-04-18T06:57:41.637Z,56.25
2023-04-18T06:57:51.656Z,56.25
2023-04-18T06:58:01.690Z,56.25
2023-04-18T06:58:11.762Z,56.25
2023-04-18T06:58:21.774Z,56.25
2023-04-18T06:58:31.796Z,56.25
2023-04-18T06:58:41.871Z,56.25
2023-04-18T06:58:51.921Z,61.88
2023-04-18T06:59:01.958Z,61.88
2023-04-18T06:59:12.120Z,61.88
2023-04-18T06:59:22.118Z,61.88
2023-04-18T06:59:32.156Z,61.88
2023-04-18T06:59:42.179Z,61.88
2023-04-18T06:59:52.212Z,61.88
2023-04-18T07:00:02.294Z,61.88
2023-04-18T07:00:12.271Z,61.88
2023-04-18T07:00:22.281Z,61.88
2023-04-18T07:00:32.349Z,67.50
2023-04-18T07:00:42.390Z,67.50
2023-04-18T07:00:52.454Z,67.50
2023-04-18T07:01:02.509Z,67.50
2023-04-18T07:01:12.532Z,67.50
2023-04-18T07:01:22.537Z,67.50
2023-04-18T07:01:32.730Z,67.50
2023-04-18T07:01:42.648Z,67.50
2023-04-18T07:01:52.788Z,67.50
2023-04-18T07:02:02.717Z,67.50
2023-04-18T07:02:12.777Z,67.50
2023-04-18T07:02:22.864Z,67.50
2023-04-18T07:02:32.884Z,67.50
2023-04-18T07:02:42.935Z,67.50
2023-04-18T07:02:52.999Z,73.12
2023-04-18T07:03:03.159Z,73.12
2023-04-18T07:03:13.467Z,73.12
2023-04-18T07:03:23.156Z,73.12
2023-04-18T07:03:33.156Z,73.12
2023-04-18T07:03:43.355Z,73.12
2023-04-18T07:03:53.355Z,73.12
2023-04-18T07:04:03.343Z,73.12
2023-04-18T07:04:13.780Z,73.12
2023-04-18T07:04:23.621Z,73.12
2023-04-18T07:04:33.581Z,73.12
2023-04-18T07:04:43.666Z,73.12
2023-04-18T07:04:53.584Z,73.12
2023-04-18T07:05:03.642Z,73.12
2023-04-18T07:05:13.762Z,73.12
2023-04-18T07:05:23.819Z,73.12
2023-04-18T07:05:33.868Z,73.12
2023-04-18T07:05:43.922Z,73.12
2023-04-18T07:05:54.013Z,73.12
2023-04-18T07:06:04.085Z,73.12
2023-04-18T07:06:14.220Z,73.12
2023-04-18T07:06:24.303Z,73.12
2023-04-18T07:06:34.368Z,73.12
2023-04-18T07:06:44.435Z,73.12
2023-04-18T07:06:54.482Z,73.12
2023-04-18T07:07:04.557Z,73.12
2023-04-18T07:07:14.613Z,73.12
2023-04-18T07:07:24.703Z,73.12
2023-04-18T07:07:34.764Z,73.12
2023-04-18T07:07:44.886Z,73.12
2023-04-18T07:07:54.952Z,73.12
2023-04-18T07:08:04.998Z,73.12
2023-04-18T07:08:15.035Z,73.12
2023-04-18T07:08:25.098Z,73.12
2023-04-18T07:08:35.162Z,73.12
2023-04-18T07:08:45.214Z,73.12
2023-04-18T07:08:55.285Z,73.12
2023-04-18T07:09:05.301Z,78.75
2023-04-18T07:09:15.336Z,78.75
2023-04-18T07:09:25.389Z,78.75
2023-04-18T07:09:35.476Z,78.75
2023-04-18T07:09:45.516Z,78.75
2023-04-18T07:09:55.582Z,78.75
2023-04-18T07:10:05.607Z,78.75
2023-04-18T07:10:15.652Z,84.38
2023-04-18T07:10:25.712Z,78.75
2023-04-18T07:10:35.746Z,78.75
2023-04-18T07:10:45.791Z,78.75
2023-04-18T07:10:55.824Z,78.75
2023-04-18T07:11:05.857Z,73.12
2023-04-18T07:11:15.907Z,73.12
2023-04-18T07:11:25.951Z,73.12
2023-04-18T07:11:36.012Z,78.75
2023-04-18T07:11:46.080Z,78.75
2023-04-18T07:11:56.117Z,78.75
2023-04-18T07:12:06.154Z,78.75
2023-04-18T07:12:16.193Z,78.75
2023-04-18T07:12:26.247Z,78.75
2023-04-18T07:12:36.298Z,78.75
2023-04-18T07:12:46.342Z,78.75
2023-04-18T07:12:56.399Z,78.75
2023-04-18T07:13:06.446Z,78.75
2023-04-18T07:13:16.496Z,78.75
2023-04-18T07:13:26.542Z,78.75
2023-04-18T07:13:36.627Z,78.75
2023-04-18T07:13:46.683Z,78.75
2023-04-18T07:13:56.747Z,84.38
2023-04-18T07:14:06.799Z,84.38
2023-04-18T07:14:17.048Z,84.38
2023-04-18T07:14:26.953Z,84.38
2023-04-18T07:14:37.012Z,84.38
2023-04-18T07:14:47.045Z,84.38
2023-04-18T07:14:57.117Z,84.38
2023-04-18T07:15:07.148Z,84.38
2023-04-18T07:15:17.199Z,84.38
2023-04-18T07:15:27.278Z,84.38
2023-04-18T07:15:37.379Z,84.38
2023-04-18T07:15:47.422Z,84.38
2023-04-18T07:15:57.495Z,84.38
2023-04-18T07:16:07.541Z,84.38
2023-04-18T07:16:17.614Z,84.38
2023-04-18T07:16:27.676Z,84.38
2023-04-18T07:16:37.861Z,84.38
2023-04-18T07:16:47.841Z,84.38
2023-04-18T07:16:57.906Z,84.38
2023-04-18T07:17:07.972Z,84.38
2023-04-18T07:17:18.075Z,84.38
2023-04-18T07:17:28.120Z,84.38
2023-04-18T07:17:38.257Z,84.38
2023-04-18T07:17:48.207Z,84.38
2023-04-18T07:17:58.271Z,84.38
2023-04-18T07:18:08.356Z,84.38
2023-04-18T07:18:26.760Z,84.38
2023-04-18T07:18:37.299Z,84.38
2023-04-18T07:18:40.294Z,84.38
2023-04-18T07:18:50.335Z,84.38
2023-04-18T07:19:00.387Z,84.38
2023-04-18T07:19:10.438Z,84.38
2023-04-18T07:19:20.500Z,78.75
2023-04-18T07:19:30.542Z,78.75
2023-04-18T07:19:40.624Z,78.75
2023-04-18T07:19:50.735Z,78.75
2023-04-18T07:20:00.772Z,78.75
2023-04-18T07:20:12.239Z,78.75
2023-04-18T07:20:20.892Z,78.75
2023-04-18T07:20:30.922Z,78.75
2023-04-18T07:20:40.979Z,78.75
2023-04-18T07:20:51.028Z,78.75
2023-04-18T07:21:01.075Z,78.75
2023-04-18T07:21:11.165Z,78.75
2023-04-18T07:21:21.208Z,78.75
2023-04-18T07:21:31.252Z,78.75
2023-04-18T07:21:41.287Z,78.75
2023-04-18T07:21:51.384Z,78.75
2023-04-18T07:22:01.484Z,78.75
2023-04-18T07:22:11.533Z,78.75
2023-04-18T07:22:21.584Z,73.12
2023-04-18T07:22:31.644Z,78.75
2023-04-18T07:22:41.780Z,78.75
2023-04-18T07:22:51.816Z,84.38
2023-04-18T07:23:01.887Z,78.75
2023-04-18T07:23:11.981Z,73.12
2023-04-18T07:23:22.021Z,73.12
2023-04-18T07:23:32.098Z,73.12
2023-04-18T07:23:42.138Z,67.50
2023-04-18T07:23:52.228Z,67.50
2023-04-18T07:24:02.280Z,67.50
2023-04-18T07:24:12.572Z,67.50
2023-04-18T07:24:22.281Z,67.50
2023-04-18T07:24:32.325Z,67.50
2023-04-18T07:24:42.459Z,61.88
2023-04-18T07:24:52.511Z,61.88
2023-04-18T07:25:02.557Z,67.50
2023-04-18T07:25:12.626Z,67.50
2023-04-18T07:25:22.699Z,73.12
2023-04-18T07:25:32.744Z,67.50
2023-04-18T07:25:42.786Z,67.50
2023-04-18T07:25:52.832Z,67.50
2023-04-18T07:26:03.099Z,67.50
2023-04-18T07:26:12.896Z,67.50
2023-04-18T07:26:22.993Z,67.50
2023-04-18T07:26:33.108Z,61.88
2023-04-18T07:26:43.168Z,67.50
2023-04-18T07:26:54.904Z,67.50
2023-04-18T07:27:03.365Z,67.50
2023-04-18T07:27:13.378Z,67.50
2023-04-18T07:27:23.424Z,67.50
2023-04-18T07:27:33.452Z,61.88
2023-04-18T07:27:43.554Z,67.50
2023-04-18T07:27:53.606Z,67.50
2023-04-18T07:28:03.646Z,67.50
2023-04-18T07:28:13.681Z,67.50
2023-04-18T07:28:23.762Z,67.50
2023-04-18T07:28:33.806Z,67.50
2023-04-18T07:28:43.846Z,67.50
2023-04-18T07:28:53.892Z,67.50
2023-04-18T07:29:03.996Z,67.50
2023-04-18T07:29:14.054Z,67.50
2023-04-18T07:29:24.150Z,67.50
2023-04-18T07:29:34.231Z,67.50
2023-04-18T07:29:44.280Z,67.50
2023-04-18T07:29:54.318Z,67.50
2023-04-18T07:30:04.419Z,73.12
2023-04-18T07:30:14.459Z,73.12
2023-04-18T07:30:24.529Z,67.50
2023-04-18T07:30:34.562Z,67.50
2023-04-18T07:30:44.756Z,67.50
2023-04-18T07:30:54.718Z,67.50
2023-04-18T07:31:04.797Z,67.50
2023-04-18T07:31:14.851Z,67.50
2023-04-18T07:31:24.932Z,67.50
2023-04-18T07:31:34.983Z,67.50
2023-04-18T07:31:45.014Z,67.50
2023-04-18T07:31:55.040Z,67.50
2023-04-18T07:32:06.885Z,67.50
2023-04-18T07:32:15.173Z,73.12
2023-04-18T07:32:25.227Z,67.50
2023-04-18T07:32:35.286Z,67.50
2023-04-18T07:32:45.318Z,67.50
2023-04-18T07:32:55.468Z,61.88
2023-04-18T07:33:05.685Z,61.88
2023-04-18T07:33:15.521Z,67.50
2023-04-18T07:33:25.562Z,67.50
2023-04-18T07:33:35.629Z,67.50
2023-04-18T07:33:45.673Z,61.88
2023-04-18T07:33:55.768Z,56.25
2023-04-18T07:34:05.793Z,56.25
2023-04-18T07:34:16.088Z,56.25
2023-04-18T07:34:25.972Z,61.88
2023-04-18T07:34:36.092Z,73.12
2023-04-18T07:34:46.110Z,67.50
2023-04-18T07:34:56.164Z,61.88
2023-04-18T07:35:06.213Z,73.12
2023-04-18T07:35:16.244Z,73.12
2023-04-18T07:35:26.365Z,73.12
2023-04-18T07:35:36.385Z,73.12
2023-04-18T07:35:46.462Z,73.12
2023-04-18T07:35:56.521Z,73.12
2023-04-18T07:36:06.570Z,73.12
2023-04-18T07:36:16.634Z,73.12
2023-04-18T07:36:26.654Z,73.12
2023-04-18T07:36:36.717Z,67.50
2023-04-18T07:36:46.794Z,67.50
2023-04-18T07:36:56.912Z,73.12
2023-04-18T07:37:06.957Z,73.12
2023-04-18T07:37:17.004Z,73.12
2023-04-18T07:37:27.169Z,73.12
2023-04-18T07:37:37.209Z,67.50
2023-04-18T07:37:47.274Z,67.50
2023-04-18T07:37:57.341Z,67.50
2023-04-18T07:38:07.392Z,67.50
2023-04-18T07:38:17.436Z,67.50
2023-04-18T07:38:27.550Z,73.12
2023-04-18T07:38:37.644Z,67.50
2023-04-18T07:38:47.667Z,67.50
2023-04-18T07:38:57.771Z,67.50
2023-04-18T07:39:07.799Z,73.12
2023-04-18T07:39:17.871Z,73.12
2023-04-18T07:39:27.980Z,73.12
2023-04-18T07:39:38.022Z,78.75
2023-04-18T07:39:48.810Z,78.75
2023-04-18T07:39:58.059Z,78.75
2023-04-18T07:40:08.116Z,78.75
2023-04-18T07:40:18.162Z,78.75
2023-04-18T07:40:28.260Z,78.75
2023-04-18T07:40:38.376Z,78.75
2023-04-18T07:40:58.546Z,78.75
2023-04-18T07:41:08.665Z,78.75
2023-04-18T07:41:18.753Z,78.75
2023-04-18T07:41:28.803Z,78.75
2023-04-18T07:41:38.883Z,78.75
2023-04-18T07:41:48.834Z,78.75
2023-04-18T07:41:58.873Z,67.50
2023-04-18T07:42:08.926Z,78.75
2023-04-18T07:42:18.972Z,78.75
2023-04-18T07:42:29.029Z,78.75
2023-04-18T07:42:39.080Z,78.75
2023-04-18T07:42:49.146Z,78.75
2023-04-18T07:42:59.214Z,78.75
2023-04-18T07:43:09.268Z,73.12
2023-04-18T07:43:20.796Z,73.12
2023-04-18T07:43:29.434Z,67.50
2023-04-18T07:43:39.510Z,78.75
2023-04-18T07:43:49.558Z,78.75
2023-04-18T07:43:59.611Z,78.75
2023-04-18T07:44:09.659Z,78.75
2023-04-18T07:44:19.750Z,78.75
2023-04-18T07:44:29.805Z,78.75
2023-04-18T07:44:39.853Z,78.75
2023-04-18T07:44:49.925Z,78.75
2023-04-18T07:45:00.047Z,78.75
2023-04-18T07:45:10.096Z,78.75
2023-04-18T07:45:20.129Z,78.75
2023-04-18T07:45:30.183Z,84.38
2023-04-18T07:45:40.302Z,78.75
2023-04-18T07:45:50.367Z,78.75
2023-04-18T07:46:00.473Z,78.75
2023-04-18T07:46:10.518Z,78.75
2023-04-18T07:46:20.652Z,78.75
2023-04-18T07:46:30.578Z,67.50
2023-04-18T07:46:40.756Z,61.88
2023-04-18T07:46:50.632Z,78.75
2023-04-18T07:47:00.668Z,78.75
2023-04-18T07:47:10.802Z,78.75
2023-04-18T07:47:22.421Z,78.75
2023-04-18T07:47:31.640Z,78.75
2023-04-18T07:47:40.958Z,78.75
2023-04-18T07:47:51.029Z,73.12
2023-04-18T07:48:01.071Z,73.12
2023-04-18T07:48:11.344Z,67.50
2023-04-18T07:48:21.239Z,73.12
2023-04-18T07:48:31.280Z,67.50
2023-04-18T07:48:41.315Z,67.50
2023-04-18T07:48:51.367Z,73.12
2023-04-18T07:49:01.417Z,73.12
2023-04-18T07:49:11.669Z,73.12
2023-04-18T07:49:21.611Z,67.50
2023-04-18T07:49:31.674Z,67.50
2023-04-18T07:49:41.798Z,67.50
2023-04-18T07:49:51.840Z,73.12
2023-04-18T07:50:01.952Z,67.50
2023-04-18T07:50:12.050Z,67.50
2023-04-18T07:50:22.113Z,67.50
2023-04-18T07:50:32.187Z,73.12
2023-04-18T07:50:42.245Z,73.12
2023-04-18T07:50:52.311Z,67.50
2023-04-18T07:51:02.353Z,67.50
2023-04-18T07:51:12.440Z,67.50
2023-04-18T07:51:22.504Z,61.88
2023-04-18T07:51:32.566Z,67.50
2023-04-18T07:51:42.611Z,61.88
2023-04-18T07:51:52.658Z,73.12
2023-04-18T07:52:02.802Z,78.75
2023-04-18T07:52:12.875Z,78.75
2023-04-18T07:52:22.912Z,78.75
2023-04-18T07:52:33.036Z,73.12
2023-04-18T07:52:43.085Z,73.12
2023-04-18T07:52:53.154Z,73.12
2023-04-18T07:53:03.209Z,78.75
2023-04-18T07:53:13.249Z,78.75
2023-04-18T07:53:23.307Z,84.38
2023-04-18T07:53:33.343Z,78.75
2023-04-18T07:53:43.421Z,78.75
2023-04-18T07:53:53.471Z,78.75
2023-04-18T07:54:03.532Z,78.75
2023-04-18T07:54:13.589Z,73.12
2023-04-18T07:54:23.688Z,61.88
2023-04-18T07:54:33.718Z,61.88
2023-04-18T07:54:43.767Z,67.50
2023-04-18T07:54:53.817Z,61.88
2023-04-18T07:55:03.865Z,61.88
2023-04-18T07:55:13.931Z,61.88
2023-04-18T07:55:23.989Z,61.88