createdAt,value
2023-04-09T00:01:14.916Z,22.10
2023-04-09T00:03:42.026Z,23.38
2023-04-09T00:06:12.714Z,21.77
2023-04-09T00:08:39.760Z,22.52
2023-04-09T00:11:07.800Z,24.17
2023-04-09T00:13:39.695Z,24.83
2023-04-09T00:18:36.018Z,25.88
2023-04-09T00:21:04.135Z,25.45
2023-04-09T00:23:31.194Z,28.33
2023-04-09T00:25:58.539Z,33.38
2023-04-09T00:28:25.574Z,35.13
2023-04-09T00:30:53.995Z,34.95
2023-04-09T00:33:21.337Z,36.22
2023-04-09T00:35:48.833Z,37.28
2023-04-09T00:38:15.781Z,36.80
2023-04-09T00:40:42.931Z,36.70
2023-04-09T00:43:10.062Z,40.92
2023-04-09T00:45:38.193Z,38.35
2023-04-09T00:48:07.266Z,37.97
2023-04-09T00:50:34.586Z,38.95
2023-04-09T00:53:02.048Z,39.75
2023-04-09T00:55:30.357Z,43.70
2023-04-09T00:57:57.613Z,40.85
2023-04-09T01:00:24.621Z,38.85
2023-04-09T01:02:53.137Z,40.10
2023-04-09T01:05:20.590Z,40.83
2023-04-09T01:08:06.401Z,40.92
2023-04-09T01:10:42.188Z,37.80
2023-04-09T01:13:36.166Z,39.30
2023-04-09T01:16:03.998Z,39.92
2023-04-09T01:19:00.516Z,35.95
2023-04-09T01:21:32.105Z,34.58
2023-04-09T01:23:59.065Z,30.55
2023-04-09T01:27:19.211Z,30.73
2023-04-09T01:29:55.637Z,32.13
2023-04-09T01:32:23.785Z,34.85
2023-04-09T01:34:51.876Z,38.40
2023-04-09T01:37:20.687Z,37.33
2023-04-09T01:39:47.783Z,38.63
2023-04-09T01:42:18.968Z,39.67
2023-04-09T01:44:47.247Z,42.35
2023-04-09T01:47:14.622Z,42.28
2023-04-09T01:49:42.028Z,44.00
2023-04-09T01:52:10.153Z,43.10
2023-04-09T01:54:37.288Z,41.50
2023-04-09T01:57:04.307Z,42.70
2023-04-09T01:59:31.294Z,43.03
2023-04-09T02:02:04.212Z,43.45
2023-04-09T02:04:39.389Z,41.67
2023-04-09T02:07:19.580Z,43.33
2023-04-09T02:09:49.547Z,44.08
2023-04-09T02:12:19.148Z,37.60
2023-04-09T02:14:47.333Z,39.13
2023-04-09T02:17:14.561Z,37.10
2023-04-09T02:19:43.702Z,37.88
2023-04-09T02:22:11.739Z,37.92
2023-04-09T02:24:41.583Z,37.80
2023-04-09T02:27:09.054Z,40.13
2023-04-09T02:29:36.058Z,35.67
2023-04-09T02:32:03.320Z,36.90
2023-04-09T02:34:30.475Z,40.80
2023-04-09T02:36:58.778Z,39.28
2023-04-09T02:39:26.881Z,40.30
2023-04-09T02:41:53.831Z,38.50
2023-04-09T02:44:20.951Z,36.58
2023-04-09T02:46:49.522Z,38.15
2023-04-09T02:49:16.938Z,41.63
2023-04-09T02:51:44.628Z,36.80
2023-04-09T02:54:11.606Z,38.53
2023-04-09T02:56:38.638Z,38.75
2023-04-09T02:59:06.915Z,36.72
2023-04-09T03:01:36.471Z,38.88
2023-04-09T03:04:03.845Z,36.53
2023-04-09T03:06:30.920Z,36.55
2023-04-09T03:08:58.325Z,37.58
2023-04-09T03:11:25.367Z,39.22
2023-04-09T03:13:52.464Z,38.40
2023-04-09T03:16:21.430Z,38.17
2023-04-09T03:18:48.484Z,39.58
2023-04-09T03:21:16.304Z,39.58
2023-04-09T03:23:47.875Z,38.92
2023-04-09T03:26:15.615Z,40.78
2023-04-09T03:28:48.599Z,39.33
2023-04-09T03:31:16.831Z,39.38
2023-04-09T03:33:45.382Z,41.60
2023-04-09T03:36:12.840Z,41.35
2023-04-09T03:38:56.070Z,40.95
2023-04-09T03:41:46.170Z,41.97
2023-04-09T03:44:16.105Z,42.40
2023-04-09T03:47:03.545Z,40.83
2023-04-09T03:49:35.986Z,43.63
2023-04-09T03:52:12.424Z,41.80
2023-04-09T03:54:43.641Z,40.50
2023-04-09T03:57:21.239Z,40.72
2023-04-09T03:59:50.880Z,40.08
2023-04-09T04:02:20.872Z,41.15
2023-04-09T04:04:58.866Z,41.13
2023-04-09T04:07:31.454Z,41.28
2023-04-09T04:10:11.366Z,40.63
2023-04-09T04:12:44.212Z,40.15
2023-04-09T04:15:17.232Z,42.88
2023-04-09T04:17:48.490Z,40.78
2023-04-09T04:20:24.768Z,40.10
2023-04-09T04:23:01.153Z,41.28
2023-04-09T04:25:28.277Z,40.55
2023-04-09T04:27:57.861Z,40.97
2023-04-09T04:30:35.352Z,43.58
2023-04-09T04:33:06.324Z,40.00
2023-04-09T04:35:41.201Z,40.47
2023-04-09T04:38:14.664Z,41.05
2023-04-09T04:40:41.716Z,41.83
2023-04-09T04:43:08.731Z,40.38
2023-04-09T04:45:35.783Z,42.03
2023-04-09T04:48:11.756Z,40.42
2023-04-09T04:50:38.865Z,41.22
2023-04-09T04:53:08.968Z,39.45
2023-04-09T04:55:46.461Z,40.53
2023-04-09T04:58:17.546Z,43.30
2023-04-09T05:00:49.286Z,40.17
2023-04-09T05:03:18.829Z,41.63
2023-04-09T05:05:54.328Z,41.05
2023-04-09T05:08:22.657Z,39.78
2023-04-09T05:10:56.185Z,41.47
2023-04-09T05:13:30.531Z,40.35
2023-04-09T05:16:00.816Z,41.88
2023-04-09T05:18:32.452Z,42.53
2023-04-09T05:20:59.526Z,41.38
2023-04-09T05:23:29.155Z,42.00
2023-04-09T05:25:57.554Z,42.50
2023-04-09T05:28:36.697Z,41.92
2023-04-09T05:31:13.516Z,44.35
2023-04-09T05:33:47.197Z,40.58
2023-04-09T05:36:20.507Z,40.60
2023-04-09T05:38:48.068Z,41.55
2023-04-09T05:41:16.482Z,40.08
2023-04-09T05:43:54.652Z,41.53
2023-04-09T05:46:22.482Z,40.78
2023-04-09T05:48:50.986Z,41.53
2023-04-09T05:51:18.130Z,39.67
2023-04-09T05:53:46.531Z,40.33
2023-04-09T05:56:15.764Z,39.47
2023-04-09T05:58:55.139Z,41.92
2023-04-09T06:01:22.386Z,40.83
2023-04-09T06:03:50.131Z,39.78
2023-04-09T06:06:17.535Z,40.00
2023-04-09T06:08:45.104Z,40.22
2023-04-09T06:11:13.614Z,40.70
2023-04-09T06:13:41.552Z,39.33
2023-04-09T06:16:09.330Z,41.38
2023-04-09T06:18:37.605Z,42.10
2023-04-09T06:21:09.017Z,38.50
2023-04-09T06:23:37.152Z,41.38
2023-04-09T06:26:04.076Z,39.22
2023-04-09T06:28:31.646Z,39.33
2023-04-09T06:30:59.082Z,40.20
2023-04-09T06:33:27.961Z,38.63
2023-04-09T06:35:54.995Z,39.22
2023-04-09T06:38:22.182Z,37.55
2023-04-09T06:40:49.266Z,37.70
2023-04-09T06:43:16.190Z,37.38
2023-04-09T06:45:51.501Z,38.97
2023-04-09T06:48:18.729Z,37.83
2023-04-09T06:50:45.962Z,37.65
2023-04-09T06:53:14.927Z,34.80
2023-04-09T06:55:42.399Z,36.25
2023-04-09T06:58:09.346Z,33.95
2023-04-09T07:00:36.316Z,35.58
2023-04-09T07:03:03.840Z,36.15
2023-04-09T07:05:33.642Z,35.53
2023-04-09T07:08:02.386Z,34.28
2023-04-09T07:10:29.711Z,35.15
2023-04-09T07:12:57.486Z,35.35
2023-04-09T07:15:24.424Z,35.13
2023-04-09T07:17:51.365Z,35.17
2023-04-09T07:20:18.717Z,34.33
2023-04-09T07:22:46.883Z,35.20
2023-04-09T07:25:14.663Z,36.05
2023-04-09T07:27:42.621Z,31.95
2023-04-09T07:30:10.970Z,32.83
2023-04-09T07:32:38.296Z,32.00
2023-04-09T07:35:09.822Z,32.78
2023-04-09T07:37:37.115Z,31.65
2023-04-09T07:40:04.371Z,31.88
2023-04-09T07:42:31.377Z,31.80
2023-04-09T07:44:59.748Z,33.17
2023-04-09T07:47:27.335Z,32.17
2023-04-09T07:49:54.282Z,33.20
2023-04-09T07:52:22.906Z,30.65
2023-04-09T07:54:50.330Z,29.98
2023-04-09T07:57:17.456Z,30.02
2023-04-09T07:59:44.506Z,31.45
2023-04-09T08:02:14.841Z,33.00
2023-04-09T08:04:42.871Z,29.60
2023-04-09T08:07:10.099Z,31.05
2023-04-09T08:09:37.145Z,31.10
2023-04-09T08:12:04.231Z,28.25
2023-04-09T08:14:31.233Z,29.40
2023-04-09T08:16:58.273Z,28.98
2023-04-09T08:19:25.357Z,27.70
2023-04-09T08:21:52.587Z,28.40
2023-04-09T08:24:19.618Z,26.83
2023-04-09T08:26:47.126Z,26.77
2023-04-09T08:29:15.525Z,25.98
2023-04-09T08:31:44.458Z,27.20
2023-04-09T08:34:12.020Z,27.67
2023-04-09T08:36:39.433Z,27.90
2023-04-09T08:39:07.530Z,24.70
2023-04-09T08:41:36.539Z,28.40
2023-04-09T08:44:03.921Z,25.38
2023-04-09T08:46:31.357Z,25.20
2023-04-09T08:49:02.599Z,24.83
2023-04-09T08:51:31.299Z,24.45
2023-04-09T08:54:04.669Z,23.00
2023-04-09T08:56:32.892Z,23.65
2023-04-09T08:59:00.140Z,23.05
2023-04-09T09:01:29.529Z,23.58
2023-04-09T09:03:56.908Z,22.77
2023-04-09T09:06:27.996Z,22.70
2023-04-09T09:09:13.192Z,21.85
2023-04-09T09:11:51.282Z,20.20
2023-04-09T09:14:19.848Z,19.48
2023-04-09T09:16:56.646Z,20.27
2023-04-09T09:19:26.809Z,18.70
2023-04-09T09:22:01.864Z,19.10
2023-04-09T09:24:30.167Z,19.92
2023-04-09T09:27:00.096Z,19.73
2023-04-09T09:29:28.309Z,20.85
2023-04-09T09:31:56.845Z,21.63
2023-04-09T09:34:26.245Z,19.33
2023-04-09T09:36:53.404Z,18.98
2023-04-09T09:39:23.139Z,18.10
2023-04-09T09:42:08.430Z,16.92
2023-04-09T09:44:35.891Z,17.73
2023-04-09T09:47:05.680Z,18.05
2023-04-09T09:49:35.217Z,17.80
2023-04-09T09:52:04.367Z,15.93
2023-04-09T09:54:47.769Z,16.40
2023-04-09T09:57:18.405Z,15.00
2023-04-09T09:59:54.094Z,16.67
2023-04-09T10:02:25.510Z,16.67
2023-04-09T10:04:53.103Z,16.50
2023-04-09T10:07:24.139Z,16.00
2023-04-09T10:09:53.122Z,16.08
2023-04-09T10:12:23.923Z,15.30
2023-04-09T10:14:53.119Z,12.52
2023-04-09T10:17:21.087Z,10.20
2023-04-09T10:20:11.765Z,10.23
2023-04-09T10:22:39.403Z,10.10
2023-04-09T10:25:08.268Z,11.32
2023-04-09T10:27:36.799Z,11.52
2023-04-09T10:30:08.140Z,11.60
2023-04-09T10:32:37.209Z,10.00
2023-04-09T10:35:05.174Z,9.13
2023-04-09T10:37:32.261Z,9.82
2023-04-09T10:39:59.299Z,8.80
2023-04-09T10:42:32.956Z,7.93
2023-04-09T10:45:38.921Z,7.65
2023-04-09T10:48:06.456Z,8.40
2023-04-09T10:50:36.288Z,7.72
2023-04-09T10:53:04.846Z,7.40
2023-04-09T10:55:42.523Z,7.70
2023-04-09T10:58:13.185Z,7.25
2023-04-09T11:00:43.150Z,9.10
2023-04-09T11:03:32.774Z,7.90
2023-04-09T11:06:10.226Z,7.43
2023-04-09T11:08:42.693Z,8.02
2023-04-09T11:11:10.265Z,9.15
2023-04-09T11:13:37.260Z,8.23
2023-04-09T11:16:07.124Z,8.23
2023-04-09T11:18:37.124Z,7.95
2023-04-09T11:21:04.620Z,7.38
2023-04-09T11:23:33.154Z,7.93
2023-04-09T11:26:00.149Z,7.28
2023-04-09T11:28:27.332Z,9.43
2023-04-09T11:30:54.574Z,8.77
2023-04-09T11:33:21.725Z,8.10
2023-04-09T11:35:49.151Z,7.40
2023-04-09T11:38:16.589Z,6.88
2023-04-09T11:40:51.492Z,6.70
2023-04-09T11:43:20.955Z,6.40
2023-04-09T11:45:48.955Z,6.65
2023-04-09T11:48:18.591Z,7.07
2023-04-09T11:50:46.675Z,7.47
2023-04-09T11:53:21.643Z,7.25
2023-04-09T11:55:53.141Z,7.20
2023-04-09T11:58:25.692Z,6.18
2023-04-09T12:00:58.675Z,6.32
2023-04-09T12:03:33.501Z,5.95
2023-04-09T12:06:03.300Z,5.40
2023-04-09T12:08:31.484Z,5.78
2023-04-09T12:11:12.099Z,6.53
2023-04-09T12:13:48.719Z,6.25
2023-04-09T12:16:21.598Z,5.95
2023-04-09T12:18:50.916Z,6.63
2023-04-09T12:21:19.402Z,6.55
2023-04-09T12:23:46.472Z,7.07
2023-04-09T12:26:13.577Z,6.15
2023-04-09T12:28:41.820Z,6.30
2023-04-09T12:31:12.301Z,6.55
2023-04-09T12:33:40.490Z,6.22
2023-04-09T12:36:07.953Z,6.85
2023-04-09T12:38:34.936Z,5.75
2023-04-09T12:41:02.118Z,4.97
2023-04-09T12:43:29.035Z,5.32
2023-04-09T12:45:56.173Z,4.93
2023-04-09T12:48:24.230Z,4.78
2023-04-09T12:50:51.206Z,4.40
2023-04-09T12:53:18.522Z,4.25
2023-04-09T12:55:45.882Z,4.18
2023-04-09T12:58:12.832Z,4.82
2023-04-09T13:00:39.820Z,5.28
2023-04-09T13:03:07.044Z,4.78
2023-04-09T13:05:39.777Z,4.82
2023-04-09T13:08:06.929Z,4.63
2023-04-09T13:10:34.627Z,4.07
2023-04-09T13:13:02.667Z,4.30
2023-04-09T13:15:29.838Z,4.03
2023-04-09T13:17:56.863Z,3.95
2023-04-09T13:20:25.197Z,4.90
2023-04-09T13:22:52.458Z,4.25
2023-04-09T13:25:19.915Z,4.88
2023-04-09T13:27:46.891Z,4.78
2023-04-09T13:30:16.625Z,4.82
2023-04-09T13:32:43.889Z,4.45
2023-04-09T13:35:11.116Z,5.32
2023-04-09T13:37:39.177Z,4.82
2023-04-09T13:40:09.041Z,4.28
2023-04-09T13:42:37.551Z,4.10
2023-04-09T13:45:05.421Z,4.88
2023-04-09T13:47:32.386Z,3.83
2023-04-09T13:50:00.498Z,3.90
2023-04-09T13:52:31.940Z,4.55
2023-04-09T13:54:58.929Z,4.53
2023-04-09T13:57:28.492Z,3.90
2023-04-09T13:59:55.677Z,3.90
2023-04-09T14:02:23.973Z,4.00
2023-04-09T14:04:51.247Z,6.18
2023-04-09T14:07:18.285Z,5.30
2023-04-09T14:09:45.266Z,4.78
2023-04-09T14:12:12.210Z,4.53
2023-04-09T14:14:39.277Z,4.22
2023-04-09T14:17:06.523Z,4.53
2023-04-09T14:19:33.549Z,3.97
2023-04-09T14:22:01.117Z,4.00
2023-04-09T14:24:28.334Z,4.30
2023-04-09T14:26:55.380Z,4.20
2023-04-09T14:29:22.906Z,4.68
2023-04-09T14:31:50.044Z,4.60
2023-04-09T14:34:17.113Z,4.40
2023-04-09T14:36:44.045Z,4.38
2023-04-09T14:39:11.339Z,4.13
2023-04-09T14:41:38.477Z,4.72
2023-04-09T14:44:06.498Z,3.92
2023-04-09T14:46:34.138Z,3.42
2023-04-09T14:49:01.108Z,3.75
2023-04-09T14:51:30.587Z,4.68
2023-04-09T14:53:59.866Z,3.90
2023-04-09T14:56:27.214Z,3.78
2023-04-09T14:58:55.199Z,4.50
2023-04-09T15:01:23.549Z,4.13
2023-04-09T15:03:58.598Z,4.22
2023-04-09T15:06:27.502Z,3.75
2023-04-09T15:08:54.762Z,4.97
2023-04-09T15:11:23.050Z,3.92
2023-04-09T15:13:51.649Z,4.68
2023-04-09T15:16:23.751Z,4.00
2023-04-09T15:18:52.702Z,3.80
2023-04-09T15:21:19.869Z,4.25
2023-04-09T15:23:46.909Z,4.68
2023-04-09T15:26:13.929Z,4.03
2023-04-09T15:28:41.322Z,4.00
2023-04-09T15:31:08.674Z,4.85
2023-04-09T15:33:36.059Z,4.07
2023-04-09T15:36:03.073Z,3.65
2023-04-09T15:38:30.124Z,4.15
2023-04-09T15:40:57.671Z,4.72
2023-04-09T15:43:24.942Z,3.90
2023-04-09T15:45:53.852Z,4.15
2023-04-09T15:48:20.929Z,4.40
2023-04-09T15:50:48.106Z,3.35
2023-04-09T15:53:15.823Z,3.53
2023-04-09T15:55:42.825Z,4.68
2023-04-09T15:58:09.846Z,4.57
2023-04-09T16:00:37.054Z,3.55
2023-04-09T16:03:04.437Z,3.40
2023-04-09T16:05:31.393Z,4.03
2023-04-09T16:07:59.958Z,3.80
2023-04-09T16:10:27.068Z,3.63
2023-04-09T16:12:54.029Z,3.67
2023-04-09T16:15:21.029Z,4.07
2023-04-09T16:17:48.115Z,3.53
2023-04-09T16:20:15.449Z,3.35
2023-04-09T16:22:42.455Z,3.63
2023-04-09T16:25:10.022Z,3.50
2023-04-09T16:27:37.751Z,3.83
2023-04-09T16:30:05.487Z,3.80
2023-04-09T16:32:32.498Z,4.22
2023-04-09T16:35:00.805Z,3.92
2023-04-09T16:37:28.139Z,5.10
2023-04-09T16:39:56.737Z,5.85
2023-04-09T16:42:23.896Z,3.50
2023-04-09T16:44:50.820Z,3.20
2023-04-09T16:47:17.762Z,4.53
2023-04-09T16:49:44.735Z,3.53
2023-04-09T16:52:11.634Z,3.40
2023-04-09T16:54:38.541Z,3.33
2023-04-09T16:57:05.705Z,4.05
2023-04-09T16:59:32.622Z,4.18
2023-04-09T17:01:59.708Z,3.90
2023-04-09T17:04:27.742Z,3.83
2023-04-09T17:06:54.818Z,3.78
2023-04-09T17:09:21.821Z,3.67
2023-04-09T17:11:49.235Z,3.90
2023-04-09T17:14:16.182Z,4.18
2023-04-09T17:16:44.297Z,3.80
2023-04-09T17:19:11.512Z,4.93
2023-04-09T17:21:38.449Z,4.53
2023-04-09T17:24:05.897Z,4.03
2023-04-09T17:26:32.884Z,4.82
2023-04-09T17:28:59.869Z,4.40
2023-04-09T17:31:27.772Z,5.10
2023-04-09T17:33:54.925Z,4.40
2023-04-09T17:36:23.036Z,4.63
2023-04-09T17:38:52.425Z,5.55
2023-04-09T17:41:19.600Z,5.72
2023-04-09T17:43:46.726Z,4.50
2023-04-09T17:46:14.570Z,4.65
2023-04-09T17:48:41.945Z,5.00
2023-04-09T17:51:08.909Z,5.05
2023-04-09T17:53:36.170Z,5.43
2023-04-09T17:56:04.127Z,5.93
2023-04-09T17:58:31.323Z,5.72
2023-04-09T18:00:59.602Z,6.00
2023-04-09T18:03:26.954Z,6.50
2023-04-09T18:05:54.422Z,7.00
2023-04-09T18:08:22.086Z,6.57
2023-04-09T18:11:08.898Z,6.82
2023-04-09T18:13:38.422Z,6.38
2023-04-09T18:16:12.805Z,6.60
2023-04-09T18:18:40.036Z,6.82
2023-04-09T18:21:07.180Z,7.43
2023-04-09T18:23:34.183Z,7.43
2023-04-09T18:26:01.272Z,7.43
2023-04-09T18:28:28.308Z,7.20
2023-04-09T18:30:58.102Z,7.05
2023-04-09T18:33:27.169Z,8.55
2023-04-09T18:35:54.258Z,7.93
2023-04-09T18:38:21.674Z,7.72
2023-04-09T18:40:48.681Z,7.10
2023-04-09T18:43:15.613Z,7.25
2023-04-09T18:45:43.402Z,7.53
2023-04-09T18:48:10.441Z,7.93
2023-04-09T18:50:37.529Z,8.45
2023-04-09T18:53:05.639Z,7.78
2023-04-09T18:55:38.349Z,7.90
2023-04-09T18:58:12.982Z,8.45
2023-04-09T19:00:39.937Z,7.63
2023-04-09T19:03:08.093Z,7.65
2023-04-09T19:05:36.147Z,7.93
2023-04-09T19:08:06.667Z,8.48
2023-04-09T19:10:33.629Z,8.38
2023-04-09T19:13:00.729Z,8.98
2023-04-09T19:15:29.268Z,8.82
2023-04-09T19:17:57.094Z,9.23
2023-04-09T19:20:24.011Z,8.82
2023-04-09T19:22:54.738Z,8.55
2023-04-09T19:25:23.116Z,8.07
2023-04-09T19:27:50.141Z,9.10
2023-04-09T19:30:17.166Z,9.02
2023-04-09T19:32:45.663Z,9.68
2023-04-09T19:35:12.800Z,9.43
2023-04-09T19:37:40.159Z,9.57
2023-04-09T19:40:08.980Z,8.98
2023-04-09T19:42:35.940Z,8.73
2023-04-09T19:45:02.894Z,8.48
2023-04-09T19:47:29.858Z,7.78
2023-04-09T19:49:57.361Z,8.65
2023-04-09T19:52:24.342Z,7.95
2023-04-09T19:54:56.088Z,8.02
2023-04-09T19:57:23.905Z,7.88
2023-04-09T19:59:52.374Z,8.70
2023-04-09T20:02:19.792Z,8.35
2023-04-09T20:04:48.368Z,8.98
2023-04-09T20:07:15.880Z,9.10
2023-04-09T20:09:43.736Z,9.55
2023-04-09T20:12:10.949Z,9.25
2023-04-09T20:14:42.106Z,9.55
2023-04-09T20:17:09.850Z,8.57
2023-04-09T20:19:37.990Z,9.10
2023-04-09T20:22:06.383Z,8.40
2023-04-09T20:24:34.763Z,8.80
2023-04-09T20:27:01.826Z,8.55
2023-04-09T20:29:28.842Z,7.40
2023-04-09T20:31:57.983Z,7.38
2023-04-09T20:34:28.911Z,7.10
2023-04-09T20:36:57.010Z,6.93
2023-04-09T20:39:26.834Z,7.57
2023-04-09T20:41:54.603Z,7.35
2023-04-09T20:44:23.271Z,7.55
2023-04-09T20:46:51.550Z,7.75
2023-04-09T20:49:18.465Z,8.70
2023-04-09T20:51:46.448Z,8.07
2023-04-09T20:54:18.023Z,7.75
2023-04-09T20:56:45.316Z,7.45
2023-04-09T20:59:12.365Z,8.18
2023-04-09T21:01:40.716Z,8.00
2023-04-09T21:04:08.936Z,8.18
2023-04-09T21:06:37.250Z,9.13
2023-04-09T21:09:04.535Z,9.02
2023-04-09T21:11:32.061Z,8.95
2023-04-09T21:13:59.183Z,9.35
2023-04-09T21:16:28.633Z,9.88
2023-04-09T21:18:57.269Z,9.85
2023-04-09T21:21:29.519Z,8.35
2023-04-09T21:23:57.810Z,9.70
2023-04-09T21:26:25.154Z,9.93
2023-04-09T21:28:53.602Z,8.88
2023-04-09T21:31:22.051Z,7.72
2023-04-09T21:33:49.458Z,8.05
2023-04-09T21:36:16.912Z,8.93
2023-04-09T21:38:44.073Z,9.07
2023-04-09T21:41:11.150Z,8.32
2023-04-09T21:43:41.312Z,8.30
2023-04-09T21:46:12.978Z,8.18
2023-04-09T21:48:40.992Z,8.20
2023-04-09T21:51:13.043Z,7.72
2023-04-09T21:53:42.748Z,7.43
2023-04-09T21:56:10.643Z,7.03
2023-04-09T21:58:38.158Z,7.65
2023-04-09T22:01:15.896Z,7.38
2023-04-09T22:03:51.937Z,7.68
2023-04-09T22:06:21.893Z,7.00
2023-04-09T22:08:56.009Z,6.70
2023-04-09T22:11:28.885Z,6.50
2023-04-09T22:13:57.233Z,6.70
2023-04-09T22:16:25.051Z,6.65
2023-04-09T22:18:54.511Z,6.78
2023-04-09T22:21:23.307Z,6.47
2023-04-09T22:23:51.096Z,6.65
2023-04-09T22:26:18.000Z,5.75
2023-04-09T22:28:44.980Z,5.72
2023-04-09T22:31:12.591Z,6.25
2023-04-09T22:33:39.558Z,6.18
2023-04-09T22:36:07.195Z,5.82
2023-04-09T22:38:34.796Z,5.90
2023-04-09T22:41:01.995Z,6.13
2023-04-09T22:43:30.148Z,6.30
2023-04-09T22:45:57.484Z,5.90
2023-04-09T22:48:25.505Z,6.28
2023-04-09T22:50:55.155Z,6.38
2023-04-09T22:53:22.400Z,6.20
2023-04-09T22:55:51.719Z,5.93
2023-04-09T22:58:19.174Z,6.18
2023-04-09T23:00:47.610Z,6.10
2023-04-09T23:03:15.050Z,6.18
2023-04-09T23:05:42.744Z,5.70
2023-04-09T23:08:10.431Z,5.65
2023-04-09T23:10:37.441Z,6.10
2023-04-09T23:13:04.552Z,5.90
2023-04-09T23:15:32.590Z,5.88
2023-04-09T23:17:59.756Z,5.75
2023-04-09T23:20:26.811Z,5.40
2023-04-09T23:22:53.744Z,5.80
2023-04-09T23:25:22.961Z,5.50
2023-04-09T23:27:49.856Z,5.53
2023-04-09T23:30:17.198Z,5.40
2023-04-09T23:32:45.440Z,5.70
2023-04-09T23:35:12.957Z,4.93
2023-04-09T23:37:40.871Z,5.97
2023-04-09T23:40:10.686Z,5.75
2023-04-09T23:42:37.953Z,5.80
2023-04-09T23:45:06.459Z,6.00
2023-04-09T23:47:38.071Z,5.00
2023-04-09T23:50:07.841Z,5.25
2023-04-09T23:52:37.036Z,5.80
2023-04-09T23:55:09.062Z,6.35
2023-04-09T23:57:36.403Z,5.30
