createdAt,value
2019-02-17T00:01:41.741Z,17.17
2019-02-17T00:04:12.434Z,16.10
2019-02-17T00:06:43.160Z,14.40
2019-02-17T00:09:14.668Z,15.50
2019-02-17T00:11:45.291Z,17.40
2019-02-17T00:14:16.294Z,16.10
2019-02-17T00:16:46.951Z,16.40
2019-02-17T00:19:17.803Z,15.55
2019-02-17T00:21:48.407Z,14.53
2019-02-17T00:24:19.120Z,13.93
2019-02-17T00:26:49.742Z,15.03
2019-02-17T00:29:23.244Z,15.50
2019-02-17T00:31:54.032Z,13.77
2019-02-17T00:34:24.944Z,15.58
2019-02-17T00:36:55.542Z,14.40
2019-02-17T00:39:26.211Z,13.95
2019-02-17T00:41:58.196Z,15.08
2019-02-17T00:44:29.056Z,14.73
2019-02-17T00:46:59.942Z,14.03
2019-02-17T00:49:30.566Z,15.00
2019-02-17T00:52:01.235Z,15.03
2019-02-17T00:54:32.320Z,14.70
2019-02-17T00:57:03.174Z,13.60
2019-02-17T00:59:33.776Z,13.38
2019-02-17T01:02:04.448Z,14.60
2019-02-17T01:04:35.134Z,14.07
2019-02-17T01:07:05.744Z,14.07
2019-02-17T01:09:36.806Z,12.88
2019-02-17T01:12:07.392Z,11.57
2019-02-17T01:14:37.972Z,12.45
2019-02-17T01:17:08.640Z,12.85
2019-02-17T01:19:39.295Z,12.73
2019-02-17T01:22:09.937Z,13.55
2019-02-17T01:24:40.631Z,12.35
2019-02-17T01:27:11.329Z,11.90
2019-02-17T01:29:42.006Z,12.43
2019-02-17T01:32:12.650Z,13.05
2019-02-17T01:34:43.494Z,13.78
2019-02-17T01:37:14.334Z,12.10
2019-02-17T01:39:53.079Z,10.78
2019-02-17T01:42:25.575Z,11.93
2019-02-17T01:44:56.152Z,11.35
2019-02-17T01:47:26.946Z,13.48
2019-02-17T01:49:59.107Z,11.90
2019-02-17T01:52:30.068Z,12.07
2019-02-17T01:55:00.767Z,12.00
2019-02-17T01:57:31.668Z,10.70
2019-02-17T02:00:04.354Z,11.65
2019-02-17T02:02:35.198Z,13.00
2019-02-17T02:05:06.820Z,12.50
2019-02-17T02:07:39.085Z,11.55
2019-02-17T02:10:09.827Z,12.95
2019-02-17T02:12:40.454Z,12.78
2019-02-17T02:15:11.253Z,12.85
2019-02-17T02:17:41.876Z,13.03
2019-02-17T02:20:13.277Z,11.97
2019-02-17T02:22:44.352Z,12.05
2019-02-17T02:25:18.663Z,12.45
2019-02-17T02:27:49.548Z,11.60
2019-02-17T02:30:20.442Z,13.18
2019-02-17T02:32:51.198Z,12.28
2019-02-17T02:35:22.831Z,11.95
2019-02-17T02:37:54.654Z,11.10
2019-02-17T02:40:27.095Z,12.68
2019-02-17T02:42:57.970Z,11.25
2019-02-17T02:45:30.251Z,11.28
2019-02-17T02:48:01.200Z,11.40
2019-02-17T02:50:31.976Z,11.78
2019-02-17T02:53:02.919Z,9.85
2019-02-17T02:55:33.652Z,10.35
2019-02-17T02:58:04.543Z,10.58
2019-02-17T03:00:35.682Z,10.20
2019-02-17T03:03:06.452Z,10.38
2019-02-17T03:05:38.941Z,11.45
2019-02-17T03:08:09.766Z,10.90
2019-02-17T03:10:40.565Z,10.68
2019-02-17T03:13:11.599Z,12.03
2019-02-17T03:15:42.238Z,14.53
2019-02-17T03:18:12.951Z,11.20
2019-02-17T03:20:43.807Z,12.23
2019-02-17T03:23:14.644Z,10.40
2019-02-17T03:25:45.557Z,12.60
2019-02-17T03:28:18.165Z,10.45
2019-02-17T03:30:49.167Z,12.63
2019-02-17T03:33:20.008Z,11.97
2019-02-17T03:35:51.200Z,10.30
2019-02-17T03:38:21.808Z,12.05
2019-02-17T03:40:52.574Z,10.13
2019-02-17T03:43:23.391Z,9.85
2019-02-17T03:45:54.014Z,10.50
2019-02-17T03:48:26.316Z,9.68
2019-02-17T03:50:58.893Z,10.55
2019-02-17T03:53:29.842Z,9.58
2019-02-17T03:56:00.965Z,9.98
2019-02-17T03:58:31.595Z,9.78
2019-02-17T04:01:02.421Z,9.08
2019-02-17T04:03:33.299Z,10.03
2019-02-17T04:06:04.197Z,10.05
2019-02-17T04:08:35.141Z,9.78
2019-02-17T04:11:05.844Z,8.85
2019-02-17T04:13:37.647Z,9.80
2019-02-17T04:16:08.396Z,10.43
2019-02-17T04:18:41.893Z,10.90
2019-02-17T04:21:15.760Z,9.75
2019-02-17T04:23:48.350Z,11.88
2019-02-17T04:26:19.219Z,10.25
2019-02-17T04:28:50.023Z,10.88
2019-02-17T04:31:21.980Z,11.85
2019-02-17T04:33:52.947Z,11.18
2019-02-17T04:36:24.018Z,12.98
2019-02-17T04:38:54.886Z,14.75
2019-02-17T04:41:26.103Z,12.75
2019-02-17T04:43:57.193Z,12.35
2019-02-17T04:46:28.035Z,12.63
2019-02-17T04:48:58.823Z,11.03
2019-02-17T04:51:29.635Z,12.35
2019-02-17T04:54:00.273Z,11.45
2019-02-17T04:56:34.299Z,10.65
2019-02-17T04:59:05.094Z,10.18
2019-02-17T05:01:35.816Z,10.80
2019-02-17T05:04:07.279Z,11.08
2019-02-17T05:06:40.684Z,12.58
2019-02-17T05:09:10.686Z,10.70
2019-02-17T05:11:42.849Z,11.53
2019-02-17T05:14:13.652Z,11.50
2019-02-17T05:16:44.551Z,10.30
2019-02-17T05:19:15.503Z,11.60
2019-02-17T05:21:46.505Z,10.90
2019-02-17T05:24:17.351Z,9.83
2019-02-17T05:26:48.419Z,10.20
2019-02-17T05:29:19.376Z,10.43
2019-02-17T05:31:52.004Z,10.55
2019-02-17T05:34:22.915Z,8.75
2019-02-17T05:36:54.654Z,9.58
2019-02-17T05:39:25.565Z,9.30
2019-02-17T05:41:56.519Z,9.23
2019-02-17T05:44:29.030Z,9.60
2019-02-17T05:47:00.007Z,9.13
2019-02-17T05:49:30.838Z,9.70
2019-02-17T05:52:01.715Z,9.58
2019-02-17T05:54:32.565Z,10.13
2019-02-17T05:57:03.448Z,10.60
2019-02-17T05:59:34.275Z,10.45
2019-02-17T06:02:05.243Z,9.10
2019-02-17T06:04:36.024Z,10.48
2019-02-17T06:07:06.851Z,9.65
2019-02-17T06:09:39.370Z,12.73
2019-02-17T06:12:11.269Z,9.78
2019-02-17T06:14:42.286Z,9.65
2019-02-17T06:17:12.904Z,10.40
2019-02-17T06:19:43.884Z,10.30
2019-02-17T06:22:14.783Z,10.38
2019-02-17T06:24:45.535Z,9.65
2019-02-17T06:27:17.340Z,12.33
2019-02-17T06:29:49.284Z,8.98
2019-02-17T06:32:20.142Z,9.53
2019-02-17T06:34:52.083Z,9.55
2019-02-17T06:37:22.927Z,9.95
2019-02-17T06:39:53.888Z,10.25
2019-02-17T06:42:24.809Z,8.65
2019-02-17T06:44:55.778Z,9.68
2019-02-17T06:47:32.399Z,8.78
2019-02-17T06:50:03.120Z,8.58
2019-02-17T06:52:33.990Z,8.90
2019-02-17T06:55:17.055Z,8.30
2019-02-17T06:57:49.648Z,7.90
2019-02-17T07:00:27.549Z,8.68
2019-02-17T07:03:17.469Z,9.80
2019-02-17T07:05:58.534Z,10.00
2019-02-17T07:08:29.701Z,10.43
2019-02-17T07:11:13.818Z,11.00
2019-02-17T07:13:45.422Z,15.30
2019-02-17T07:16:16.998Z,15.55
2019-02-17T07:18:49.146Z,15.25
2019-02-17T07:21:21.339Z,10.60
2019-02-17T07:23:52.504Z,9.65
2019-02-17T07:26:26.031Z,9.85
2019-02-17T07:28:57.307Z,9.13
2019-02-17T07:31:34.904Z,9.70
2019-02-17T07:34:01.365Z,9.10
2019-02-17T07:36:40.803Z,9.85
2019-02-17T07:39:12.359Z,9.60
2019-02-17T07:41:43.629Z,9.65
2019-02-17T07:44:14.767Z,9.08
2019-02-17T07:46:45.610Z,10.10
2019-02-17T07:49:18.629Z,10.72
2019-02-17T07:51:49.405Z,10.35
2019-02-17T07:54:20.383Z,11.43
2019-02-17T07:56:52.864Z,11.75
2019-02-17T07:59:25.053Z,10.58
2019-02-17T08:01:55.904Z,11.73
2019-02-17T08:04:27.334Z,11.75
2019-02-17T08:06:58.269Z,12.93
2019-02-17T08:09:29.516Z,13.08
2019-02-17T08:12:00.324Z,12.55
2019-02-17T08:14:32.929Z,11.10
2019-02-17T08:17:04.135Z,11.33
2019-02-17T08:19:35.095Z,12.03
2019-02-17T08:22:08.450Z,11.38
2019-02-17T08:24:39.378Z,10.25
2019-02-17T08:27:10.891Z,8.95
2019-02-17T08:29:44.112Z,9.38
2019-02-17T08:32:15.121Z,9.60
2019-02-17T08:34:46.094Z,9.23
2019-02-17T08:37:18.071Z,9.85
2019-02-17T08:39:50.215Z,9.30
2019-02-17T08:42:22.688Z,7.95
2019-02-17T08:44:53.439Z,8.63
2019-02-17T08:47:25.399Z,9.45
2019-02-17T08:49:57.289Z,8.63
2019-02-17T08:52:28.071Z,9.03
2019-02-17T08:54:58.948Z,9.78
2019-02-17T08:57:29.868Z,9.48
2019-02-17T09:00:00.998Z,9.40
2019-02-17T09:02:31.974Z,9.00
2019-02-17T09:05:02.958Z,9.65
2019-02-17T09:07:33.917Z,9.23
2019-02-17T09:10:05.030Z,12.85
2019-02-17T09:12:35.896Z,12.47
2019-02-17T09:15:09.210Z,10.03
2019-02-17T09:17:40.066Z,9.23
2019-02-17T09:20:13.098Z,9.70
2019-02-17T09:22:44.038Z,9.63
2019-02-17T09:25:14.712Z,10.43
2019-02-17T09:27:45.453Z,13.43
2019-02-17T09:30:17.298Z,10.03
2019-02-17T09:32:48.011Z,10.13
2019-02-17T09:35:19.192Z,10.73
2019-02-17T09:37:50.027Z,9.43
2019-02-17T09:40:23.382Z,9.75
2019-02-17T09:42:54.238Z,8.20
2019-02-17T09:45:25.074Z,9.00
2019-02-17T09:47:55.970Z,8.80
2019-02-17T09:50:26.896Z,9.30
2019-02-17T09:52:59.079Z,8.20
2019-02-17T09:55:29.946Z,10.10
2019-02-17T09:58:00.807Z,8.80
2019-02-17T10:00:32.933Z,8.35
2019-02-17T10:03:03.604Z,8.90
2019-02-17T10:05:35.371Z,8.40
2019-02-17T10:08:06.287Z,8.67
2019-02-17T10:10:37.200Z,7.37
2019-02-17T10:13:07.979Z,7.73
2019-02-17T10:15:57.566Z,9.20
2019-02-17T10:19:01.522Z,7.13
2019-02-17T10:22:09.525Z,8.17
2019-02-17T10:31:39.074Z,9.53
2019-02-17T10:34:30.384Z,8.45
2019-02-17T10:37:19.994Z,8.17
2019-02-17T10:40:10.602Z,9.10
2019-02-17T10:43:00.375Z,9.60
2019-02-17T10:45:50.056Z,10.00
2019-02-17T10:48:39.801Z,10.10
2019-02-17T10:51:29.993Z,9.60
2019-02-17T10:54:19.660Z,9.80
2019-02-17T10:57:09.515Z,9.77
2019-02-17T11:03:40.865Z,8.23
2019-02-17T11:09:32.754Z,9.73
2019-02-17T11:12:15.291Z,8.13
2019-02-17T11:14:57.312Z,9.87
2019-02-17T11:17:42.079Z,10.00
2019-02-17T11:20:24.207Z,12.07
2019-02-17T11:23:06.528Z,8.90
2019-02-17T11:25:49.219Z,12.30
2019-02-17T11:28:32.397Z,10.80
2019-02-17T11:31:14.992Z,10.40
2019-02-17T11:33:57.688Z,10.10
2019-02-17T11:36:40.274Z,9.43
2019-02-17T11:39:23.222Z,9.97
2019-02-17T11:42:07.129Z,10.10
2019-02-17T11:44:49.657Z,11.17
2019-02-17T11:47:31.704Z,9.00
2019-02-17T11:50:15.772Z,10.30
2019-02-17T11:52:58.438Z,9.60
2019-02-17T11:55:40.939Z,11.33
2019-02-17T11:58:23.479Z,8.83
2019-02-17T12:01:05.513Z,10.77
2019-02-17T12:03:48.012Z,9.03
2019-02-17T12:06:30.730Z,11.03
2019-02-17T12:11:56.578Z,10.60
2019-02-17T12:14:38.312Z,10.73
2019-02-17T12:17:20.868Z,10.00
2019-02-17T12:23:42.866Z,9.43
2019-02-17T12:26:43.693Z,11.07
2019-02-17T12:29:30.450Z,9.63
2019-02-17T12:32:15.440Z,9.10
2019-02-17T12:34:57.646Z,11.27
2019-02-17T12:37:40.039Z,10.50
2019-02-17T12:40:21.886Z,9.77
2019-02-17T12:43:03.940Z,10.97
2019-02-17T12:45:46.144Z,10.37
2019-02-17T12:48:28.180Z,9.17
2019-02-17T12:51:10.678Z,9.27
2019-02-17T12:53:52.831Z,10.33
2019-02-17T12:56:35.098Z,12.30
2019-02-17T12:59:17.535Z,10.47
2019-02-17T13:01:59.960Z,9.20
2019-02-17T13:04:42.348Z,9.73
2019-02-17T13:07:24.536Z,11.57
2019-02-17T13:10:06.850Z,10.47
2019-02-17T13:12:49.174Z,10.50
2019-02-17T13:15:31.641Z,8.77
2019-02-17T13:18:13.692Z,9.83
2019-02-17T13:20:55.648Z,8.53
2019-02-17T13:23:37.969Z,9.53
2019-02-17T13:26:20.282Z,9.33
2019-02-17T13:29:02.471Z,8.73
2019-02-17T13:31:44.555Z,8.67
2019-02-17T13:34:26.751Z,10.87
2019-02-17T13:37:09.118Z,10.40
2019-02-17T13:39:51.758Z,8.43
2019-02-17T13:42:33.876Z,8.03
2019-02-17T13:45:15.854Z,8.77
2019-02-17T13:47:58.515Z,9.97
2019-02-17T13:50:40.712Z,10.27
2019-02-17T13:53:22.927Z,9.07
2019-02-17T13:56:04.721Z,8.93
2019-02-17T13:58:47.106Z,7.77
2019-02-17T14:01:31.112Z,10.53
2019-02-17T14:04:13.774Z,10.77
2019-02-17T14:06:55.964Z,8.73
2019-02-17T14:09:38.390Z,10.27
2019-02-17T14:12:21.023Z,6.93
2019-02-17T14:15:02.908Z,8.20
2019-02-17T14:17:44.871Z,9.40
2019-02-17T14:20:27.365Z,7.70
2019-02-17T14:23:09.448Z,10.30
2019-02-17T14:25:51.478Z,7.70
2019-02-17T14:28:33.564Z,10.10
2019-02-17T14:31:15.700Z,7.23
2019-02-17T14:33:58.822Z,7.30
2019-02-17T14:36:40.895Z,7.77
2019-02-17T14:39:23.038Z,8.27
2019-02-17T14:42:05.583Z,8.93
2019-02-17T14:44:47.855Z,9.20
2019-02-17T14:47:30.316Z,7.13
2019-02-17T14:50:12.432Z,8.10
2019-02-17T14:52:54.744Z,8.10
2019-02-17T14:55:36.504Z,8.30
2019-02-17T14:58:19.027Z,7.20
2019-02-17T15:01:01.432Z,7.00
2019-02-17T15:03:43.587Z,7.53
2019-02-17T15:06:25.771Z,7.97
2019-02-17T15:09:07.874Z,7.37
2019-02-17T15:11:51.690Z,8.30
2019-02-17T15:14:34.006Z,8.03
2019-02-17T15:17:16.211Z,7.50
2019-02-17T15:19:58.106Z,7.23
2019-02-17T15:22:40.364Z,7.43
2019-02-17T15:25:22.401Z,8.37
2019-02-17T15:28:04.856Z,9.33
2019-02-17T15:30:46.930Z,10.13
2019-02-17T15:33:29.063Z,8.20
2019-02-17T15:36:11.478Z,8.97
2019-02-17T15:38:53.913Z,7.20
2019-02-17T15:41:36.123Z,7.73
2019-02-17T15:44:18.041Z,10.00
2019-02-17T15:47:00.304Z,8.93
2019-02-17T15:49:42.703Z,9.40
2019-02-17T15:52:25.103Z,9.70
2019-02-17T15:55:07.299Z,8.70
2019-02-17T15:57:49.594Z,7.07
2019-02-17T16:00:31.548Z,9.03
2019-02-17T16:03:13.923Z,8.70
2019-02-17T16:05:56.474Z,9.47
2019-02-17T16:08:38.468Z,8.97
2019-02-17T16:11:21.130Z,9.13
2019-02-17T16:14:03.176Z,9.07
2019-02-17T16:16:44.985Z,10.23
2019-02-17T16:19:26.696Z,9.53
2019-02-17T16:22:08.663Z,10.50
2019-02-17T16:24:50.492Z,10.73
2019-02-17T16:27:32.527Z,9.63
2019-02-17T16:30:15.086Z,10.97
2019-02-17T16:32:57.504Z,10.73
2019-02-17T16:35:39.843Z,8.40
2019-02-17T16:38:22.200Z,10.47
2019-02-17T16:41:04.611Z,8.23
2019-02-17T16:43:46.414Z,9.20
2019-02-17T16:46:29.008Z,10.43
2019-02-17T16:49:11.238Z,14.00
2019-02-17T16:51:53.089Z,14.90
2019-02-17T16:54:35.611Z,18.13
2019-02-17T16:57:17.644Z,17.90
2019-02-17T17:00:00.011Z,16.07
2019-02-17T17:02:42.434Z,15.20
2019-02-17T17:05:24.282Z,14.53
2019-02-17T17:08:06.663Z,13.50
2019-02-17T17:10:48.940Z,14.60
2019-02-17T17:13:31.354Z,12.17
2019-02-17T17:16:13.986Z,9.97
2019-02-17T17:18:56.301Z,11.20
2019-02-17T17:21:38.849Z,11.10
2019-02-17T17:24:21.051Z,12.23
2019-02-17T17:27:03.336Z,12.03
2019-02-17T17:29:45.863Z,14.47
2019-02-17T17:32:28.271Z,19.10
2019-02-17T17:35:10.535Z,22.93
2019-02-17T17:37:52.919Z,20.67
2019-02-17T17:40:36.059Z,22.80
2019-02-17T17:43:18.652Z,17.10
2019-02-17T17:46:00.902Z,19.60
2019-02-17T17:48:42.711Z,18.98
2019-02-17T17:51:24.431Z,17.60
2019-02-17T17:54:06.799Z,16.13
2019-02-17T17:56:49.184Z,16.40
2019-02-17T17:59:31.391Z,12.87
2019-02-17T18:02:13.740Z,13.47
2019-02-17T18:04:55.903Z,14.77
2019-02-17T18:07:38.356Z,20.30
2019-02-17T18:10:20.658Z,20.00
2019-02-17T18:13:03.210Z,22.07
2019-02-17T18:15:45.431Z,21.87
2019-02-17T18:18:27.340Z,19.13
2019-02-17T18:21:09.896Z,20.23
2019-02-17T18:23:52.599Z,15.77
2019-02-17T18:26:34.559Z,14.90
2019-02-17T18:29:16.507Z,12.17
2019-02-17T18:31:58.399Z,12.73
2019-02-17T18:34:40.603Z,10.30
2019-02-17T18:37:22.978Z,13.23
2019-02-17T18:40:05.270Z,12.07
2019-02-17T18:42:47.590Z,12.37
2019-02-17T18:45:30.115Z,11.63
2019-02-17T18:48:12.465Z,10.60
2019-02-17T18:50:59.296Z,8.80
2019-02-17T18:53:38.660Z,8.57
2019-02-17T18:56:21.122Z,10.90
2019-02-17T18:59:03.513Z,10.07
2019-02-17T19:01:45.586Z,9.30
2019-02-17T19:04:27.758Z,13.50
2019-02-17T19:07:10.536Z,14.17
2019-02-17T19:09:52.795Z,13.97
2019-02-17T19:12:34.740Z,16.90
2019-02-17T19:17:36.998Z,17.83
2019-02-17T19:20:20.230Z,22.70
2019-02-17T19:23:02.358Z,21.20
2019-02-17T19:25:44.660Z,21.00
2019-02-17T19:28:27.467Z,15.50
2019-02-17T19:31:09.508Z,17.63
2019-02-17T19:33:51.368Z,17.83
2019-02-17T19:36:33.279Z,18.10
2019-02-17T19:39:15.528Z,17.20
2019-02-17T19:41:57.428Z,15.77
2019-02-17T19:44:40.036Z,16.80
2019-02-17T19:47:22.074Z,16.60
2019-02-17T19:50:04.071Z,15.83
2019-02-17T19:52:46.301Z,16.70
2019-02-17T19:55:28.276Z,15.53
2019-02-17T19:58:10.446Z,14.07
2019-02-17T20:00:52.851Z,12.53
2019-02-17T20:03:40.323Z,12.70
2019-02-17T20:06:24.207Z,15.30
2019-02-17T20:09:10.426Z,11.70
2019-02-17T20:11:52.935Z,14.30
2019-02-17T20:14:35.572Z,13.63
2019-02-17T20:17:17.703Z,11.63
2019-02-17T20:20:00.103Z,11.60
2019-02-17T20:22:42.278Z,10.93
2019-02-17T20:25:24.995Z,11.30
2019-02-17T20:28:07.523Z,10.17
2019-02-17T20:30:49.532Z,10.33
2019-02-17T20:33:31.576Z,9.90
2019-02-17T20:36:13.664Z,10.97
2019-02-17T20:38:56.503Z,12.53
2019-02-17T20:41:38.683Z,16.43
2019-02-17T20:44:20.531Z,16.63
2019-02-17T20:47:03.295Z,15.40
2019-02-17T20:49:45.484Z,14.03
2019-02-17T20:52:28.208Z,15.20
2019-02-17T20:55:10.384Z,11.80
2019-02-17T20:57:52.570Z,12.03
2019-02-17T21:00:34.641Z,11.30
2019-02-17T21:03:17.005Z,11.33
2019-02-17T21:05:58.868Z,11.55
2019-02-17T21:08:41.267Z,11.23
2019-02-17T21:11:23.859Z,9.60
2019-02-17T21:14:05.964Z,11.60
2019-02-17T21:16:48.150Z,10.33
2019-02-17T21:19:30.684Z,10.70
2019-02-17T21:22:12.977Z,13.20
2019-02-17T21:24:55.116Z,10.20
2019-02-17T21:27:37.732Z,9.90
2019-02-17T21:30:19.419Z,10.80
2019-02-17T21:33:01.833Z,12.80
2019-02-17T21:35:44.143Z,13.30
2019-02-17T21:38:26.596Z,14.20
2019-02-17T21:41:09.595Z,14.47
2019-02-17T21:43:51.848Z,13.80
2019-02-17T21:46:34.028Z,17.43
2019-02-17T21:49:16.837Z,12.93
2019-02-17T21:51:59.169Z,14.20
2019-02-17T21:54:41.615Z,13.17
2019-02-17T21:57:24.151Z,12.20
2019-02-17T22:00:06.370Z,12.37
2019-02-17T22:02:48.599Z,12.70
2019-02-17T22:05:30.491Z,14.43
2019-02-17T22:08:12.871Z,14.47
2019-02-17T22:10:54.969Z,14.33
2019-02-17T22:13:37.288Z,13.32
2019-02-17T22:16:20.332Z,12.50
2019-02-17T22:19:02.318Z,12.40
2019-02-17T22:21:44.492Z,11.33
2019-02-17T22:24:27.005Z,11.88
2019-02-17T22:27:09.481Z,15.38
2019-02-17T22:29:51.858Z,15.53
2019-02-17T22:32:33.796Z,13.35
2019-02-17T22:35:15.831Z,13.32
2019-02-17T22:37:58.357Z,15.58
2019-02-17T22:40:40.434Z,14.28
2019-02-17T22:43:22.984Z,15.47
2019-02-17T22:46:05.280Z,12.70
2019-02-17T22:48:47.543Z,13.17
2019-02-17T22:51:29.938Z,12.55
2019-02-17T22:54:11.845Z,12.05
2019-02-17T22:56:54.605Z,14.20
2019-02-17T22:59:37.378Z,12.25
2019-02-17T23:02:19.545Z,13.40
2019-02-17T23:05:01.791Z,13.93
2019-02-17T23:07:44.223Z,12.10
2019-02-17T23:10:26.255Z,13.78
2019-02-17T23:13:08.640Z,12.55
2019-02-17T23:15:51.053Z,13.10
2019-02-17T23:18:33.379Z,12.23
2019-02-17T23:21:15.288Z,13.35
2019-02-17T23:23:57.881Z,11.90
2019-02-17T23:26:39.985Z,10.53
2019-02-17T23:29:22.464Z,10.48
2019-02-17T23:32:04.878Z,10.70
2019-02-17T23:34:46.845Z,12.40
2019-02-17T23:37:29.604Z,11.22
2019-02-17T23:40:11.576Z,15.80
2019-02-17T23:42:55.040Z,12.43
2019-02-17T23:45:36.879Z,12.45
2019-02-17T23:48:19.718Z,11.35
2019-02-17T23:51:02.064Z,10.55
2019-02-17T23:53:44.328Z,12.63
2019-02-17T23:56:26.814Z,11.43
2019-02-17T23:59:09.121Z,10.08
