createdAt,value
2018-01-30T00:01:08.351Z,91.12
2018-01-30T00:03:34.416Z,90.84
2018-01-30T00:06:00.456Z,90.46
2018-01-30T00:08:26.553Z,90.31
2018-01-30T00:10:52.588Z,90.55
2018-01-30T00:13:18.716Z,90.66
2018-01-30T00:15:44.738Z,91.34
2018-01-30T00:18:10.789Z,91.71
2018-01-30T00:20:36.829Z,92.15
2018-01-30T00:23:02.842Z,92.64
2018-01-30T00:25:28.861Z,92.70
2018-01-30T00:27:55.000Z,93.31
2018-01-30T00:30:21.036Z,93.50
2018-01-30T00:32:47.085Z,93.76
2018-01-30T00:35:13.364Z,94.03
2018-01-30T00:37:39.514Z,94.34
2018-01-30T00:40:05.553Z,94.63
2018-01-30T00:42:31.596Z,93.93
2018-01-30T00:44:57.684Z,93.50
2018-01-30T00:47:23.700Z,93.58
2018-01-30T00:49:49.697Z,93.68
2018-01-30T00:52:15.841Z,92.43
2018-01-30T00:54:41.848Z,92.29
2018-01-30T00:57:07.884Z,91.88
2018-01-30T00:59:33.917Z,91.71
2018-01-30T01:02:00.005Z,91.40
2018-01-30T01:04:26.051Z,91.16
2018-01-30T01:06:52.119Z,90.99
2018-01-30T01:09:18.156Z,91.16
2018-01-30T01:11:44.188Z,91.58
2018-01-30T01:14:10.268Z,90.78
2018-01-30T01:16:36.309Z,91.41
2018-01-30T01:19:02.266Z,92.02
2018-01-30T01:21:28.317Z,91.24
2018-01-30T01:23:54.353Z,91.30
2018-01-30T01:26:20.389Z,92.28
2018-01-30T01:28:46.406Z,92.91
2018-01-30T01:31:12.497Z,92.90
2018-01-30T01:33:38.522Z,92.38
2018-01-30T01:36:04.556Z,92.48
2018-01-30T01:38:30.592Z,92.25
2018-01-30T01:40:56.586Z,93.05
2018-01-30T01:43:22.616Z,93.69
2018-01-30T01:45:48.644Z,93.70
2018-01-30T01:48:14.680Z,93.95
2018-01-30T01:50:40.736Z,93.59
2018-01-30T01:53:06.740Z,90.82
2018-01-30T01:55:32.737Z,88.42
2018-01-30T01:57:58.848Z,89.21
2018-01-30T02:00:24.844Z,88.61
2018-01-30T02:02:50.872Z,88.32
2018-01-30T02:05:16.921Z,88.04
2018-01-30T02:07:42.936Z,87.78
2018-01-30T02:10:08.972Z,88.02
2018-01-30T02:12:35.127Z,87.14
2018-01-30T02:15:01.133Z,88.33
2018-01-30T02:17:27.147Z,88.13
2018-01-30T02:19:53.272Z,88.61
2018-01-30T02:22:19.295Z,88.58
2018-01-30T02:24:45.345Z,88.79
2018-01-30T02:27:11.357Z,87.63
2018-01-30T02:29:37.417Z,87.64
2018-01-30T02:32:03.481Z,85.75
2018-01-30T02:34:29.537Z,85.72
2018-01-30T02:36:55.633Z,85.24
2018-01-30T02:39:21.690Z,86.07
2018-01-30T02:41:47.717Z,84.91
2018-01-30T02:44:13.806Z,85.47
2018-01-30T02:46:39.824Z,85.46
2018-01-30T02:49:05.925Z,85.43
2018-01-30T02:51:31.949Z,85.12
2018-01-30T02:53:57.997Z,85.35
2018-01-30T02:56:24.009Z,86.11
2018-01-30T02:58:49.989Z,85.25
2018-01-30T03:01:16.094Z,86.11
2018-01-30T03:03:42.145Z,87.31
2018-01-30T03:06:08.267Z,88.02
2018-01-30T03:08:34.666Z,87.03
2018-01-30T03:11:00.756Z,87.09
2018-01-30T03:13:26.801Z,85.98
2018-01-30T03:15:52.819Z,85.83
2018-01-30T03:18:19.680Z,86.53
2018-01-30T03:20:46.170Z,86.37
2018-01-30T03:23:12.196Z,86.24
2018-01-30T03:25:38.200Z,85.70
2018-01-30T03:28:04.201Z,85.85
2018-01-30T03:30:30.205Z,85.90
2018-01-30T03:32:56.225Z,85.98
2018-01-30T03:35:22.272Z,85.80
2018-01-30T03:37:48.237Z,86.01
2018-01-30T03:40:14.368Z,86.36
2018-01-30T03:42:40.392Z,85.66
2018-01-30T03:45:06.401Z,86.08
2018-01-30T03:47:32.465Z,86.18
2018-01-30T03:49:58.477Z,86.96
2018-01-30T03:52:24.465Z,86.20
2018-01-30T03:54:50.468Z,86.42
2018-01-30T03:57:16.518Z,86.19
2018-01-30T03:59:42.493Z,85.30
2018-01-30T04:02:08.573Z,85.49
2018-01-30T04:04:34.620Z,85.52
2018-01-30T04:07:00.604Z,85.50
2018-01-30T04:09:26.701Z,85.33
2018-01-30T04:11:52.728Z,85.17
2018-01-30T04:14:18.785Z,85.81
2018-01-30T04:16:44.804Z,85.05
2018-01-30T04:19:10.829Z,84.97
2018-01-30T04:21:36.913Z,84.89
2018-01-30T04:24:02.945Z,85.11
2018-01-30T04:26:28.975Z,84.27
2018-01-30T04:28:55.006Z,84.44
2018-01-30T04:31:20.997Z,83.82
2018-01-30T04:33:47.044Z,84.86
2018-01-30T04:36:13.048Z,85.47
2018-01-30T04:38:39.116Z,85.75
2018-01-30T04:41:05.144Z,84.74
2018-01-30T04:43:31.184Z,84.62
2018-01-30T04:45:57.251Z,83.05
2018-01-30T04:48:23.300Z,81.85
2018-01-30T04:50:49.424Z,81.62
2018-01-30T04:53:15.504Z,80.67
2018-01-30T04:55:41.483Z,81.47
2018-01-30T04:58:07.532Z,81.26
2018-01-30T05:00:33.541Z,81.54
2018-01-30T05:02:59.568Z,81.52
2018-01-30T05:05:25.579Z,82.45
2018-01-30T05:07:51.639Z,81.38
2018-01-30T05:10:18.129Z,80.83
2018-01-30T05:12:44.282Z,81.69
2018-01-30T05:15:10.239Z,81.19
2018-01-30T05:17:36.288Z,81.21
2018-01-30T05:20:02.584Z,81.28
2018-01-30T05:22:28.938Z,80.68
2018-01-30T05:24:55.469Z,81.06
2018-01-30T05:27:21.493Z,80.42
2018-01-30T05:29:47.541Z,81.02
2018-01-30T05:32:13.612Z,80.17
2018-01-30T05:34:39.644Z,79.27
2018-01-30T05:37:05.731Z,79.57
2018-01-30T05:39:31.832Z,79.71
2018-01-30T05:41:57.832Z,81.36
2018-01-30T05:44:23.860Z,82.89
2018-01-30T05:46:49.910Z,84.93
2018-01-30T05:49:15.864Z,85.33
2018-01-30T05:51:41.873Z,85.62
2018-01-30T05:54:07.929Z,85.61
2018-01-30T05:56:34.012Z,85.49
2018-01-30T05:59:00.136Z,85.05
2018-01-30T06:01:26.156Z,85.75
2018-01-30T06:03:52.180Z,86.52
2018-01-30T06:06:18.281Z,87.79
2018-01-30T06:08:44.377Z,87.71
2018-01-30T06:11:10.468Z,86.12
2018-01-30T06:13:36.762Z,84.43
2018-01-30T06:16:02.810Z,86.56
2018-01-30T06:18:28.901Z,86.26
2018-01-30T06:20:54.962Z,85.26
2018-01-30T06:23:21.044Z,85.35
2018-01-30T06:25:47.148Z,84.68
2018-01-30T06:28:13.200Z,84.42
2018-01-30T06:30:39.214Z,83.39
2018-01-30T06:33:05.251Z,83.39
2018-01-30T06:35:31.279Z,83.08
2018-01-30T06:37:57.317Z,82.72
2018-01-30T06:40:23.327Z,84.53
2018-01-30T06:42:49.305Z,87.61
2018-01-30T06:45:15.449Z,88.23
2018-01-30T06:47:41.468Z,88.17
2018-01-30T06:50:07.553Z,86.75
2018-01-30T06:52:33.564Z,86.29
2018-01-30T06:54:59.628Z,88.91
2018-01-30T06:57:25.731Z,88.32
2018-01-30T06:59:51.774Z,87.66
2018-01-30T07:02:17.828Z,88.42
2018-01-30T07:04:43.841Z,88.25
2018-01-30T07:07:09.906Z,86.89
2018-01-30T07:09:35.928Z,88.17
2018-01-30T07:12:01.953Z,88.92
2018-01-30T07:14:28.617Z,89.82
2018-01-30T07:16:54.667Z,89.04
2018-01-30T07:19:20.705Z,90.02
2018-01-30T07:21:46.741Z,87.65
2018-01-30T07:24:12.785Z,88.94
2018-01-30T07:26:38.844Z,86.96
2018-01-30T07:29:04.929Z,87.27
2018-01-30T07:31:30.968Z,88.01
2018-01-30T07:33:56.996Z,89.41
2018-01-30T07:36:23.041Z,87.88
2018-01-30T07:38:49.109Z,87.32
2018-01-30T07:41:15.136Z,87.35
2018-01-30T07:43:41.160Z,87.59
2018-01-30T07:46:07.251Z,86.74
2018-01-30T07:48:33.277Z,86.88
2018-01-30T07:50:59.331Z,88.06
2018-01-30T07:53:25.365Z,87.21
2018-01-30T07:55:51.501Z,86.38
2018-01-30T07:58:18.361Z,86.90
2018-01-30T08:00:44.412Z,86.99
2018-01-30T08:03:10.416Z,86.39
2018-01-30T08:05:36.447Z,86.79
2018-01-30T08:08:02.538Z,87.07
2018-01-30T08:10:28.692Z,86.82
2018-01-30T08:12:54.724Z,86.99
2018-01-30T08:15:21.354Z,87.20
2018-01-30T08:17:47.357Z,87.44
2018-01-30T08:20:13.401Z,87.72
2018-01-30T08:22:39.440Z,88.01
2018-01-30T08:25:05.388Z,88.05
2018-01-30T08:27:31.413Z,88.05
2018-01-30T08:29:57.475Z,88.08
2018-01-30T08:32:23.536Z,87.67
2018-01-30T08:34:49.564Z,87.28
2018-01-30T08:37:15.648Z,86.79
2018-01-30T08:39:41.806Z,86.41
2018-01-30T08:42:07.866Z,86.12
2018-01-30T08:44:33.952Z,85.93
2018-01-30T08:46:59.992Z,85.59
2018-01-30T08:49:25.955Z,85.40
2018-01-30T08:51:52.064Z,84.77
2018-01-30T08:54:18.177Z,84.44
2018-01-30T08:56:44.313Z,83.22
2018-01-30T08:59:10.440Z,83.31
2018-01-30T09:01:36.532Z,82.24
2018-01-30T09:04:02.640Z,81.64
2018-01-30T09:06:28.707Z,81.96
2018-01-30T09:08:54.781Z,82.06
2018-01-30T09:11:20.843Z,81.34
2018-01-30T09:13:46.960Z,81.64
2018-01-30T09:16:13.018Z,80.97
2018-01-30T09:18:39.053Z,80.23
2018-01-30T09:21:05.066Z,80.80
2018-01-30T09:23:31.120Z,80.08
2018-01-30T09:25:57.129Z,80.17
2018-01-30T09:28:23.204Z,79.85
2018-01-30T09:30:49.225Z,79.68
2018-01-30T09:33:15.256Z,79.85
2018-01-30T09:35:41.297Z,80.04
2018-01-30T09:38:07.356Z,80.33
2018-01-30T09:40:33.527Z,80.32
2018-01-30T09:42:59.559Z,79.23
2018-01-30T09:45:25.606Z,79.63
2018-01-30T09:47:51.706Z,78.84
2018-01-30T09:50:17.755Z,78.79
2018-01-30T09:52:43.856Z,78.13
2018-01-30T09:55:09.905Z,77.30
2018-01-30T09:57:36.044Z,77.60
2018-01-30T10:00:02.064Z,75.81
2018-01-30T10:02:28.145Z,75.43
2018-01-30T10:04:54.221Z,74.37
2018-01-30T10:07:20.274Z,73.96
2018-01-30T10:09:46.393Z,73.50
2018-01-30T10:12:12.513Z,74.53
2018-01-30T10:14:38.530Z,74.92
2018-01-30T10:17:04.596Z,73.51
2018-01-30T10:19:30.633Z,72.27
2018-01-30T10:21:56.762Z,71.86
2018-01-30T10:24:22.819Z,72.21
2018-01-30T10:26:48.925Z,72.14
2018-01-30T10:29:14.988Z,71.60
2018-01-30T10:31:40.985Z,71.83
2018-01-30T10:34:07.114Z,70.86
2018-01-30T10:36:33.144Z,71.85
2018-01-30T10:38:59.181Z,70.74
2018-01-30T10:41:25.209Z,70.61
2018-01-30T10:43:51.252Z,69.48
2018-01-30T10:46:17.333Z,70.96
2018-01-30T10:48:43.337Z,70.56
2018-01-30T10:51:09.426Z,71.03
2018-01-30T10:53:35.441Z,71.58
2018-01-30T10:56:01.458Z,70.78
2018-01-30T10:58:27.549Z,70.13
2018-01-30T11:00:53.539Z,69.95
2018-01-30T11:03:19.639Z,69.73
2018-01-30T11:05:45.793Z,68.60
2018-01-30T11:08:11.882Z,68.75
2018-01-30T11:10:37.947Z,68.24
2018-01-30T11:13:04.002Z,67.67
2018-01-30T11:15:30.015Z,68.27
2018-01-30T11:17:56.050Z,67.74
2018-01-30T11:20:22.165Z,67.31
2018-01-30T11:22:48.193Z,68.04
2018-01-30T11:25:14.223Z,68.77
2018-01-30T11:27:40.245Z,68.03
2018-01-30T11:30:06.318Z,67.52
2018-01-30T11:32:32.312Z,66.92
2018-01-30T11:34:58.398Z,65.27
2018-01-30T11:37:24.441Z,66.27
2018-01-30T11:39:50.484Z,66.37
2018-01-30T11:42:16.594Z,64.72
2018-01-30T11:44:42.633Z,65.38
2018-01-30T11:47:08.696Z,64.72
2018-01-30T11:49:34.748Z,65.00
2018-01-30T11:52:00.717Z,65.58
2018-01-30T11:56:52.704Z,64.54
2018-01-30T11:59:18.791Z,65.52
2018-01-30T12:01:44.873Z,64.28
2018-01-30T12:04:10.849Z,63.66
2018-01-30T12:06:36.867Z,64.85
2018-01-30T12:09:02.837Z,63.34
2018-01-30T12:11:28.917Z,63.17
2018-01-30T12:13:54.956Z,61.85
2018-01-30T12:16:20.970Z,62.88
2018-01-30T12:18:47.029Z,62.06
2018-01-30T12:21:13.097Z,62.52
2018-01-30T12:23:39.136Z,61.65
2018-01-30T12:26:05.161Z,60.42
2018-01-30T12:28:31.160Z,60.87
2018-01-30T12:30:57.173Z,60.60
2018-01-30T12:33:23.612Z,59.80
2018-01-30T12:35:49.682Z,58.98
2018-01-30T12:38:15.732Z,59.49
2018-01-30T12:40:41.709Z,58.39
2018-01-30T12:43:07.833Z,58.33
2018-01-30T12:45:33.821Z,58.63
2018-01-30T12:47:59.912Z,58.19
2018-01-30T12:50:26.009Z,57.91
2018-01-30T12:52:52.064Z,57.03
2018-01-30T12:55:18.126Z,57.24
2018-01-30T12:57:44.114Z,55.46
2018-01-30T13:00:10.291Z,53.29
2018-01-30T13:02:36.317Z,54.86
2018-01-30T13:05:02.499Z,56.03
2018-01-30T13:07:28.608Z,53.86
2018-01-30T13:09:54.655Z,53.62
2018-01-30T13:12:20.744Z,55.62
2018-01-30T13:14:46.827Z,52.86
2018-01-30T13:17:12.840Z,52.47
2018-01-30T13:19:38.896Z,49.60
2018-01-30T13:22:04.966Z,47.83
2018-01-30T13:24:31.113Z,47.96
2018-01-30T13:26:57.134Z,49.06
2018-01-30T13:29:23.226Z,49.13
2018-01-30T13:31:49.358Z,48.52
2018-01-30T13:34:15.432Z,48.40
2018-01-30T13:36:41.494Z,47.18
2018-01-30T13:39:07.588Z,45.09
2018-01-30T13:41:33.631Z,46.62
2018-01-30T13:43:59.741Z,46.28
2018-01-30T13:46:26.676Z,44.31
2018-01-30T13:48:53.733Z,44.35
2018-01-30T13:51:33.879Z,46.14
2018-01-30T13:54:00.166Z,47.17
2018-01-30T13:56:26.387Z,48.02
2018-01-30T13:58:53.478Z,46.22
2018-01-30T14:01:19.630Z,44.71
2018-01-30T14:03:45.725Z,43.73
2018-01-30T14:06:11.811Z,44.06
2018-01-30T14:08:37.898Z,42.55
2018-01-30T14:11:03.976Z,41.50
2018-01-30T14:13:30.005Z,42.92
2018-01-30T14:15:56.118Z,43.15
2018-01-30T14:18:22.160Z,47.01
2018-01-30T14:20:48.254Z,45.51
2018-01-30T14:23:14.277Z,44.01
2018-01-30T14:25:40.403Z,46.55
2018-01-30T14:28:06.564Z,45.60
2018-01-30T14:30:32.650Z,42.24
2018-01-30T14:32:58.759Z,41.06
2018-01-30T14:35:24.904Z,41.10
2018-01-30T14:37:50.944Z,43.06
2018-01-30T14:40:17.023Z,44.73
2018-01-30T14:42:43.106Z,45.84
2018-01-30T14:45:09.207Z,44.67
2018-01-30T14:47:35.252Z,44.57
2018-01-30T14:50:01.560Z,45.42
2018-01-30T14:52:27.685Z,45.89
2018-01-30T14:54:53.732Z,46.65
2018-01-30T14:57:19.858Z,47.97
2018-01-30T14:59:45.988Z,48.08
2018-01-30T15:02:12.056Z,50.71
2018-01-30T15:04:38.128Z,51.70
2018-01-30T15:07:04.145Z,50.46
2018-01-30T15:09:30.328Z,51.43
2018-01-30T15:11:56.443Z,50.71
2018-01-30T15:14:22.604Z,51.20
2018-01-30T15:16:48.670Z,49.54
2018-01-30T15:19:14.689Z,49.19
2018-01-30T15:21:40.783Z,49.29
2018-01-30T15:24:06.810Z,48.03
2018-01-30T15:26:32.847Z,49.25
2018-01-30T15:28:59.254Z,49.30
2018-01-30T15:31:25.377Z,51.32
2018-01-30T15:33:51.447Z,52.36
2018-01-30T15:36:17.602Z,53.70
2018-01-30T15:38:43.680Z,55.81
2018-01-30T15:41:09.751Z,54.46
2018-01-30T15:43:35.826Z,54.10
2018-01-30T15:46:01.855Z,54.54
2018-01-30T15:48:27.951Z,55.18
2018-01-30T15:50:54.008Z,56.12
2018-01-30T15:53:20.042Z,57.08
2018-01-30T15:55:46.113Z,56.99
2018-01-30T15:58:12.125Z,57.36
2018-01-30T16:00:38.210Z,58.10
2018-01-30T16:03:04.233Z,58.77
2018-01-30T16:05:30.433Z,59.59
2018-01-30T16:07:56.496Z,60.36
2018-01-30T16:10:22.608Z,60.74
2018-01-30T16:12:48.700Z,62.03
2018-01-30T16:15:14.804Z,61.69
2018-01-30T16:17:40.950Z,62.61
2018-01-30T16:20:07.415Z,62.89
2018-01-30T16:22:33.492Z,63.03
2018-01-30T16:24:59.557Z,63.20
2018-01-30T16:27:25.593Z,63.57
2018-01-30T16:29:51.641Z,64.39
2018-01-30T16:32:17.634Z,64.10
2018-01-30T16:34:43.768Z,64.19
2018-01-30T16:37:09.922Z,65.64
2018-01-30T16:39:35.950Z,66.65
2018-01-30T16:42:02.039Z,67.57
2018-01-30T16:44:28.039Z,68.60
2018-01-30T16:46:54.062Z,69.23
2018-01-30T16:49:20.088Z,69.99
2018-01-30T16:51:46.148Z,69.30
2018-01-30T16:54:12.185Z,69.30
2018-01-30T16:56:38.245Z,69.25
2018-01-30T16:59:04.350Z,69.77
2018-01-30T17:01:30.466Z,70.65
2018-01-30T17:03:56.556Z,69.76
2018-01-30T17:06:22.652Z,69.48
2018-01-30T17:08:48.708Z,70.00
2018-01-30T17:11:14.670Z,70.59
2018-01-30T17:13:40.806Z,70.23
2018-01-30T17:16:07.153Z,70.80
2018-01-30T17:18:33.197Z,71.75
2018-01-30T17:20:59.287Z,71.24
2018-01-30T17:23:25.330Z,71.01
2018-01-30T17:25:51.345Z,71.16
2018-01-30T17:28:17.430Z,72.12
2018-01-30T17:30:43.481Z,72.67
2018-01-30T17:33:09.622Z,72.36
2018-01-30T17:35:35.672Z,72.68
2018-01-30T17:38:01.684Z,73.59
2018-01-30T17:40:27.763Z,72.56
2018-01-30T17:42:53.805Z,72.94
2018-01-30T17:45:19.943Z,73.12
2018-01-30T17:47:45.977Z,73.96
2018-01-30T17:50:12.001Z,73.97
2018-01-30T17:52:38.081Z,74.12
2018-01-30T17:55:04.180Z,75.27
2018-01-30T17:57:30.217Z,74.90
2018-01-30T17:59:56.173Z,74.58
2018-01-30T18:02:22.257Z,75.27
2018-01-30T18:04:48.252Z,75.41
2018-01-30T18:07:14.347Z,76.40
2018-01-30T18:09:40.436Z,78.58
2018-01-30T18:12:06.442Z,78.31
2018-01-30T18:14:32.453Z,77.86
2018-01-30T18:16:58.538Z,77.56
2018-01-30T18:19:24.612Z,77.11
2018-01-30T18:21:50.556Z,77.13
2018-01-30T18:24:16.757Z,76.65
2018-01-30T18:26:42.749Z,78.14
2018-01-30T18:29:08.775Z,79.30
2018-01-30T18:31:34.887Z,80.29
2018-01-30T18:34:00.934Z,79.49
2018-01-30T18:36:26.987Z,79.40
2018-01-30T18:38:53.413Z,79.50
2018-01-30T18:41:19.534Z,79.30
2018-01-30T18:43:45.605Z,80.24
2018-01-30T18:46:11.794Z,81.06
2018-01-30T18:48:37.853Z,80.47
2018-01-30T18:51:03.914Z,81.06
2018-01-30T18:53:29.976Z,81.58
2018-01-30T18:55:56.019Z,81.23
2018-01-30T18:58:22.061Z,80.87
2018-01-30T19:00:48.088Z,80.30
2018-01-30T19:03:14.101Z,79.81
2018-01-30T19:05:40.256Z,80.16
2018-01-30T19:08:06.313Z,79.76
2018-01-30T19:10:32.410Z,79.75
2018-01-30T19:12:58.692Z,79.75
2018-01-30T19:15:24.869Z,80.87
2018-01-30T19:17:50.941Z,82.93
2018-01-30T19:20:17.010Z,82.30
2018-01-30T19:22:43.015Z,81.42
2018-01-30T19:25:09.029Z,81.36
2018-01-30T19:27:35.434Z,81.76
2018-01-30T19:30:01.525Z,82.71
2018-01-30T19:32:27.619Z,82.19
2018-01-30T19:34:53.706Z,81.84
2018-01-30T19:37:20.592Z,82.14
2018-01-30T19:39:46.758Z,82.05
2018-01-30T19:42:12.751Z,81.73
2018-01-30T19:44:40.076Z,81.94
2018-01-30T19:47:06.223Z,82.90
2018-01-30T19:49:32.291Z,82.71
2018-01-30T19:51:58.527Z,83.47
2018-01-30T19:54:24.575Z,83.16
2018-01-30T19:56:50.671Z,83.15
2018-01-30T19:59:16.714Z,82.90
2018-01-30T20:01:42.858Z,82.43
2018-01-30T20:04:08.953Z,81.97
2018-01-30T20:06:34.962Z,81.67
2018-01-30T20:09:01.007Z,81.56
2018-01-30T20:11:27.093Z,82.04
2018-01-30T20:13:53.164Z,82.00
2018-01-30T20:16:19.264Z,82.46
2018-01-30T20:18:45.245Z,81.87
2018-01-30T20:21:11.272Z,81.46
2018-01-30T20:23:37.336Z,82.68
2018-01-30T20:26:03.344Z,82.72
2018-01-30T20:28:29.417Z,83.01
2018-01-30T20:30:55.441Z,83.14
2018-01-30T20:33:21.503Z,83.11
2018-01-30T20:35:47.560Z,83.03
2018-01-30T20:38:13.601Z,83.04
2018-01-30T20:40:39.903Z,82.56
2018-01-30T20:43:05.968Z,82.68
2018-01-30T20:45:32.065Z,82.93
2018-01-30T20:47:58.103Z,82.90
2018-01-30T20:50:24.124Z,83.34
2018-01-30T20:52:50.192Z,83.06
2018-01-30T20:55:16.284Z,82.55
2018-01-30T20:57:42.372Z,82.95
2018-01-30T21:00:08.436Z,83.80
2018-01-30T21:02:34.596Z,83.56
2018-01-30T21:05:01.046Z,83.36
2018-01-30T21:07:27.104Z,83.31
2018-01-30T21:09:53.605Z,83.51
2018-01-30T21:12:19.701Z,84.01
2018-01-30T21:14:45.715Z,83.19
2018-01-30T21:17:11.751Z,83.30
2018-01-30T21:19:37.809Z,83.23
2018-01-30T21:22:03.826Z,83.48
2018-01-30T21:24:29.848Z,83.61
2018-01-30T21:26:55.849Z,83.73
2018-01-30T21:29:21.897Z,83.71
2018-01-30T21:31:48.216Z,84.01
2018-01-30T21:34:14.180Z,84.55
2018-01-30T21:36:40.256Z,84.33
2018-01-30T21:39:06.288Z,83.82
2018-01-30T21:41:32.334Z,84.18
2018-01-30T21:43:58.477Z,83.67
2018-01-30T21:46:24.508Z,84.27
2018-01-30T21:48:50.573Z,84.29
2018-01-30T21:51:16.600Z,84.00
2018-01-30T21:53:42.641Z,84.42
2018-01-30T21:56:08.744Z,84.51
2018-01-30T21:58:34.765Z,84.08
2018-01-30T22:01:00.841Z,84.78
2018-01-30T22:03:26.927Z,85.33
2018-01-30T22:05:52.927Z,84.99
2018-01-30T22:08:18.933Z,84.68
2018-01-30T22:10:44.992Z,84.90
2018-01-30T22:13:10.997Z,84.04
2018-01-30T22:15:37.300Z,84.41
2018-01-30T22:18:03.392Z,84.92
2018-01-30T22:20:29.467Z,84.64
2018-01-30T22:22:55.449Z,84.27
2018-01-30T22:25:21.735Z,84.30
2018-01-30T22:27:47.837Z,85.07
2018-01-30T22:30:13.880Z,85.18
2018-01-30T22:32:39.845Z,85.07
2018-01-30T22:35:05.884Z,84.69
2018-01-30T22:37:31.921Z,84.42
2018-01-30T22:39:57.931Z,84.83
2018-01-30T22:42:23.992Z,85.45
2018-01-30T22:44:50.024Z,85.60
