createdAt,value
2022-08-26T00:00:04.172Z,20.77
2022-08-26T00:01:08.590Z,20.76
2022-08-26T00:02:13.120Z,20.75
2022-08-26T00:03:17.425Z,20.74
2022-08-26T00:04:21.926Z,20.73
2022-08-26T00:05:26.141Z,20.72
2022-08-26T00:06:30.621Z,20.71
2022-08-26T00:07:34.939Z,20.69
2022-08-26T00:08:39.469Z,20.69
2022-08-26T00:09:47.456Z,20.68
2022-08-26T00:10:48.309Z,20.67
2022-08-26T00:11:52.709Z,20.67
2022-08-26T00:12:57.089Z,20.67
2022-08-26T00:14:01.566Z,20.68
2022-08-26T00:15:05.895Z,20.69
2022-08-26T00:16:10.479Z,20.72
2022-08-26T00:17:14.811Z,20.73
2022-08-26T00:18:22.308Z,20.74
2022-08-26T00:19:23.672Z,20.75
2022-08-26T00:20:28.107Z,20.76
2022-08-26T00:21:32.478Z,20.78
2022-08-26T00:22:36.987Z,20.78
2022-08-26T00:23:41.343Z,20.80
2022-08-26T00:24:47.866Z,20.81
2022-08-26T00:25:50.242Z,20.82
2022-08-26T00:26:54.701Z,20.84
2022-08-26T00:27:59.176Z,20.85
2022-08-26T00:29:03.590Z,20.87
2022-08-26T00:30:08.039Z,20.89
2022-08-26T00:31:12.443Z,20.90
2022-08-26T00:32:16.791Z,20.92
2022-08-26T00:33:21.149Z,20.93
2022-08-26T00:34:25.611Z,20.94
2022-08-26T00:35:30.084Z,20.95
2022-08-26T00:36:34.415Z,20.96
2022-08-26T00:37:38.888Z,20.96
2022-08-26T00:38:43.291Z,20.96
2022-08-26T00:39:47.794Z,20.94
2022-08-26T00:40:52.193Z,20.94
2022-08-26T00:41:56.614Z,20.94
2022-08-26T00:43:01.158Z,20.94
2022-08-26T00:44:05.503Z,20.93
2022-08-26T00:45:10.197Z,20.93
2022-08-26T00:46:14.435Z,20.93
2022-08-26T00:47:18.730Z,20.92
2022-08-26T00:48:23.071Z,20.92
2022-08-26T00:49:27.583Z,20.93
2022-08-26T00:50:31.996Z,20.94
2022-08-26T00:51:36.322Z,20.95
2022-08-26T00:52:40.780Z,20.95
2022-08-26T00:53:45.093Z,20.95
2022-08-26T00:54:49.493Z,20.96
2022-08-26T00:55:53.828Z,20.96
2022-08-26T00:57:00.047Z,20.96
2022-08-26T00:58:02.774Z,20.96
2022-08-26T00:59:07.175Z,20.95
2022-08-26T01:00:11.624Z,20.93
2022-08-26T01:01:16.167Z,20.93
2022-08-26T01:02:21.067Z,20.93
2022-08-26T01:03:24.894Z,20.92
2022-08-26T01:04:29.276Z,20.92
2022-08-26T01:05:33.646Z,20.90
2022-08-26T01:06:38.204Z,20.88
2022-08-26T01:07:42.715Z,20.88
2022-08-26T01:08:47.128Z,20.88
2022-08-26T01:09:51.501Z,20.87
2022-08-26T01:10:55.949Z,20.87
2022-08-26T01:12:00.329Z,20.86
2022-08-26T01:13:04.782Z,20.86
2022-08-26T01:14:09.146Z,20.86
2022-08-26T01:15:13.591Z,20.85
2022-08-26T01:16:18.122Z,20.85
2022-08-26T01:17:22.444Z,20.86
2022-08-26T01:18:26.788Z,20.87
2022-08-26T01:19:31.285Z,20.87
2022-08-26T01:20:35.622Z,20.87
2022-08-26T01:21:40.575Z,20.87
2022-08-26T01:22:44.414Z,20.87
2022-08-26T01:23:48.870Z,20.86
2022-08-26T01:24:53.256Z,20.85
2022-08-26T01:25:57.672Z,20.84
2022-08-26T01:27:02.080Z,20.84
2022-08-26T01:28:06.512Z,20.85
2022-08-26T01:29:10.835Z,20.85
2022-08-26T01:30:15.292Z,20.86
2022-08-26T01:31:19.810Z,20.86
2022-08-26T01:32:24.140Z,20.87
2022-08-26T01:33:28.578Z,20.88
2022-08-26T01:34:33.002Z,20.89
2022-08-26T01:35:37.428Z,20.90
2022-08-26T01:36:41.968Z,20.91
2022-08-26T01:37:46.283Z,20.92
2022-08-26T01:38:50.713Z,20.93
2022-08-26T01:39:55.224Z,20.93
2022-08-26T01:40:59.537Z,20.92
2022-08-26T01:42:03.940Z,20.92
2022-08-26T01:43:08.602Z,20.93
2022-08-26T01:44:12.785Z,20.93
2022-08-26T01:45:17.319Z,20.93
2022-08-26T01:46:21.644Z,20.93
2022-08-26T01:47:26.077Z,20.94
2022-08-26T01:48:30.491Z,20.95
2022-08-26T01:49:34.924Z,20.96
2022-08-26T01:50:39.329Z,20.98
2022-08-26T01:51:43.766Z,20.98
2022-08-26T01:52:54.700Z,20.98
2022-08-26T01:53:52.537Z,20.98
2022-08-26T01:54:57.024Z,20.98
2022-08-26T01:56:01.445Z,20.98
2022-08-26T01:57:05.951Z,20.98
2022-08-26T01:58:10.334Z,20.98
2022-08-26T01:59:14.865Z,20.98
2022-08-26T02:00:19.265Z,20.97
2022-08-26T02:01:23.712Z,20.97
2022-08-26T02:02:28.134Z,20.97
2022-08-26T02:03:32.649Z,20.97
2022-08-26T02:04:37.064Z,20.98
2022-08-26T02:05:41.467Z,20.98
2022-08-26T02:06:46.006Z,20.99
2022-08-26T02:07:50.290Z,21.00
2022-08-26T02:08:54.781Z,21.02
2022-08-26T02:09:59.202Z,21.03
2022-08-26T02:11:03.672Z,21.04
2022-08-26T02:12:11.212Z,21.05
2022-08-26T02:13:14.851Z,21.05
2022-08-26T02:14:19.192Z,21.07
2022-08-26T02:15:23.618Z,21.08
2022-08-26T02:16:28.141Z,21.07
2022-08-26T02:17:32.441Z,21.07
2022-08-26T02:18:36.870Z,21.08
2022-08-26T02:19:41.290Z,21.09
2022-08-26T02:20:45.737Z,21.08
2022-08-26T02:21:51.186Z,21.07
2022-08-26T02:22:54.551Z,21.07
2022-08-26T02:23:58.981Z,21.07
2022-08-26T02:25:03.451Z,21.07
2022-08-26T02:26:07.857Z,21.07
2022-08-26T02:27:12.250Z,21.08
2022-08-26T02:28:16.706Z,21.08
2022-08-26T02:29:21.328Z,21.08
2022-08-26T02:30:26.056Z,21.08
2022-08-26T02:31:30.087Z,21.07
2022-08-26T02:32:34.431Z,21.07
2022-08-26T02:33:43.011Z,21.07
2022-08-26T02:34:43.323Z,21.06
2022-08-26T02:35:47.764Z,21.07
2022-08-26T02:36:52.192Z,21.07
2022-08-26T02:37:56.605Z,21.08
2022-08-26T02:39:01.098Z,21.08
2022-08-26T02:40:05.653Z,21.07
2022-08-26T02:41:09.975Z,21.07
2022-08-26T02:42:14.425Z,21.07
2022-08-26T02:43:18.830Z,21.07
2022-08-26T02:44:23.376Z,21.07
2022-08-26T02:45:27.846Z,21.07
2022-08-26T02:46:32.316Z,21.07
2022-08-26T02:47:36.825Z,21.08
2022-08-26T02:48:41.251Z,21.08
2022-08-26T02:49:47.216Z,21.07
2022-08-26T02:50:50.195Z,21.06
2022-08-26T02:51:54.578Z,21.06
2022-08-26T02:52:59.127Z,21.06
2022-08-26T02:54:03.596Z,21.06
2022-08-26T02:55:08.027Z,21.06
2022-08-26T02:56:12.421Z,21.05
2022-08-26T02:57:16.926Z,21.05
2022-08-26T02:58:21.324Z,21.05
2022-08-26T02:59:25.780Z,21.04
2022-08-26T03:00:30.213Z,21.04
2022-08-26T03:01:34.739Z,21.04
2022-08-26T03:02:39.039Z,21.03
2022-08-26T03:03:43.473Z,21.02
2022-08-26T03:04:57.888Z,21.01
2022-08-26T03:05:52.333Z,21.00
2022-08-26T03:06:56.759Z,20.99
2022-08-26T03:08:01.169Z,20.99
2022-08-26T03:09:05.601Z,20.98
2022-08-26T03:10:10.106Z,20.98
2022-08-26T03:11:14.489Z,20.98
2022-08-26T03:12:18.905Z,20.98
2022-08-26T03:13:23.316Z,20.98
2022-08-26T03:14:27.771Z,20.99
2022-08-26T03:15:32.218Z,20.99
2022-08-26T03:16:36.699Z,21.00
2022-08-26T03:17:41.058Z,21.00
2022-08-26T03:18:47.055Z,20.99
2022-08-26T03:19:57.052Z,20.99
2022-08-26T03:20:54.488Z,21.00
2022-08-26T03:21:58.897Z,20.99
2022-08-26T03:23:03.356Z,20.98
2022-08-26T03:24:07.881Z,20.98
2022-08-26T03:25:12.282Z,20.97
2022-08-26T03:26:16.718Z,20.97
2022-08-26T03:27:21.109Z,20.96
2022-08-26T03:28:27.215Z,20.96
2022-08-26T03:29:30.033Z,20.96
2022-08-26T03:30:34.475Z,20.96
2022-08-26T03:31:39.121Z,20.96
2022-08-26T03:32:43.543Z,20.97
2022-08-26T03:33:47.916Z,20.97
2022-08-26T03:34:52.395Z,20.97
2022-08-26T03:35:56.799Z,20.97
2022-08-26T03:37:01.262Z,20.98
2022-08-26T03:38:05.673Z,20.97
2022-08-26T03:39:10.106Z,20.96
2022-08-26T03:40:14.582Z,20.95
2022-08-26T03:41:18.929Z,20.94
2022-08-26T03:42:23.337Z,20.94
2022-08-26T03:43:27.794Z,20.94
2022-08-26T03:44:32.227Z,20.95
2022-08-26T03:45:36.639Z,20.95
2022-08-26T03:46:41.148Z,20.96
2022-08-26T03:47:45.607Z,20.96
2022-08-26T03:48:50.021Z,20.97
2022-08-26T03:49:54.570Z,20.98
2022-08-26T03:50:58.971Z,20.98
2022-08-26T03:52:03.394Z,20.98
2022-08-26T03:53:12.685Z,20.96
2022-08-26T03:54:12.406Z,20.96
2022-08-26T03:55:16.845Z,20.95
2022-08-26T03:56:21.296Z,20.95
2022-08-26T03:57:25.732Z,20.95
2022-08-26T03:58:30.159Z,20.95
2022-08-26T03:59:34.592Z,20.96
2022-08-26T04:00:39.007Z,20.96
2022-08-26T04:01:43.480Z,20.97
2022-08-26T04:02:48.049Z,20.97
2022-08-26T04:03:52.394Z,20.97
2022-08-26T04:04:56.843Z,20.98
2022-08-26T04:06:01.392Z,20.98
2022-08-26T04:07:05.742Z,20.98
2022-08-26T04:08:10.138Z,20.98
2022-08-26T04:09:14.658Z,20.97
2022-08-26T04:10:19.438Z,20.97
2022-08-26T04:11:23.556Z,20.97
2022-08-26T04:12:27.972Z,20.97
2022-08-26T04:13:32.362Z,20.96
2022-08-26T04:14:36.801Z,20.96
2022-08-26T04:15:41.341Z,20.97
2022-08-26T04:16:45.686Z,20.96
2022-08-26T04:17:50.133Z,20.96
2022-08-26T04:18:54.568Z,20.96
2022-08-26T04:19:58.969Z,20.97
2022-08-26T04:21:03.413Z,20.96
2022-08-26T04:22:07.835Z,20.96
2022-08-26T04:23:12.236Z,20.95
2022-08-26T04:24:16.656Z,20.93
2022-08-26T04:25:21.170Z,20.92
2022-08-26T04:26:25.585Z,20.91
2022-08-26T04:27:29.990Z,20.90
2022-08-26T04:28:34.403Z,20.88
2022-08-26T04:29:38.816Z,20.86
2022-08-26T04:30:43.303Z,20.85
2022-08-26T04:31:47.689Z,20.85
2022-08-26T04:32:52.130Z,20.84
2022-08-26T04:33:59.560Z,20.82
2022-08-26T04:35:03.101Z,20.80
2022-08-26T04:36:07.480Z,20.80
2022-08-26T04:37:14.889Z,20.80
2022-08-26T04:38:18.518Z,20.80
2022-08-26T04:39:22.856Z,20.80
2022-08-26T04:40:27.449Z,20.79
2022-08-26T04:41:31.874Z,20.78
2022-08-26T04:42:36.249Z,20.76
2022-08-26T04:43:40.701Z,20.75
2022-08-26T04:44:45.129Z,20.75
2022-08-26T04:45:49.629Z,20.75
2022-08-26T04:46:54.039Z,20.75
2022-08-26T04:47:58.438Z,20.76
2022-08-26T04:49:02.882Z,20.77
2022-08-26T04:50:07.599Z,20.79
2022-08-26T04:51:11.750Z,20.80
2022-08-26T04:52:16.214Z,20.82
2022-08-26T04:53:20.609Z,20.82
2022-08-26T04:54:25.268Z,20.83
2022-08-26T04:55:38.593Z,20.84
2022-08-26T04:56:33.946Z,20.83
2022-08-26T04:57:38.379Z,20.83
2022-08-26T04:58:42.771Z,20.82
2022-08-26T04:59:47.177Z,20.81
2022-08-26T05:00:51.625Z,20.80
2022-08-26T05:01:56.129Z,20.80
2022-08-26T05:03:00.536Z,20.80
2022-08-26T05:04:05.097Z,20.78
2022-08-26T05:05:09.358Z,20.77
2022-08-26T05:06:13.804Z,20.77
2022-08-26T05:07:18.194Z,20.77
2022-08-26T05:08:22.617Z,20.77
2022-08-26T05:09:27.060Z,20.76
2022-08-26T05:10:31.477Z,20.74
2022-08-26T05:11:35.886Z,20.73
2022-08-26T05:12:40.426Z,20.72
2022-08-26T05:13:44.776Z,20.72
2022-08-26T05:14:49.198Z,20.71
2022-08-26T05:15:54.249Z,20.72
2022-08-26T05:16:58.161Z,20.73
2022-08-26T05:18:02.541Z,20.75
2022-08-26T05:19:06.984Z,20.77
2022-08-26T05:20:11.408Z,20.78
2022-08-26T05:21:15.877Z,20.79
2022-08-26T05:22:20.324Z,20.79
2022-08-26T05:23:24.757Z,20.79
2022-08-26T05:24:29.202Z,20.80
2022-08-26T05:25:33.620Z,20.82
2022-08-26T05:26:41.028Z,20.83
2022-08-26T05:27:44.593Z,20.83
2022-08-26T05:28:49.033Z,20.84
2022-08-26T05:29:54.656Z,20.85
2022-08-26T05:30:58.049Z,20.86
2022-08-26T05:32:02.378Z,20.87
2022-08-26T05:33:06.904Z,20.88
2022-08-26T05:34:11.268Z,20.89
2022-08-26T05:35:15.728Z,20.91
2022-08-26T05:36:20.211Z,20.91
2022-08-26T05:37:24.627Z,20.92
2022-08-26T05:38:30.406Z,20.93
2022-08-26T05:39:33.459Z,20.95
2022-08-26T05:40:37.983Z,20.96
2022-08-26T05:41:42.336Z,20.98
2022-08-26T05:42:46.794Z,21.00
2022-08-26T05:43:51.251Z,21.02
2022-08-26T05:44:56.361Z,21.03
2022-08-26T05:46:00.208Z,21.05
2022-08-26T05:47:04.520Z,21.07
2022-08-26T05:48:08.962Z,21.07
2022-08-26T05:49:13.403Z,21.08
2022-08-26T05:50:17.844Z,21.09
2022-08-26T05:51:25.845Z,21.10
2022-08-26T05:52:26.709Z,21.09
2022-08-26T05:53:31.148Z,21.07
2022-08-26T05:54:35.525Z,21.07
2022-08-26T05:55:39.965Z,21.07
2022-08-26T05:56:44.384Z,21.08
2022-08-26T05:57:48.832Z,21.08
2022-08-26T05:58:53.261Z,21.09
2022-08-26T05:59:57.720Z,21.09
2022-08-26T06:01:02.163Z,21.08
2022-08-26T06:02:06.712Z,21.08
2022-08-26T06:03:11.330Z,21.07
2022-08-26T06:04:15.595Z,21.06
2022-08-26T06:05:19.973Z,21.05
2022-08-26T06:06:27.603Z,21.05
2022-08-26T06:07:28.828Z,21.06
2022-08-26T06:08:33.299Z,21.06
2022-08-26T06:09:38.576Z,21.08
2022-08-26T06:10:42.138Z,21.09
2022-08-26T06:11:46.600Z,21.11
2022-08-26T06:12:51.032Z,21.11
2022-08-26T06:13:57.986Z,21.10
2022-08-26T06:15:00.005Z,21.10
2022-08-26T06:16:04.564Z,21.11
2022-08-26T06:17:09.531Z,21.12
2022-08-26T06:18:13.389Z,21.14
2022-08-26T06:19:17.870Z,21.16
2022-08-26T06:20:22.256Z,21.19
2022-08-26T06:21:26.694Z,21.21
2022-08-26T06:22:31.229Z,21.23
2022-08-26T06:23:35.600Z,21.24
2022-08-26T06:24:40.134Z,21.24
2022-08-26T06:25:44.506Z,21.25
2022-08-26T06:26:50.435Z,21.25
2022-08-26T06:27:53.388Z,21.25
2022-08-26T06:28:57.847Z,21.26
2022-08-26T06:30:02.240Z,21.26
2022-08-26T06:31:06.738Z,21.26
2022-08-26T06:32:11.088Z,21.25
2022-08-26T06:33:15.537Z,21.25
2022-08-26T06:34:19.973Z,21.25
2022-08-26T06:35:24.474Z,21.25
2022-08-26T06:36:28.948Z,21.24
2022-08-26T06:37:33.461Z,21.23
2022-08-26T06:38:37.841Z,21.22
2022-08-26T06:39:42.271Z,21.22
2022-08-26T06:40:46.721Z,21.23
2022-08-26T06:41:51.169Z,21.24
2022-08-26T06:42:55.585Z,21.24
2022-08-26T06:44:00.022Z,21.26
2022-08-26T06:45:04.463Z,21.28
2022-08-26T06:46:09.009Z,21.29
2022-08-26T06:47:13.367Z,21.31
2022-08-26T06:48:17.807Z,21.31
2022-08-26T06:49:27.223Z,21.32
2022-08-26T06:50:26.721Z,21.32
2022-08-26T06:51:31.244Z,21.32
2022-08-26T06:52:35.642Z,21.34
2022-08-26T06:53:41.039Z,21.34
2022-08-26T06:54:44.560Z,21.36
2022-08-26T06:55:49.034Z,21.37
2022-08-26T06:56:53.455Z,21.39
2022-08-26T06:57:57.889Z,21.41
2022-08-26T06:59:02.307Z,21.42
2022-08-26T07:00:06.721Z,21.45
2022-08-26T07:01:11.760Z,21.47
2022-08-26T07:02:15.734Z,21.49
2022-08-26T07:03:20.061Z,21.51
2022-08-26T07:04:24.519Z,21.53
2022-08-26T07:05:31.996Z,21.55
2022-08-26T07:06:35.536Z,21.56
2022-08-26T07:07:39.923Z,21.57
2022-08-26T07:08:44.473Z,21.59
2022-08-26T07:09:48.868Z,21.61
2022-08-26T07:10:53.391Z,21.62
2022-08-26T07:11:57.786Z,21.63
2022-08-26T07:13:02.240Z,21.66
2022-08-26T07:14:21.121Z,21.67
2022-08-26T07:15:30.995Z,21.68
2022-08-26T07:16:28.323Z,21.70
2022-08-26T07:17:32.726Z,21.70
2022-08-26T07:18:37.159Z,21.64
2022-08-26T07:19:41.539Z,21.63
2022-08-26T07:20:46.028Z,21.60
2022-08-26T07:21:50.521Z,21.58
2022-08-26T07:22:54.931Z,21.55
2022-08-26T07:24:01.389Z,21.54
2022-08-26T07:25:03.867Z,21.54
2022-08-26T07:26:08.331Z,21.54
2022-08-26T07:27:12.760Z,21.53
2022-08-26T07:28:17.243Z,21.54
2022-08-26T07:29:21.625Z,21.55
2022-08-26T07:30:26.060Z,21.56
2022-08-26T07:31:33.615Z,21.59
2022-08-26T07:32:34.985Z,21.63
2022-08-26T07:33:39.506Z,21.68
2022-08-26T07:34:43.915Z,21.72
2022-08-26T07:35:48.434Z,21.75
2022-08-26T07:36:52.891Z,21.77
2022-08-26T07:37:57.418Z,21.78
2022-08-26T07:39:01.844Z,21.80
2022-08-26T07:40:06.272Z,21.83
2022-08-26T07:41:10.652Z,21.86
2022-08-26T07:42:15.087Z,21.88
2022-08-26T07:43:19.509Z,21.90
2022-08-26T07:44:23.952Z,21.92
2022-08-26T07:45:28.426Z,21.94
2022-08-26T07:46:32.957Z,21.98
2022-08-26T07:47:37.351Z,22.00
2022-08-26T07:48:46.082Z,22.01
2022-08-26T07:49:46.412Z,22.04
2022-08-26T07:50:50.898Z,22.07
2022-08-26T07:51:55.201Z,22.11
2022-08-26T07:52:59.740Z,22.15
2022-08-26T07:54:04.209Z,22.20
2022-08-26T07:55:08.628Z,22.24
2022-08-26T07:56:13.032Z,22.27
2022-08-26T07:57:17.542Z,22.29
2022-08-26T07:58:22.004Z,22.30
2022-08-26T07:59:26.445Z,22.32
2022-08-26T08:00:30.909Z,22.32
2022-08-26T08:01:35.449Z,22.31
2022-08-26T08:02:39.904Z,22.28
2022-08-26T08:03:44.356Z,22.27
2022-08-26T08:04:48.915Z,22.25
2022-08-26T08:05:53.271Z,22.23
2022-08-26T08:06:57.750Z,22.25
2022-08-26T08:08:27.077Z,22.27
2022-08-26T08:09:06.686Z,22.28
2022-08-26T08:10:11.603Z,22.31
2022-08-26T08:11:29.623Z,22.31
2022-08-26T08:12:35.864Z,22.32
2022-08-26T08:13:39.370Z,22.34
2022-08-26T08:14:43.695Z,22.36
2022-08-26T08:15:48.076Z,22.38
2022-08-26T08:16:54.808Z,22.42
2022-08-26T08:18:00.237Z,22.47
2022-08-26T08:19:01.425Z,22.51
2022-08-26T08:20:05.806Z,22.55
2022-08-26T08:21:21.185Z,22.58
2022-08-26T08:22:17.226Z,22.62
2022-08-26T08:23:19.147Z,22.66
2022-08-26T08:24:23.537Z,22.72
2022-08-26T08:25:28.043Z,22.75
2022-08-26T08:26:32.512Z,22.80
2022-08-26T08:27:36.928Z,22.86
2022-08-26T08:28:41.563Z,22.91
2022-08-26T08:29:45.644Z,22.97
2022-08-26T08:30:50.157Z,23.01
2022-08-26T08:31:56.916Z,23.05
2022-08-26T08:32:58.996Z,23.11
2022-08-26T08:34:03.433Z,23.15
2022-08-26T08:35:11.089Z,23.16
2022-08-26T08:36:12.360Z,23.17
2022-08-26T08:37:16.814Z,23.19
2022-08-26T08:38:21.258Z,23.25
2022-08-26T08:39:25.632Z,23.29
2022-08-26T08:40:30.189Z,23.32
2022-08-26T08:41:34.609Z,23.32
2022-08-26T08:42:39.134Z,23.35
2022-08-26T08:43:43.506Z,23.38
2022-08-26T08:44:52.092Z,23.43
2022-08-26T08:45:52.498Z,23.47
2022-08-26T08:46:57.849Z,23.52
2022-08-26T08:48:01.976Z,23.57
2022-08-26T08:49:05.754Z,23.60
2022-08-26T08:50:10.224Z,23.60
2022-08-26T08:51:14.610Z,23.60
2022-08-26T08:52:19.101Z,23.62
2022-08-26T08:53:23.524Z,23.64
2022-08-26T08:54:28.028Z,23.67
2022-08-26T08:55:32.470Z,23.71
2022-08-26T08:56:36.838Z,23.73
2022-08-26T08:57:41.364Z,23.75
2022-08-26T08:58:45.860Z,23.78
2022-08-26T08:59:50.292Z,23.82
2022-08-26T09:00:54.773Z,23.89
2022-08-26T09:01:59.307Z,23.95
2022-08-26T09:03:03.669Z,24.00
2022-08-26T09:04:08.155Z,24.05
2022-08-26T09:05:15.480Z,24.09
2022-08-26T09:06:17.307Z,24.13
2022-08-26T09:07:21.562Z,24.16
2022-08-26T09:08:25.945Z,24.23
2022-08-26T09:09:30.377Z,24.31
2022-08-26T09:10:35.124Z,24.37
2022-08-26T09:11:39.240Z,24.40
2022-08-26T09:12:43.700Z,24.44
2022-08-26T09:13:48.180Z,24.46
2022-08-26T09:14:52.657Z,24.49
2022-08-26T09:15:57.060Z,24.51
2022-08-26T09:17:01.607Z,24.51
2022-08-26T09:18:06.118Z,24.52
2022-08-26T09:19:10.424Z,24.54
2022-08-26T09:20:14.919Z,24.58
2022-08-26T09:21:19.399Z,24.62
2022-08-26T09:23:28.329Z,24.71
2022-08-26T09:24:32.681Z,24.78
2022-08-26T09:25:37.229Z,24.85
2022-08-26T09:26:41.610Z,24.91
2022-08-26T09:27:46.125Z,24.95
2022-08-26T09:28:50.605Z,24.98
2022-08-26T09:29:55.056Z,24.98
2022-08-26T09:30:59.666Z,24.99
2022-08-26T09:32:04.048Z,24.96
2022-08-26T09:33:10.834Z,24.94
2022-08-26T09:34:12.993Z,24.93
2022-08-26T09:35:17.433Z,24.92
2022-08-26T09:36:21.887Z,24.91
2022-08-26T09:37:26.362Z,24.90
2022-08-26T09:38:30.815Z,24.90
2022-08-26T09:39:35.267Z,24.88
2022-08-26T09:40:39.720Z,24.87
2022-08-26T09:41:44.215Z,24.84
2022-08-26T09:42:54.702Z,24.82
2022-08-26T09:43:57.838Z,24.80
2022-08-26T09:45:02.285Z,24.79
2022-08-26T09:46:06.862Z,24.78
2022-08-26T09:47:11.219Z,24.77
2022-08-26T09:48:17.660Z,24.76
2022-08-26T09:49:20.148Z,24.76
2022-08-26T09:50:28.900Z,24.77
2022-08-26T09:51:28.991Z,24.78
2022-08-26T09:52:33.411Z,24.79
2022-08-26T09:53:37.942Z,24.81
2022-08-26T09:54:42.411Z,24.85
2022-08-26T09:55:46.884Z,24.88
2022-08-26T09:56:51.393Z,24.92
2022-08-26T09:57:55.847Z,24.95
2022-08-26T09:59:00.248Z,24.98
2022-08-26T10:00:04.659Z,25.02
2022-08-26T10:01:09.193Z,25.07
2022-08-26T10:02:13.617Z,25.13
2022-08-26T10:03:18.091Z,25.17
2022-08-26T10:04:22.566Z,25.20
2022-08-26T10:05:26.971Z,25.24
2022-08-26T10:06:31.418Z,25.28
2022-08-26T10:07:35.910Z,25.28
2022-08-26T10:08:40.403Z,25.29
2022-08-26T10:09:44.857Z,25.33
2022-08-26T10:10:53.135Z,25.37
2022-08-26T10:11:53.738Z,25.40
2022-08-26T10:12:58.261Z,25.44
2022-08-26T10:14:02.680Z,25.49
2022-08-26T10:15:07.119Z,25.53
2022-08-26T10:16:11.721Z,25.58
2022-08-26T10:17:16.151Z,25.62
2022-08-26T10:18:20.597Z,25.64
2022-08-26T10:19:25.095Z,25.65
2022-08-26T10:20:29.567Z,25.68
2022-08-26T10:21:34.063Z,25.70
2022-08-26T10:22:38.499Z,25.75
2022-08-26T10:23:43.028Z,25.83
2022-08-26T10:24:48.337Z,25.91
2022-08-26T10:25:51.993Z,26.00
2022-08-26T10:26:56.383Z,26.08
2022-08-26T10:28:00.850Z,26.18
2022-08-26T10:29:05.358Z,26.25
2022-08-26T10:30:09.775Z,26.32
2022-08-26T10:31:14.209Z,26.34
2022-08-26T10:32:18.832Z,26.37
2022-08-26T10:33:23.139Z,26.36
2022-08-26T10:34:27.597Z,26.38
2022-08-26T10:35:32.022Z,26.44
2022-08-26T10:36:52.389Z,26.48
2022-08-26T10:37:41.004Z,26.51
2022-08-26T10:38:45.442Z,26.53
2022-08-26T10:39:53.008Z,26.53
2022-08-26T10:40:54.413Z,26.52
2022-08-26T10:41:58.923Z,26.50
2022-08-26T10:43:08.459Z,26.48
2022-08-26T10:44:07.839Z,26.44
2022-08-26T10:45:15.048Z,26.41
2022-08-26T10:46:16.890Z,26.39
2022-08-26T10:47:21.319Z,26.37
2022-08-26T10:48:25.800Z,26.35
2022-08-26T10:49:30.202Z,26.35
2022-08-26T10:50:34.685Z,26.36
2022-08-26T10:51:39.098Z,26.36
2022-08-26T10:52:43.550Z,26.37
2022-08-26T10:53:47.962Z,26.37
2022-08-26T10:54:52.496Z,26.40
2022-08-26T10:55:56.970Z,26.42
2022-08-26T10:57:01.449Z,26.46
2022-08-26T10:58:08.080Z,26.48
2022-08-26T10:59:12.485Z,26.50
2022-08-26T11:00:14.792Z,26.52
2022-08-26T11:01:22.897Z,26.52
2022-08-26T11:02:25.131Z,26.54
2022-08-26T11:03:28.168Z,26.55
2022-08-26T11:04:34.985Z,26.57
2022-08-26T11:05:37.170Z,26.59
2022-08-26T11:06:41.854Z,26.59
2022-08-26T11:07:46.217Z,26.60
2022-08-26T11:08:50.534Z,26.62
2022-08-26T11:09:55.066Z,26.62
2022-08-26T11:11:02.462Z,26.63
2022-08-26T11:12:06.958Z,26.64
2022-08-26T11:13:10.704Z,26.65
2022-08-26T11:14:15.002Z,26.65
2022-08-26T11:15:19.510Z,26.66
2022-08-26T11:16:23.990Z,26.67
2022-08-26T11:17:28.348Z,26.68
2022-08-26T11:18:32.885Z,26.70
2022-08-26T11:19:59.502Z,26.71
2022-08-26T11:20:42.398Z,26.70
2022-08-26T11:21:46.250Z,26.70
2022-08-26T11:22:50.711Z,26.59
2022-08-26T11:23:55.175Z,26.64
2022-08-26T11:24:59.695Z,26.67
2022-08-26T11:26:04.123Z,26.67
2022-08-26T11:27:08.664Z,26.67
2022-08-26T11:28:13.089Z,26.66
2022-08-26T11:29:17.584Z,26.65
2022-08-26T11:30:22.084Z,26.65
2022-08-26T11:31:26.706Z,26.65
2022-08-26T11:32:31.046Z,26.65
2022-08-26T11:33:35.440Z,26.65
2022-08-26T11:34:39.886Z,26.64
2022-08-26T11:35:44.412Z,26.63
2022-08-26T11:36:48.869Z,26.63
2022-08-26T11:37:53.367Z,26.64
2022-08-26T11:38:57.833Z,26.66
2022-08-26T11:40:02.834Z,26.69
2022-08-26T11:41:06.728Z,26.72
2022-08-26T11:42:11.229Z,26.75
2022-08-26T11:43:15.627Z,26.77
2022-08-26T11:44:20.215Z,26.76
2022-08-26T11:45:24.700Z,26.71
2022-08-26T11:46:29.067Z,26.67
2022-08-26T11:47:33.651Z,26.50
2022-08-26T11:48:38.118Z,26.59
2022-08-26T11:49:42.534Z,26.73
2022-08-26T11:50:47.064Z,26.55
2022-08-26T11:51:51.478Z,26.20
2022-08-26T11:52:56.060Z,26.22
2022-08-26T11:54:00.422Z,26.45
2022-08-26T11:55:04.926Z,26.61
2022-08-26T11:56:09.440Z,26.59
2022-08-26T11:57:13.862Z,26.65
2022-08-26T11:58:18.286Z,26.54
2022-08-26T11:59:22.885Z,26.69
2022-08-26T12:00:27.274Z,26.74
2022-08-26T12:01:31.811Z,26.76
2022-08-26T12:02:36.329Z,26.77
2022-08-26T12:03:40.969Z,26.79
2022-08-26T12:04:45.306Z,26.70
2022-08-26T12:05:49.805Z,26.57
2022-08-26T12:06:54.280Z,26.73
2022-08-26T12:07:58.771Z,26.78
2022-08-26T12:09:03.239Z,26.64
2022-08-26T12:10:07.738Z,26.72
2022-08-26T12:11:12.294Z,26.60
2022-08-26T12:12:16.755Z,26.71
2022-08-26T12:13:21.260Z,26.79
2022-08-26T12:14:25.832Z,26.93
2022-08-26T12:15:30.254Z,26.95
2022-08-26T12:16:34.797Z,26.97
2022-08-26T12:17:54.475Z,26.99
2022-08-26T12:18:56.585Z,27.03
2022-08-26T12:20:01.107Z,27.09
2022-08-26T12:21:05.497Z,27.13
2022-08-26T12:22:10.116Z,27.16
2022-08-26T12:23:14.458Z,27.17
2022-08-26T12:24:19.010Z,27.16
2022-08-26T12:25:23.395Z,27.11
2022-08-26T12:26:28.159Z,26.85
2022-08-26T12:27:32.346Z,26.78
2022-08-26T12:28:36.888Z,26.73
2022-08-26T12:29:41.249Z,26.96
2022-08-26T12:30:45.778Z,27.04
2022-08-26T12:31:50.306Z,27.12
2022-08-26T12:32:58.782Z,27.14
2022-08-26T12:33:59.220Z,27.13
2022-08-26T12:36:08.291Z,27.10
2022-08-26T12:37:12.703Z,27.04
2022-08-26T12:38:17.233Z,27.00
2022-08-26T12:39:21.651Z,27.03
2022-08-26T12:40:26.353Z,27.01
2022-08-26T12:41:30.681Z,26.70
2022-08-26T12:42:35.209Z,26.80
2022-08-26T12:43:39.706Z,26.89
2022-08-26T12:44:54.120Z,26.93
2022-08-26T12:45:48.710Z,26.92
2022-08-26T12:46:53.136Z,26.91
2022-08-26T12:47:57.644Z,26.89
2022-08-26T12:49:02.090Z,26.88
2022-08-26T12:50:06.516Z,26.87
2022-08-26T12:51:13.921Z,26.85
2022-08-26T12:52:17.547Z,26.84
2022-08-26T12:53:22.038Z,26.81
2022-08-26T12:54:26.507Z,26.67
2022-08-26T12:55:30.980Z,26.65
2022-08-26T12:56:35.523Z,26.72
2022-08-26T12:57:39.984Z,26.72
2022-08-26T12:58:44.521Z,26.71
2022-08-26T12:59:48.903Z,26.69
2022-08-26T13:00:53.522Z,26.69
2022-08-26T13:01:58.105Z,26.68
2022-08-26T13:03:02.376Z,26.66
2022-08-26T13:04:06.771Z,26.63
2022-08-26T13:05:11.251Z,26.61
2022-08-26T13:06:16.326Z,26.60
2022-08-26T13:07:20.097Z,26.57
2022-08-26T13:08:24.627Z,26.54
2022-08-26T13:09:29.022Z,26.50
2022-08-26T13:10:33.547Z,26.46
2022-08-26T13:11:38.097Z,26.43
2022-08-26T13:12:42.592Z,26.41
2022-08-26T13:13:47.014Z,26.35
2022-08-26T13:14:51.556Z,26.27
2022-08-26T13:15:56.122Z,26.19
2022-08-26T13:17:00.478Z,26.14
2022-08-26T13:18:04.982Z,26.05
2022-08-26T13:19:10.233Z,25.96
2022-08-26T13:20:13.830Z,25.90
2022-08-26T13:21:18.357Z,25.87
2022-08-26T13:22:22.780Z,25.81
2022-08-26T13:23:27.215Z,25.70
2022-08-26T13:24:31.734Z,25.60
2022-08-26T13:25:36.127Z,25.49
2022-08-26T13:26:40.562Z,25.39
2022-08-26T13:27:45.007Z,25.33
2022-08-26T13:29:01.197Z,25.29
2022-08-26T13:29:53.863Z,25.26
2022-08-26T13:30:58.343Z,25.24
2022-08-26T13:32:02.758Z,25.22
2022-08-26T13:33:07.335Z,25.19
2022-08-26T13:34:11.616Z,25.16
2022-08-26T13:35:16.096Z,25.11
2022-08-26T13:36:20.496Z,25.06
2022-08-26T13:37:35.095Z,24.99
2022-08-26T13:38:33.793Z,24.93
2022-08-26T13:39:33.882Z,24.90
2022-08-26T13:40:38.264Z,24.85
2022-08-26T13:41:42.791Z,24.81
2022-08-26T13:42:49.729Z,24.75
2022-08-26T13:43:51.559Z,24.70
2022-08-26T13:44:55.987Z,24.67
2022-08-26T13:46:00.430Z,24.64
2022-08-26T13:47:04.821Z,24.61
2022-08-26T13:48:09.525Z,24.58
2022-08-26T13:49:13.681Z,24.52
2022-08-26T13:50:18.091Z,24.46
2022-08-26T13:51:22.607Z,24.41
2022-08-26T13:52:30.764Z,24.37