createdAt,value
2019-05-01T00:00:00.405Z,79.99
2019-05-01T00:01:00.370Z,79.07
2019-05-01T00:02:00.355Z,78.66
2019-05-01T00:03:00.363Z,79.13
2019-05-01T00:04:00.342Z,78.76
2019-05-01T00:05:00.345Z,79.17
2019-05-01T00:06:00.310Z,78.66
2019-05-01T00:07:00.298Z,78.86
2019-05-01T00:08:00.288Z,78.97
2019-05-01T00:09:00.278Z,80.09
2019-05-01T00:10:00.294Z,79.07
2019-05-01T00:11:00.255Z,79.48
2019-05-01T00:12:00.242Z,78.97
2019-05-01T00:13:00.230Z,78.86
2019-05-01T00:14:00.220Z,79.62
2019-05-01T00:15:00.236Z,79.58
2019-05-01T00:16:00.204Z,79.41
2019-05-01T00:17:00.190Z,79.93
2019-05-01T00:18:00.181Z,79.62
2019-05-01T00:19:00.192Z,79.52
2019-05-01T00:20:00.177Z,79.82
2019-05-01T00:21:00.143Z,79.31
2019-05-01T00:22:00.131Z,79.93
2019-05-01T00:23:00.122Z,79.93
2019-05-01T00:24:00.108Z,79.62
2019-05-01T00:25:00.124Z,79.93
2019-05-01T00:26:00.091Z,79.31
2019-05-01T00:27:00.075Z,79.72
2019-05-01T00:28:00.068Z,79.11
2019-05-01T00:29:00.053Z,78.90
2019-05-01T00:30:00.067Z,78.94
2019-05-01T00:31:00.034Z,79.62
2019-05-01T00:32:00.025Z,79.41
2019-05-01T00:33:00.041Z,79.86
2019-05-01T00:34:00.003Z,78.90
2019-05-01T00:35:00.017Z,79.75
2019-05-01T00:35:59.976Z,79.96
2019-05-01T00:36:59.968Z,79.66
2019-05-01T00:37:59.954Z,79.45
2019-05-01T00:38:59.944Z,79.24
2019-05-01T00:39:59.961Z,79.45
2019-05-01T00:40:59.922Z,79.96
2019-05-01T00:41:59.909Z,79.14
2019-05-01T00:42:59.899Z,79.24
2019-05-01T00:43:59.892Z,79.04
2019-05-01T00:44:59.898Z,79.69
2019-05-01T00:45:59.865Z,79.18
2019-05-01T00:46:59.855Z,78.87
2019-05-01T00:47:59.843Z,79.69
2019-05-01T00:48:59.834Z,79.59
2019-05-01T00:49:59.843Z,80.65
2019-05-01T00:50:59.808Z,80.55
2019-05-01T00:51:59.801Z,80.24
2019-05-01T00:52:59.786Z,80.96
2019-05-01T00:53:59.775Z,81.06
2019-05-01T00:54:59.807Z,81.68
2019-05-01T00:55:59.755Z,81.78
2019-05-01T00:56:59.749Z,81.62
2019-05-01T00:57:59.732Z,81.82
2019-05-01T00:58:59.723Z,82.43
2019-05-01T00:59:59.721Z,83.15
2019-05-01T01:00:59.718Z,83.36
2019-05-01T01:01:59.689Z,82.84
2019-05-01T01:02:59.673Z,83.01
2019-05-01T01:03:59.669Z,82.40
2019-05-01T01:04:59.651Z,81.68
2019-05-01T01:05:59.664Z,81.99
2019-05-01T01:06:59.632Z,81.88
2019-05-01T01:07:59.621Z,81.71
2019-05-01T01:08:59.607Z,81.51
2019-05-01T01:09:59.597Z,81.88
2019-05-01T01:10:59.605Z,81.99
2019-05-01T01:11:59.579Z,82.70
2019-05-01T01:12:59.563Z,82.40
2019-05-01T01:13:59.560Z,81.57
2019-05-01T01:14:59.541Z,81.06
2019-05-01T01:15:59.550Z,81.78
2019-05-01T01:16:59.520Z,80.90
2019-05-01T01:17:59.507Z,81.51
2019-05-01T01:18:59.494Z,81.51
2019-05-01T01:19:59.484Z,81.82
2019-05-01T01:20:59.494Z,81.41
2019-05-01T01:21:59.460Z,80.79
2019-05-01T01:22:59.449Z,81.10
2019-05-01T01:23:59.440Z,81.62
2019-05-01T01:24:59.425Z,80.79
2019-05-01T01:25:59.439Z,81.00
2019-05-01T01:26:59.403Z,81.62
2019-05-01T01:27:59.394Z,81.82
2019-05-01T01:28:59.383Z,81.82
2019-05-01T01:29:59.371Z,81.71
2019-05-01T01:30:59.382Z,81.76
2019-05-01T01:31:59.349Z,81.34
2019-05-01T01:32:59.339Z,82.06
2019-05-01T01:33:59.402Z,82.06
2019-05-01T01:34:59.322Z,81.96
2019-05-01T01:35:59.329Z,82.27
2019-05-01T01:36:59.294Z,82.78
2019-05-01T01:37:59.281Z,82.68
2019-05-01T01:38:59.272Z,81.45
2019-05-01T01:39:59.260Z,80.63
2019-05-01T01:40:59.271Z,81.34
2019-05-01T01:41:59.237Z,81.62
2019-05-01T01:42:59.227Z,80.52
2019-05-01T01:43:59.213Z,81.55
2019-05-01T01:44:59.202Z,81.86
2019-05-01T01:45:59.216Z,81.04
2019-05-01T01:46:59.183Z,80.93
2019-05-01T01:47:59.173Z,80.83
2019-05-01T01:48:59.157Z,81.55
2019-05-01T01:49:59.146Z,81.59
2019-05-01T01:50:59.158Z,82.00
2019-05-01T01:51:59.235Z,81.28
2019-05-01T01:52:59.131Z,80.87
2019-05-01T01:53:59.111Z,81.79
2019-05-01T01:54:59.090Z,82.10
2019-05-01T01:55:59.112Z,82.34
2019-05-01T01:56:59.067Z,82.31
2019-05-01T01:57:59.063Z,82.20
2019-05-01T01:58:59.049Z,82.34
2019-05-01T01:59:59.038Z,81.73
2019-05-01T02:01:08.921Z,81.38
2019-05-01T02:01:59.038Z,81.83
2019-05-01T02:02:59.002Z,81.18
2019-05-01T02:03:58.990Z,83.06
2019-05-01T02:04:58.978Z,83.27
2019-05-01T02:05:58.989Z,83.68
2019-05-01T02:06:58.956Z,82.76
2019-05-01T02:07:58.946Z,81.93
2019-05-01T02:08:58.946Z,82.55
2019-05-01T02:09:58.927Z,83.78
2019-05-01T02:10:58.936Z,83.89
2019-05-01T02:11:58.900Z,83.78
2019-05-01T02:12:58.890Z,82.86
2019-05-01T02:13:58.879Z,83.20
2019-05-01T02:14:58.871Z,83.31
2019-05-01T02:15:58.883Z,83.72
2019-05-01T02:16:58.851Z,83.31
2019-05-01T02:17:58.836Z,83.51
2019-05-01T02:18:58.823Z,83.83
2019-05-01T02:19:58.811Z,83.31
2019-05-01T02:20:58.823Z,83.51
2019-05-01T02:21:58.789Z,83.00
2019-05-01T02:22:58.778Z,83.62
2019-05-01T02:23:58.819Z,83.06
2019-05-01T02:24:58.759Z,83.51
2019-05-01T02:25:58.769Z,83.41
2019-05-01T02:26:58.732Z,83.31
2019-05-01T02:27:58.721Z,82.34
2019-05-01T02:28:58.710Z,82.59
2019-05-01T02:29:58.699Z,82.48
2019-05-01T02:30:58.712Z,82.39
2019-05-01T02:31:58.676Z,83.00
2019-05-01T02:32:58.668Z,83.11
2019-05-01T02:33:58.660Z,83.31
2019-05-01T02:34:58.645Z,83.00
2019-05-01T02:35:58.663Z,82.59
2019-05-01T02:36:58.625Z,82.63
2019-05-01T02:37:58.610Z,83.45
2019-05-01T02:38:58.610Z,83.45
2019-05-01T02:39:58.597Z,83.86
2019-05-01T02:40:58.634Z,83.65
2019-05-01T02:41:58.568Z,83.41
2019-05-01T02:42:58.563Z,83.31
2019-05-01T02:43:58.552Z,83.41
2019-05-01T02:44:58.549Z,83.41
2019-05-01T02:45:58.522Z,82.28
2019-05-01T02:46:58.553Z,82.39
2019-05-01T02:47:58.501Z,82.69
2019-05-01T02:48:58.489Z,82.28
2019-05-01T02:49:58.478Z,81.87
2019-05-01T02:50:58.466Z,81.76
2019-05-01T02:51:58.480Z,82.07
2019-05-01T02:52:58.447Z,82.07
2019-05-01T02:53:58.432Z,81.87
2019-05-01T02:54:58.421Z,82.28
2019-05-01T02:55:58.410Z,82.28
2019-05-01T02:56:58.441Z,81.76
2019-05-01T02:57:58.391Z,81.81
2019-05-01T02:58:58.377Z,81.56
2019-05-01T02:59:58.368Z,81.60
2019-05-01T03:00:58.355Z,81.60
2019-05-01T03:01:58.373Z,82.01
2019-05-01T03:02:58.340Z,81.95
2019-05-01T03:03:58.321Z,82.53
2019-05-01T03:04:58.313Z,82.32
2019-05-01T03:05:58.300Z,82.35
2019-05-01T03:06:58.316Z,82.56
2019-05-01T03:07:58.277Z,83.28
2019-05-01T03:08:58.267Z,83.59
2019-05-01T03:09:58.259Z,82.93
2019-05-01T03:10:58.249Z,82.77
2019-05-01T03:11:58.257Z,83.49
2019-05-01T03:12:58.222Z,83.39
2019-05-01T03:13:58.211Z,83.18
2019-05-01T03:14:58.201Z,83.18
2019-05-01T03:15:58.193Z,84.00
2019-05-01T03:16:58.209Z,84.93
2019-05-01T03:17:58.174Z,84.42
2019-05-01T03:18:58.156Z,85.34
2019-05-01T03:19:58.148Z,85.14
2019-05-01T03:20:58.134Z,84.83
2019-05-01T03:21:58.150Z,84.52
2019-05-01T03:22:58.113Z,84.72
2019-05-01T03:23:58.100Z,84.93
2019-05-01T03:24:58.089Z,84.42
2019-05-01T03:25:58.105Z,84.72
2019-05-01T03:26:58.092Z,84.93
2019-05-01T03:27:58.055Z,84.83
2019-05-01T03:28:58.044Z,84.72
2019-05-01T03:29:58.037Z,84.79
2019-05-01T03:30:58.023Z,84.58
2019-05-01T03:32:16.056Z,84.69
2019-05-01T03:32:58.002Z,84.79
2019-05-01T03:33:57.989Z,84.69
2019-05-01T03:34:57.981Z,84.69
2019-05-01T03:35:57.967Z,84.69
2019-05-01T03:36:57.993Z,84.58
2019-05-01T03:37:57.952Z,84.89
2019-05-01T03:38:57.941Z,84.89
2019-05-01T03:39:57.923Z,84.99
2019-05-01T03:40:57.912Z,84.99
2019-05-01T03:41:57.927Z,84.69
2019-05-01T03:42:57.893Z,84.27
2019-05-01T03:43:57.890Z,84.85
2019-05-01T03:44:57.879Z,84.23
2019-05-01T03:45:57.858Z,84.54
2019-05-01T03:46:57.871Z,84.34
2019-05-01T03:47:57.833Z,84.34
2019-05-01T03:48:57.826Z,84.44
2019-05-01T03:49:57.814Z,84.54
2019-05-01T03:50:57.800Z,84.54
2019-05-01T03:51:57.816Z,84.34
2019-05-01T03:52:57.782Z,84.23
2019-05-01T03:53:57.769Z,84.50
2019-05-01T03:54:57.758Z,84.20
2019-05-01T03:55:57.755Z,84.13
2019-05-01T03:56:57.813Z,83.68
2019-05-01T03:57:57.723Z,84.20
2019-05-01T03:58:57.714Z,84.40
2019-05-01T03:59:57.701Z,84.20
2019-05-01T04:00:57.690Z,83.58
2019-05-01T04:01:57.714Z,83.78
2019-05-01T04:02:57.670Z,83.89
2019-05-01T04:03:57.656Z,84.71
2019-05-01T04:04:57.645Z,84.71
2019-05-01T04:05:57.636Z,84.61
2019-05-01T04:06:57.714Z,84.81
2019-05-01T04:07:57.613Z,84.30
2019-05-01T04:08:57.605Z,84.44
2019-05-01T04:09:57.590Z,84.50
2019-05-01T04:10:57.578Z,84.50
2019-05-01T04:11:57.600Z,84.20
2019-05-01T04:12:57.556Z,84.67
2019-05-01T04:13:57.545Z,84.71
2019-05-01T04:14:57.533Z,84.05
2019-05-01T04:15:57.523Z,83.58
2019-05-01T04:16:57.545Z,83.75
2019-05-01T04:17:57.500Z,84.20
2019-05-01T04:18:57.490Z,84.47
2019-05-01T04:19:57.478Z,83.99
2019-05-01T04:20:57.466Z,83.75
2019-05-01T04:21:57.500Z,83.48
2019-05-01T04:22:57.448Z,83.64
2019-05-01T04:23:57.438Z,84.20
2019-05-01T04:24:57.427Z,84.36
2019-05-01T04:25:57.438Z,84.56
2019-05-01T04:26:57.403Z,84.36
2019-05-01T04:27:58.814Z,84.56
2019-05-01T04:28:57.382Z,84.05
2019-05-01T04:29:57.367Z,83.91
2019-05-01T04:30:57.357Z,84.01
2019-05-01T04:31:57.345Z,83.70
2019-05-01T04:32:57.358Z,83.40
2019-05-01T04:33:57.322Z,83.19
2019-05-01T04:34:57.312Z,83.40
2019-05-01T04:35:57.300Z,82.78
2019-05-01T04:36:57.288Z,83.09
2019-05-01T04:37:57.319Z,82.89
2019-05-01T04:38:57.269Z,83.61
2019-05-01T04:39:57.258Z,83.09
2019-05-01T04:40:57.255Z,82.89
2019-05-01T04:41:57.233Z,83.09
2019-05-01T04:42:57.254Z,81.96
2019-05-01T04:43:57.216Z,82.27
2019-05-01T04:44:57.202Z,82.89
2019-05-01T04:45:57.191Z,83.19
2019-05-01T04:46:57.179Z,83.09
2019-05-01T04:47:57.194Z,82.95
2019-05-01T04:48:57.158Z,83.09
2019-05-01T04:49:57.153Z,83.26
2019-05-01T04:50:57.139Z,83.26
2019-05-01T04:51:57.158Z,82.89
2019-05-01T04:52:57.132Z,83.29
2019-05-01T04:53:57.098Z,83.77
2019-05-01T04:54:57.087Z,82.84
2019-05-01T04:55:57.091Z,82.47
2019-05-01T04:56:57.069Z,83.15
2019-05-01T04:57:57.085Z,83.05
2019-05-01T04:58:57.047Z,83.29
2019-05-01T04:59:57.031Z,83.67
2019-05-01T05:00:57.019Z,83.67
2019-05-01T05:01:57.668Z,83.46
2019-05-01T05:03:04.635Z,84.08
2019-05-01T05:03:57.028Z,84.39
2019-05-01T05:04:56.982Z,84.59
2019-05-01T05:05:56.964Z,84.39
2019-05-01T05:06:56.953Z,84.39
2019-05-01T05:07:56.966Z,84.63
2019-05-01T05:08:56.936Z,84.42
2019-05-01T05:09:56.921Z,84.39
2019-05-01T05:10:56.907Z,85.21
2019-05-01T05:11:56.899Z,85.11
2019-05-01T05:12:56.908Z,84.80
2019-05-01T05:13:56.874Z,84.69
2019-05-01T05:14:56.861Z,84.08
2019-05-01T05:15:56.850Z,84.39
2019-05-01T05:16:56.844Z,84.80
2019-05-01T05:17:56.857Z,84.59
2019-05-01T05:18:56.816Z,84.39
2019-05-01T05:19:56.805Z,84.59
2019-05-01T05:20:56.799Z,84.14
2019-05-01T05:21:56.782Z,84.28
2019-05-01T05:22:56.793Z,84.34
2019-05-01T05:23:56.760Z,84.14
2019-05-01T05:24:56.751Z,83.94
2019-05-01T05:25:56.739Z,84.34
2019-05-01T05:26:56.726Z,84.86
2019-05-01T05:27:56.750Z,85.38
2019-05-01T05:28:56.703Z,85.06
2019-05-01T05:29:56.694Z,85.17
2019-05-01T05:30:56.681Z,84.31
2019-05-01T05:31:56.671Z,84.82
2019-05-01T05:32:56.687Z,85.44
2019-05-01T05:33:56.647Z,84.52
2019-05-01T05:34:56.636Z,84.31
2019-05-01T05:35:56.626Z,84.61
2019-05-01T05:36:56.617Z,84.41
2019-05-01T05:37:56.629Z,84.17
2019-05-01T05:38:56.592Z,84.27
2019-05-01T05:39:56.581Z,83.96
2019-05-01T05:40:56.570Z,83.86
2019-05-01T05:41:56.560Z,83.14
2019-05-01T05:42:56.572Z,83.86
2019-05-01T05:43:56.548Z,83.76
2019-05-01T05:44:56.529Z,83.55
2019-05-01T05:45:56.516Z,84.06
2019-05-01T05:46:56.502Z,84.27
2019-05-01T05:47:56.516Z,84.47
2019-05-01T05:48:56.483Z,84.06
2019-05-01T05:49:56.474Z,84.27
2019-05-01T05:50:56.464Z,84.17
2019-05-01T05:51:56.445Z,84.17
2019-05-01T05:52:56.458Z,84.47
2019-05-01T05:53:56.423Z,83.51
2019-05-01T05:54:56.412Z,83.31
2019-05-01T05:55:56.401Z,83.10
2019-05-01T05:56:56.392Z,82.79
2019-05-01T05:57:56.406Z,83.31
2019-05-01T05:58:56.367Z,83.10
2019-05-01T05:59:56.357Z,83.10
2019-05-01T06:00:56.344Z,83.00
2019-05-01T06:01:56.333Z,82.69
2019-05-01T06:02:56.360Z,83.31
2019-05-01T06:03:56.311Z,83.31
2019-05-01T06:04:56.315Z,83.61
2019-05-01T06:05:56.288Z,83.92
2019-05-01T06:06:56.281Z,83.72
2019-05-01T06:07:56.266Z,83.72
2019-05-01T06:08:56.277Z,84.23
2019-05-01T06:09:56.242Z,84.12
2019-05-01T06:10:58.419Z,84.44
2019-05-01T06:11:56.221Z,84.23
2019-05-01T06:12:56.210Z,83.72
2019-05-01T06:13:57.003Z,84.12
2019-05-01T06:14:56.198Z,83.82
2019-05-01T06:15:56.178Z,83.92
2019-05-01T06:16:56.164Z,84.12
2019-05-01T06:17:59.094Z,84.03
2019-05-01T06:18:56.176Z,83.98
2019-05-01T06:19:56.133Z,84.23
2019-05-01T06:20:56.977Z,83.88
2019-05-01T06:21:57.110Z,84.19
2019-05-01T06:22:56.097Z,84.09
2019-05-01T06:23:57.806Z,84.19
2019-05-01T06:24:56.077Z,84.09
2019-05-01T06:26:00.211Z,84.09
2019-05-01T06:26:57.052Z,83.47
2019-05-01T06:27:56.043Z,84.39
2019-05-01T06:29:00.588Z,83.98
2019-05-01T06:29:57.024Z,83.88
2019-05-01T06:30:56.007Z,84.19
2019-05-01T06:31:58.819Z,84.09
2019-05-01T06:32:55.986Z,83.78
2019-05-01T06:33:55.999Z,83.78
2019-05-01T06:34:58.490Z,83.17
2019-05-01T06:35:55.951Z,83.37
2019-05-01T06:36:55.938Z,83.54
2019-05-01T06:38:00.221Z,84.15
2019-05-01T06:38:55.945Z,83.88
2019-05-01T06:39:55.907Z,83.78
2019-05-01T06:40:58.290Z,84.19
2019-05-01T06:41:55.882Z,83.44
2019-05-01T06:42:55.869Z,82.92
2019-05-01T06:43:57.127Z,82.82
2019-05-01T06:44:55.852Z,83.13
2019-05-01T06:45:55.843Z,83.50
2019-05-01T06:46:57.969Z,82.98
2019-05-01T06:47:55.817Z,82.68
2019-05-01T06:48:55.825Z,81.96
2019-05-01T06:49:55.791Z,81.65
2019-05-01T06:50:55.781Z,81.76
2019-05-01T06:51:55.773Z,82.07
2019-05-01T06:52:59.705Z,83.09
2019-05-01T06:53:55.774Z,83.09
2019-05-01T06:54:55.734Z,83.19
2019-05-01T06:55:55.734Z,82.17
2019-05-01T06:56:55.749Z,82.48
2019-05-01T06:57:55.702Z,81.65
2019-05-01T06:58:56.452Z,81.56
2019-05-01T06:59:55.678Z,81.35
2019-05-01T07:00:55.670Z,81.72
2019-05-01T07:01:58.344Z,81.21
2019-05-01T07:02:55.644Z,81.41
2019-05-01T07:04:55.624Z,81.04
2019-05-01T07:05:56.314Z,83.09
2019-05-01T07:06:55.604Z,81.96
2019-05-01T07:07:55.591Z,81.96
2019-05-01T07:08:55.602Z,83.09
2019-05-01T07:09:55.579Z,83.19
2019-05-01T07:10:55.557Z,83.29
2019-05-01T07:11:55.566Z,83.39
2019-05-01T07:12:55.539Z,82.89
2019-05-01T07:13:55.926Z,82.89
2019-05-01T07:14:55.507Z,83.13
2019-05-01T07:15:58.700Z,83.44
2019-05-01T07:16:55.489Z,83.23
2019-05-01T07:17:55.475Z,83.03
2019-05-01T07:18:58.420Z,83.13
2019-05-01T07:19:55.454Z,83.74
2019-05-01T07:20:55.547Z,83.74
2019-05-01T07:21:55.432Z,83.84
2019-05-01T07:22:55.419Z,83.33
2019-05-01T07:23:55.443Z,83.23
2019-05-01T07:24:59.022Z,83.64
2019-05-01T07:25:55.385Z,83.95
2019-05-01T07:26:55.373Z,83.70
2019-05-01T07:27:58.437Z,83.39
2019-05-01T07:28:55.356Z,83.09
2019-05-01T07:29:55.361Z,83.09
2019-05-01T07:30:56.168Z,82.89
2019-05-01T07:31:55.316Z,82.37
2019-05-01T07:32:55.306Z,81.86
2019-05-01T07:33:55.292Z,81.72
2019-05-01T07:34:56.843Z,81.82
2019-05-01T07:35:55.273Z,81.72
2019-05-01T07:36:55.258Z,81.72
2019-05-01T07:37:57.533Z,81.10
2019-05-01T07:38:55.235Z,81.07
2019-05-01T07:39:55.254Z,81.48
2019-05-01T07:40:58.750Z,81.03
2019-05-01T07:41:55.205Z,81.24
2019-05-01T07:42:55.193Z,80.62
2019-05-01T07:43:59.648Z,80.83
2019-05-01T07:44:55.196Z,80.42
2019-05-01T07:45:55.161Z,80.73
2019-05-01T07:46:56.226Z,79.50
2019-05-01T07:47:55.134Z,79.57
2019-05-01T07:48:55.130Z,78.75
2019-05-01T07:49:55.136Z,79.57
2019-05-01T07:50:55.103Z,79.87
2019-05-01T07:51:55.091Z,79.87
2019-05-01T07:52:55.081Z,78.91
2019-05-01T07:53:59.138Z,79.02
2019-05-01T07:54:55.087Z,77.48
2019-05-01T07:55:55.051Z,78.20
2019-05-01T07:56:58.840Z,77.79
2019-05-01T07:57:55.025Z,77.79
2019-05-01T07:58:55.010Z,78.30
2019-05-01T07:59:58.390Z,77.69
2019-05-01T08:00:55.991Z,78.00
2019-05-01T08:01:55.709Z,77.89
2019-05-01T08:02:54.966Z,78.47
2019-05-01T08:03:54.966Z,77.96
2019-05-01T08:04:55.089Z,77.55
2019-05-01T08:05:54.935Z,77.34
2019-05-01T08:06:57.069Z,77.45
2019-05-01T08:07:54.919Z,78.06
2019-05-01T08:08:54.899Z,77.55
2019-05-01T08:09:54.912Z,77.45
2019-05-01T08:10:54.877Z,77.75
2019-05-01T08:11:54.867Z,77.75
2019-05-01T08:12:55.508Z,78.06
2019-05-01T08:14:06.607Z,77.55
2019-05-01T08:14:54.860Z,77.65
2019-05-01T08:15:54.821Z,77.96
2019-05-01T08:16:54.810Z,78.06
2019-05-01T08:17:54.802Z,78.06
2019-05-01T08:18:59.031Z,77.96
2019-05-01T08:19:55.802Z,77.75
2019-05-01T08:20:54.765Z,77.86
2019-05-01T08:21:56.899Z,77.45
2019-05-01T08:22:54.747Z,77.96
2019-05-01T08:23:54.734Z,77.75
2019-05-01T08:24:58.713Z,77.86
2019-05-01T08:25:54.712Z,77.96
2019-05-01T08:26:54.698Z,77.86
2019-05-01T08:27:56.255Z,77.96
2019-05-01T08:28:54.677Z,78.06
2019-05-01T08:29:54.694Z,77.86
2019-05-01T08:30:54.660Z,77.92
2019-05-01T08:31:58.777Z,78.23
2019-05-01T08:32:55.638Z,77.00
2019-05-01T08:33:54.624Z,76.70
2019-05-01T08:34:55.754Z,76.50
2019-05-01T08:35:54.621Z,76.19
2019-05-01T08:36:54.588Z,76.19
2019-05-01T08:37:58.538Z,76.19
2019-05-01T08:38:54.611Z,76.80
2019-05-01T08:39:54.593Z,76.90
2019-05-01T08:40:55.476Z,76.50
2019-05-01T08:41:54.607Z,76.70
2019-05-01T08:42:54.520Z,76.70
2019-05-01T08:43:55.899Z,76.35
2019-05-01T08:44:54.497Z,77.11
2019-05-01T08:45:54.513Z,76.70
2019-05-01T08:46:54.479Z,77.17
2019-05-01T08:47:56.766Z,75.74
2019-05-01T08:48:54.462Z,76.29
2019-05-01T08:49:54.486Z,76.46
2019-05-01T08:50:58.977Z,76.66
2019-05-01T08:51:54.425Z,76.76
2019-05-01T08:52:54.431Z,76.35
2019-05-01T08:53:57.939Z,76.15
2019-05-01T08:54:54.916Z,75.95
2019-05-01T08:55:54.397Z,75.71
2019-05-01T08:56:58.233Z,75.92
2019-05-01T08:57:54.355Z,75.81
2019-05-01T08:58:54.352Z,75.71
2019-05-01T08:59:55.734Z,75.60
2019-05-01T09:00:55.343Z,75.81
2019-05-01T09:02:08.468Z,75.60
2019-05-01T09:02:54.308Z,75.57
2019-05-01T09:03:55.619Z,75.78
2019-05-01T09:05:02.214Z,75.16
2019-05-01T09:05:57.536Z,75.06
2019-05-01T09:06:54.253Z,75.16
2019-05-01T09:07:56.027Z,75.37
2019-05-01T09:08:54.229Z,74.76
2019-05-01T09:09:54.218Z,74.55
2019-05-01T09:10:54.853Z,74.76
2019-05-01T09:11:55.202Z,74.96
2019-05-01T09:12:54.187Z,74.96
2019-05-01T09:13:54.702Z,74.76
2019-05-01T09:14:54.165Z,74.86
2019-05-01T09:15:54.174Z,74.65
2019-05-01T09:16:54.142Z,75.16
2019-05-01T09:17:54.184Z,74.96
2019-05-01T09:18:54.121Z,75.02
2019-05-01T09:19:54.111Z,74.62
2019-05-01T09:20:54.122Z,74.11
2019-05-01T09:21:54.088Z,74.01
2019-05-01T09:22:54.075Z,72.99
2019-05-01T09:23:54.064Z,73.60
2019-05-01T09:24:54.051Z,72.99
2019-05-01T09:25:54.068Z,72.38
2019-05-01T09:26:54.028Z,73.10
2019-05-01T09:27:54.071Z,72.58
2019-05-01T09:28:54.006Z,72.58
2019-05-01T09:29:54.001Z,72.78
2019-05-01T09:31:01.624Z,72.89
2019-05-01T09:31:53.976Z,73.10
2019-05-01T09:32:55.476Z,73.80
2019-05-01T09:33:53.951Z,73.60
2019-05-01T09:34:53.997Z,72.89
2019-05-01T09:35:53.957Z,73.71
2019-05-01T09:36:53.917Z,74.01
2019-05-01T09:37:53.912Z,73.77
2019-05-01T09:38:53.917Z,73.47
2019-05-01T09:39:53.919Z,74.08
2019-05-01T09:40:53.896Z,73.47
2019-05-01T09:41:53.900Z,73.36
2019-05-01T09:42:54.686Z,73.13
2019-05-01T09:43:53.852Z,73.02
2019-05-01T09:44:53.828Z,72.48
2019-05-01T09:45:53.843Z,72.78
2019-05-01T09:46:53.809Z,71.53
2019-05-01T09:47:53.795Z,71.03
2019-05-01T09:48:53.788Z,70.01
2019-05-01T09:49:55.620Z,70.68
2019-05-01T09:50:53.809Z,70.59
2019-05-01T09:51:53.753Z,70.08
2019-05-01T09:52:55.090Z,70.48
2019-05-01T09:53:54.730Z,70.15
2019-05-01T09:54:53.720Z,69.54
2019-05-01T09:55:53.707Z,69.64
2019-05-01T09:56:53.722Z,68.83
2019-05-01T09:57:53.683Z,69.03
2019-05-01T09:58:53.676Z,68.70
2019-05-01T09:59:53.661Z,68.59
2019-05-01T10:00:53.950Z,68.29
2019-05-01T10:01:53.662Z,67.98
2019-05-01T10:02:54.755Z,68.08
2019-05-01T10:03:54.409Z,68.26
2019-05-01T10:04:53.605Z,68.05
2019-05-01T10:05:53.597Z,67.44
2019-05-01T10:06:54.160Z,68.08
2019-05-01T10:07:53.573Z,67.75
2019-05-01T10:08:53.560Z,68.46
2019-05-01T10:09:53.983Z,67.75
2019-05-01T10:10:53.541Z,67.00
2019-05-01T10:11:53.556Z,67.75
2019-05-01T10:12:53.523Z,68.12
2019-05-01T10:13:57.957Z,67.68
2019-05-01T10:14:53.493Z,67.99
2019-05-01T10:15:53.485Z,67.14
2019-05-01T10:16:53.597Z,66.44
2019-05-01T10:17:53.460Z,66.44
2019-05-01T10:18:53.450Z,66.54
2019-05-01T10:19:53.443Z,66.30
2019-05-01T10:20:53.427Z,66.00
2019-05-01T10:21:53.440Z,65.36
2019-05-01T10:22:53.406Z,64.55
2019-05-01T10:23:53.781Z,63.71
2019-05-01T10:24:53.384Z,63.61
2019-05-01T10:25:53.381Z,63.41
2019-05-01T10:26:55.054Z,63.61
2019-05-01T10:27:53.354Z,63.71
2019-05-01T10:28:53.417Z,63.58
2019-05-01T10:29:56.872Z,63.58
2019-05-01T10:30:53.320Z,62.87
2019-05-01T10:31:53.330Z,63.55
2019-05-01T10:32:57.801Z,62.51
2019-05-01T10:33:53.288Z,62.28
2019-05-01T10:34:53.277Z,61.65
2019-05-01T10:35:53.260Z,61.72
2019-05-01T10:36:54.520Z,61.08
2019-05-01T10:37:53.239Z,59.88
2019-05-01T10:38:53.342Z,58.26
2019-05-01T10:39:54.110Z,58.36
2019-05-01T10:40:53.204Z,58.80
2019-05-01T10:41:53.217Z,59.50
2019-05-01T10:42:53.183Z,59.07
2019-05-01T10:43:53.190Z,59.47
2019-05-01T10:44:53.225Z,60.38
2019-05-01T10:45:53.159Z,60.28
2019-05-01T10:46:53.161Z,58.84
2019-05-01T10:47:53.141Z,59.04
2019-05-01T10:48:53.124Z,58.41
2019-05-01T10:49:53.108Z,57.88
2019-05-01T10:50:53.095Z,57.81
2019-05-01T10:51:53.110Z,57.07
2019-05-01T10:52:53.073Z,56.49
2019-05-01T10:53:53.062Z,57.40
2019-05-01T10:54:53.050Z,57.78
2019-05-01T10:55:53.051Z,57.17
2019-05-01T10:56:53.052Z,56.95
2019-05-01T10:57:53.017Z,57.55
2019-05-01T10:58:53.009Z,57.15
2019-05-01T10:59:53.005Z,57.55
2019-05-01T11:00:52.984Z,57.12
2019-05-01T11:01:52.997Z,56.62
2019-05-01T11:02:52.962Z,57.52
2019-05-01T11:03:52.951Z,56.82
2019-05-01T11:04:52.948Z,56.62
2019-05-01T11:05:56.058Z,57.52
2019-05-01T11:06:52.947Z,56.69
2019-05-01T11:07:52.910Z,56.38
2019-05-01T11:08:52.902Z,56.26
2019-05-01T11:09:52.888Z,54.35
2019-05-01T11:10:52.879Z,54.58
2019-05-01T11:11:52.897Z,55.48
2019-05-01T11:12:52.872Z,55.88
2019-05-01T11:13:52.850Z,55.28
2019-05-01T11:14:52.833Z,55.35
2019-05-01T11:15:52.826Z,56.16
2019-05-01T11:16:52.848Z,55.83
2019-05-01T11:17:52.803Z,55.13
2019-05-01T11:18:52.870Z,54.72
2019-05-01T11:19:52.784Z,54.93
2019-05-01T11:20:52.775Z,55.20
2019-05-01T11:21:52.759Z,55.20
2019-05-01T11:22:52.776Z,52.97
2019-05-01T11:23:52.736Z,54.07
2019-05-01T11:24:52.724Z,53.77
2019-05-01T11:25:52.715Z,54.15
2019-05-01T11:26:52.702Z,54.05
2019-05-01T11:27:52.720Z,52.72
2019-05-01T11:28:52.682Z,52.64
2019-05-01T11:29:52.673Z,52.32
2019-05-01T11:30:52.657Z,52.52
2019-05-01T11:31:52.653Z,53.42
2019-05-01T11:32:52.661Z,52.09
2019-05-01T11:33:52.627Z,51.77
2019-05-01T11:34:52.633Z,51.07
2019-05-01T11:35:52.605Z,49.74
2019-05-01T11:36:52.594Z,50.74
2019-05-01T11:37:52.617Z,50.62
2019-05-01T11:38:52.573Z,50.29
2019-05-01T11:39:52.565Z,49.77
2019-05-01T11:40:52.556Z,49.44
2019-05-01T11:41:52.544Z,49.22
2019-05-01T11:42:52.558Z,47.58
2019-05-01T11:43:52.521Z,47.16
2019-05-01T11:44:52.531Z,47.03
2019-05-01T11:45:52.500Z,46.81
2019-05-01T11:46:52.509Z,45.90
2019-05-01T11:47:52.503Z,45.28
2019-05-01T11:48:52.470Z,44.48
2019-05-01T11:49:52.460Z,44.44
2019-05-01T11:50:52.450Z,44.02
2019-05-01T11:51:52.444Z,43.50
2019-05-01T11:52:52.459Z,42.66
2019-05-01T11:53:52.450Z,41.85
2019-05-01T11:54:52.414Z,40.55
2019-05-01T11:55:52.401Z,39.02
2019-05-01T11:56:52.392Z,39.20
2019-05-01T11:57:52.407Z,38.88
2019-05-01T11:58:52.382Z,38.27
2019-05-01T11:59:52.365Z,39.16
2019-05-01T12:00:52.353Z,37.56
2019-05-01T12:01:52.343Z,37.07
2019-05-01T12:02:52.356Z,37.85
2019-05-01T12:03:52.325Z,37.64
2019-05-01T12:04:52.322Z,37.82
2019-05-01T12:05:52.313Z,37.23
2019-05-01T12:06:52.295Z,37.32
2019-05-01T12:07:52.377Z,37.03
2019-05-01T12:08:52.280Z,37.43
2019-05-01T12:09:52.267Z,37.24
2019-05-01T12:10:52.257Z,37.24
2019-05-01T12:11:52.249Z,37.76
2019-05-01T12:12:52.331Z,37.24
2019-05-01T12:13:52.227Z,37.08
2019-05-01T12:14:52.218Z,38.21
2019-05-01T12:15:52.396Z,38.72
2019-05-01T12:16:52.202Z,37.95
2019-05-01T12:17:52.215Z,38.88
2019-05-01T12:18:52.193Z,40.19
2019-05-01T12:19:52.178Z,41.39
2019-05-01T12:20:52.158Z,42.41
2019-05-01T12:21:52.156Z,42.63
2019-05-01T12:22:52.215Z,42.13
2019-05-01T12:23:52.130Z,43.15
2019-05-01T12:24:52.120Z,42.77
2019-05-01T12:25:52.107Z,43.08
2019-05-01T12:26:52.102Z,43.38
2019-05-01T12:27:52.109Z,43.68
2019-05-01T12:28:52.108Z,44.31
2019-05-01T12:29:52.067Z,44.10
2019-05-01T12:30:52.058Z,45.37
2019-05-01T12:31:52.045Z,45.10
2019-05-01T12:32:52.062Z,44.68
2019-05-01T12:33:52.024Z,44.98
2019-05-01T12:34:52.016Z,44.68
2019-05-01T12:35:52.022Z,44.38
2019-05-01T12:36:51.998Z,45.00
2019-05-01T12:37:52.017Z,45.50
2019-05-01T12:38:51.972Z,45.60
2019-05-01T12:39:51.986Z,44.70
2019-05-01T12:40:51.961Z,45.30
2019-05-01T12:41:52.023Z,45.60
2019-05-01T12:42:51.955Z,45.70
2019-05-01T12:43:51.921Z,45.20
2019-05-01T12:44:51.913Z,45.00
2019-05-01T12:45:51.913Z,45.08
2019-05-01T12:46:52.229Z,44.58
2019-05-01T12:47:51.911Z,44.32
2019-05-01T12:48:51.869Z,45.72
2019-05-01T12:49:51.903Z,45.90
2019-05-01T12:50:51.942Z,45.30
2019-05-01T12:51:51.842Z,45.57
2019-05-01T12:52:51.862Z,45.55