createdAt,value
2019-05-18T00:00:23.780Z,4.28
2019-05-18T00:02:54.039Z,4.30
2019-05-18T00:05:24.243Z,22.17
2019-05-18T00:07:54.460Z,56.17
2019-05-18T00:10:24.722Z,56.18
2019-05-18T00:12:54.961Z,61.50
2019-05-18T00:15:25.185Z,56.70
2019-05-18T00:17:55.437Z,42.57
2019-05-18T00:20:25.656Z,29.70
2019-05-18T00:22:55.901Z,25.73
2019-05-18T00:25:26.122Z,21.20
2019-05-18T00:27:56.349Z,13.97
2019-05-18T00:30:26.644Z,13.48
2019-05-18T00:32:56.849Z,13.93
2019-05-18T00:35:27.056Z,11.73
2019-05-18T00:37:57.264Z,9.30
2019-05-18T00:40:27.467Z,8.70
2019-05-18T00:42:57.694Z,7.92
2019-05-18T00:45:27.900Z,8.20
2019-05-18T00:47:58.112Z,8.27
2019-05-18T00:50:28.402Z,6.97
2019-05-18T00:52:58.621Z,5.53
2019-05-18T00:55:28.820Z,6.95
2019-05-18T00:57:59.061Z,4.77
2019-05-18T01:00:29.342Z,4.90
2019-05-18T01:02:59.558Z,3.83
2019-05-18T01:05:29.817Z,4.60
2019-05-18T01:08:00.016Z,4.77
2019-05-18T01:10:30.251Z,4.33
2019-05-18T01:13:01.050Z,3.87
2019-05-18T01:15:31.274Z,4.37
2019-05-18T01:18:02.313Z,4.40
2019-05-18T01:20:32.867Z,3.80
2019-05-18T01:23:03.088Z,4.30
2019-05-18T01:25:33.277Z,4.80
2019-05-18T01:28:03.510Z,3.87
2019-05-18T01:30:33.849Z,4.12
2019-05-18T01:33:05.105Z,4.27
2019-05-18T01:35:35.353Z,4.13
2019-05-18T01:38:05.694Z,4.53
2019-05-18T01:40:35.893Z,4.77
2019-05-18T01:43:06.103Z,4.40
2019-05-18T01:45:36.315Z,4.23
2019-05-18T01:48:13.708Z,4.73
2019-05-18T01:50:38.457Z,4.13
2019-05-18T01:53:08.664Z,4.10
2019-05-18T01:55:38.906Z,4.23
2019-05-18T01:58:09.130Z,4.93
2019-05-18T02:00:39.421Z,4.47
2019-05-18T02:03:09.662Z,4.10
2019-05-18T02:05:39.964Z,3.90
2019-05-18T02:08:10.169Z,4.00
2019-05-18T02:10:40.439Z,4.30
2019-05-18T02:13:10.689Z,4.43
2019-05-18T02:15:40.876Z,3.83
2019-05-18T02:18:11.135Z,5.00
2019-05-18T02:20:41.318Z,5.37
2019-05-18T02:23:11.560Z,5.63
2019-05-18T02:25:41.760Z,5.25
2019-05-18T02:28:12.080Z,4.60
2019-05-18T02:30:42.273Z,3.93
2019-05-18T02:33:12.567Z,4.80
2019-05-18T02:35:42.787Z,4.17
2019-05-18T02:38:16.050Z,4.90
2019-05-18T02:40:47.491Z,4.33
2019-05-18T02:43:19.017Z,4.60
2019-05-18T02:45:49.216Z,5.00
2019-05-18T02:48:19.457Z,4.20
2019-05-18T02:50:49.679Z,4.70
2019-05-18T02:53:19.894Z,4.20
2019-05-18T02:55:50.143Z,5.03
2019-05-18T02:58:20.365Z,4.37
2019-05-18T03:00:50.579Z,4.70
2019-05-18T03:03:20.784Z,5.00
2019-05-18T03:05:50.978Z,4.90
2019-05-18T03:08:21.203Z,4.90
2019-05-18T03:10:51.558Z,4.70
2019-05-18T03:13:21.764Z,5.00
2019-05-18T03:15:51.981Z,4.83
2019-05-18T03:18:22.218Z,5.03
2019-05-18T03:20:52.492Z,4.50
2019-05-18T03:23:23.227Z,5.10
2019-05-18T03:25:53.437Z,4.37
2019-05-18T03:28:23.646Z,4.47
2019-05-18T03:30:53.884Z,4.40
2019-05-18T03:33:29.051Z,4.75
2019-05-18T03:35:55.986Z,5.10
2019-05-18T03:38:26.208Z,4.20
2019-05-18T03:40:56.399Z,7.07
2019-05-18T03:43:26.608Z,4.40
2019-05-18T03:45:56.833Z,3.93
2019-05-18T03:48:27.035Z,5.23
2019-05-18T03:50:57.276Z,4.70
2019-05-18T03:53:27.466Z,4.87
2019-05-18T03:55:57.692Z,4.80
2019-05-18T03:58:27.887Z,5.12
2019-05-18T04:00:58.082Z,3.77
2019-05-18T04:03:28.306Z,4.53
2019-05-18T04:05:58.488Z,4.30
2019-05-18T04:08:28.692Z,4.50
2019-05-18T04:10:58.898Z,4.20
2019-05-18T04:13:29.122Z,4.72
2019-05-18T04:15:59.323Z,4.50
2019-05-18T04:18:29.523Z,4.87
2019-05-18T04:21:04.456Z,4.90
2019-05-18T04:23:34.671Z,4.60
2019-05-18T04:26:04.890Z,4.47
2019-05-18T04:28:35.120Z,4.73
2019-05-18T04:31:05.336Z,4.93
2019-05-18T04:33:35.564Z,5.47
2019-05-18T04:36:05.883Z,4.63
2019-05-18T04:38:36.084Z,5.00
2019-05-18T04:41:06.270Z,5.03
2019-05-18T04:43:36.504Z,4.70
2019-05-18T04:46:06.717Z,4.60
2019-05-18T04:48:36.914Z,4.87
2019-05-18T04:51:07.122Z,5.17
2019-05-18T04:53:37.342Z,4.43
2019-05-18T04:56:07.541Z,5.13
2019-05-18T04:58:37.765Z,4.40
2019-05-18T05:01:07.961Z,4.97
2019-05-18T05:03:38.185Z,4.27
2019-05-18T05:06:08.474Z,4.50
2019-05-18T05:08:38.678Z,4.90
2019-05-18T05:11:08.874Z,4.67
2019-05-18T05:13:39.067Z,4.57
2019-05-18T05:16:09.279Z,4.10
2019-05-18T05:18:39.493Z,4.57
2019-05-18T05:21:09.679Z,4.87
2019-05-18T05:23:39.873Z,4.95
2019-05-18T05:26:10.083Z,4.30
2019-05-18T05:28:40.366Z,4.43
2019-05-18T05:31:10.593Z,3.73
2019-05-18T05:33:40.797Z,4.40
2019-05-18T05:36:11.015Z,4.43
2019-05-18T05:38:41.243Z,4.07
2019-05-18T05:41:16.511Z,4.17
2019-05-18T05:43:43.376Z,4.30
2019-05-18T05:46:13.671Z,4.57
2019-05-18T05:48:43.900Z,3.83
2019-05-18T05:51:14.114Z,3.90
2019-05-18T05:53:44.333Z,4.00
2019-05-18T05:56:14.571Z,3.37
2019-05-18T05:58:44.839Z,3.53
2019-05-18T06:01:15.106Z,3.27
2019-05-18T06:03:45.296Z,3.53
2019-05-18T06:06:15.536Z,3.10
2019-05-18T06:08:45.757Z,3.23
2019-05-18T06:11:15.975Z,3.00
2019-05-18T06:13:46.181Z,3.33
2019-05-18T06:16:16.383Z,2.90
2019-05-18T06:18:46.627Z,2.70
2019-05-18T06:21:16.805Z,2.67
2019-05-18T06:23:47.027Z,2.58
2019-05-18T06:26:17.301Z,2.70
2019-05-18T06:28:47.508Z,2.53
2019-05-18T06:31:17.722Z,2.50
2019-05-18T06:33:48.061Z,2.30
2019-05-18T06:36:19.107Z,2.30
2019-05-18T06:38:49.599Z,2.60
2019-05-18T06:41:19.825Z,2.57
2019-05-18T06:43:50.033Z,2.37
2019-05-18T06:46:20.267Z,2.13
2019-05-18T06:48:50.482Z,1.90
2019-05-18T06:51:20.703Z,2.40
2019-05-18T06:53:50.925Z,1.83
2019-05-18T06:56:21.372Z,1.53
2019-05-18T06:58:53.124Z,2.03
2019-05-18T07:01:23.347Z,1.50
2019-05-18T07:03:53.565Z,1.50
2019-05-18T07:06:23.787Z,1.20
2019-05-18T07:08:53.977Z,1.20
2019-05-18T07:11:24.195Z,1.23
2019-05-18T07:13:54.408Z,1.10
2019-05-18T07:16:24.645Z,1.10
2019-05-18T07:18:54.838Z,1.20
2019-05-18T07:21:25.071Z,1.07
2019-05-18T07:23:55.326Z,1.20
2019-05-18T07:26:25.573Z,1.30
2019-05-18T07:28:55.771Z,1.00
2019-05-18T07:31:45.331Z,1.17
2019-05-18T07:34:15.607Z,1.20
2019-05-18T07:36:45.913Z,1.70
2019-05-18T07:39:16.191Z,4.13
2019-05-18T07:41:47.320Z,3.33
2019-05-18T07:44:17.704Z,4.60
2019-05-18T07:46:47.907Z,3.53
2019-05-18T07:49:19.145Z,3.70
2019-05-18T07:51:49.377Z,2.93
2019-05-18T07:54:19.615Z,4.47
2019-05-18T07:56:52.145Z,5.73
2019-05-18T07:59:22.362Z,2.87
2019-05-18T08:01:52.543Z,3.87
2019-05-18T08:04:22.781Z,2.80
2019-05-18T08:06:53.065Z,3.13
2019-05-18T08:09:23.308Z,3.13
2019-05-18T08:11:53.523Z,2.70
2019-05-18T08:14:23.723Z,2.62
2019-05-18T08:16:53.975Z,3.27
2019-05-18T08:19:24.172Z,2.52
2019-05-18T08:21:54.384Z,2.90
2019-05-18T08:24:24.604Z,3.23
2019-05-18T08:26:54.829Z,3.70
2019-05-18T08:29:25.112Z,2.93
2019-05-18T08:31:55.335Z,3.40
2019-05-18T08:34:25.626Z,2.50
2019-05-18T08:36:55.833Z,2.87
2019-05-18T08:39:26.095Z,3.17
2019-05-18T08:41:56.304Z,2.95
2019-05-18T08:44:26.530Z,3.03
2019-05-18T08:46:56.759Z,2.70
2019-05-18T08:49:26.961Z,3.00
2019-05-18T08:52:07.927Z,3.73
2019-05-18T08:54:29.076Z,2.73
2019-05-18T08:56:59.320Z,2.33
2019-05-18T08:59:29.629Z,2.90
2019-05-18T09:01:59.861Z,3.03
2019-05-18T09:04:30.091Z,3.20
2019-05-18T09:07:00.379Z,3.30
2019-05-18T09:09:30.612Z,3.13
2019-05-18T09:12:00.824Z,2.40
2019-05-18T09:14:31.041Z,2.70
2019-05-18T09:17:01.281Z,2.80
2019-05-18T09:19:31.709Z,2.90
2019-05-18T09:22:01.939Z,2.93
2019-05-18T09:24:32.200Z,2.87
2019-05-18T09:27:02.455Z,3.03
2019-05-18T09:29:32.681Z,3.23
2019-05-18T09:32:02.877Z,3.13
2019-05-18T09:34:33.095Z,3.47
2019-05-18T09:37:03.345Z,3.83
2019-05-18T09:39:33.609Z,5.35
2019-05-18T09:42:03.978Z,2.73
2019-05-18T09:44:34.246Z,3.07
2019-05-18T09:47:04.453Z,3.33
2019-05-18T09:49:34.663Z,7.57
2019-05-18T09:52:05.036Z,2.50
2019-05-18T09:54:35.335Z,2.80
2019-05-18T09:57:05.694Z,2.70
2019-05-18T09:59:35.908Z,2.90
2019-05-18T10:02:06.201Z,3.20
2019-05-18T10:04:36.425Z,2.67
2019-05-18T10:07:06.781Z,2.53
2019-05-18T10:09:39.389Z,3.00
2019-05-18T10:12:09.102Z,2.53
2019-05-18T10:14:39.318Z,2.65
2019-05-18T10:17:09.563Z,2.30
2019-05-18T10:19:39.838Z,2.77
2019-05-18T10:22:10.104Z,2.57
2019-05-18T10:24:40.333Z,2.30
2019-05-18T10:27:10.568Z,2.33
2019-05-18T10:29:52.954Z,1.90
2019-05-18T10:32:23.182Z,2.17
2019-05-18T10:34:53.378Z,2.02
2019-05-18T10:37:23.616Z,1.95
2019-05-18T10:39:53.832Z,1.87
2019-05-18T10:42:24.171Z,1.70
2019-05-18T10:44:54.436Z,1.67
2019-05-18T10:47:24.644Z,1.47
2019-05-18T10:49:54.851Z,1.57
2019-05-18T10:52:25.083Z,1.93
2019-05-18T10:54:55.314Z,1.50
2019-05-18T10:57:25.550Z,2.03
2019-05-18T10:59:55.858Z,1.97
2019-05-18T11:02:26.150Z,1.80
2019-05-18T11:04:56.368Z,1.80
2019-05-18T11:07:28.953Z,1.73
2019-05-18T11:09:59.395Z,2.02
2019-05-18T11:12:29.638Z,1.80
2019-05-18T11:14:59.835Z,1.90
2019-05-18T11:17:30.030Z,1.77
2019-05-18T11:20:00.253Z,2.20
2019-05-18T11:22:30.456Z,2.50
2019-05-18T11:25:00.669Z,2.13
2019-05-18T11:27:30.859Z,2.20
2019-05-18T11:30:01.110Z,2.20
2019-05-18T11:32:31.451Z,2.00
2019-05-18T11:35:01.679Z,2.20
2019-05-18T11:37:31.907Z,2.17
2019-05-18T11:40:02.173Z,1.70
2019-05-18T11:42:32.381Z,2.13
2019-05-18T11:45:02.607Z,2.07
2019-05-18T11:47:32.800Z,1.80
2019-05-18T11:50:03.031Z,1.80
2019-05-18T11:52:33.240Z,1.30
2019-05-18T11:55:04.037Z,3.10
2019-05-18T11:57:34.265Z,2.13
2019-05-18T12:00:08.299Z,1.87
2019-05-18T12:02:38.549Z,1.60
2019-05-18T12:05:09.275Z,1.53
2019-05-18T12:07:39.493Z,1.70
2019-05-18T12:10:10.532Z,2.00
2019-05-18T12:12:40.770Z,1.67
2019-05-18T12:15:12.367Z,1.80
2019-05-18T12:17:42.589Z,1.90
2019-05-18T12:20:13.511Z,1.70
2019-05-18T12:22:43.744Z,2.00
2019-05-18T12:25:14.440Z,1.50
2019-05-18T12:27:44.700Z,1.50
2019-05-18T12:30:17.230Z,1.80
2019-05-18T12:32:47.455Z,1.40
2019-05-18T12:35:18.500Z,1.60
2019-05-18T12:37:48.713Z,1.30
2019-05-18T12:40:21.578Z,1.30
2019-05-18T12:42:51.874Z,1.40
2019-05-18T12:45:22.715Z,1.50
2019-05-18T12:47:52.993Z,1.80
2019-05-18T12:50:23.919Z,1.47
2019-05-18T12:52:54.221Z,1.50
2019-05-18T12:55:24.868Z,1.50
2019-05-18T12:57:55.119Z,1.60
2019-05-18T13:00:26.347Z,1.83
2019-05-18T13:02:56.560Z,2.27
2019-05-18T13:05:26.760Z,2.50
2019-05-18T13:07:56.959Z,2.07
2019-05-18T13:10:27.325Z,7.83
2019-05-18T13:12:57.554Z,2.65
2019-05-18T13:15:28.020Z,2.10
2019-05-18T13:17:58.231Z,2.03
2019-05-18T13:20:28.688Z,1.72
2019-05-18T13:22:58.890Z,2.70
2019-05-18T13:25:29.113Z,1.70
2019-05-18T13:27:59.326Z,1.70
2019-05-18T13:30:29.554Z,1.80
2019-05-18T13:32:59.769Z,2.00
2019-05-18T13:35:30.005Z,1.92
2019-05-18T13:38:00.232Z,1.97
2019-05-18T13:40:30.483Z,1.65
2019-05-18T13:43:00.750Z,1.70
2019-05-18T13:45:31.002Z,2.03
2019-05-18T13:48:01.280Z,1.70
2019-05-18T13:50:31.489Z,1.63
2019-05-18T13:53:01.706Z,2.10
2019-05-18T13:55:31.908Z,1.50
2019-05-18T13:58:02.117Z,1.67
2019-05-18T14:00:32.324Z,1.47
2019-05-18T14:03:02.535Z,1.63
2019-05-18T14:05:32.768Z,1.60
2019-05-18T14:08:03.061Z,2.03
2019-05-18T14:10:33.275Z,2.15
2019-05-18T14:13:03.479Z,2.37
2019-05-18T14:15:33.785Z,2.03
2019-05-18T14:18:04.268Z,2.00
2019-05-18T14:20:34.474Z,1.77
2019-05-18T14:23:04.700Z,2.37
2019-05-18T14:25:34.927Z,3.10
2019-05-18T14:28:05.206Z,2.10
2019-05-18T14:30:35.502Z,1.52
2019-05-18T14:33:05.795Z,1.60
2019-05-18T14:35:35.993Z,1.62
2019-05-18T14:38:06.217Z,1.63
2019-05-18T14:40:36.433Z,1.50
2019-05-18T14:43:06.778Z,1.73
2019-05-18T14:45:37.186Z,1.70
2019-05-18T14:48:07.469Z,1.60
2019-05-18T14:50:37.716Z,1.47
2019-05-18T14:53:08.007Z,1.30
2019-05-18T14:55:38.219Z,1.30
2019-05-18T14:58:08.427Z,1.50
2019-05-18T15:00:38.865Z,1.30
2019-05-18T15:03:09.134Z,1.20
2019-05-18T15:05:39.358Z,1.20
2019-05-18T15:08:10.367Z,1.07
2019-05-18T15:10:40.648Z,1.10
2019-05-18T15:13:10.948Z,1.17
2019-05-18T15:15:41.233Z,1.13
2019-05-18T15:18:11.468Z,1.17
2019-05-18T15:20:41.687Z,1.20
2019-05-18T15:23:11.917Z,1.20
2019-05-18T15:25:50.134Z,1.20
2019-05-18T15:28:14.094Z,1.17
2019-05-18T15:30:44.304Z,1.50
2019-05-18T15:33:14.520Z,1.47
2019-05-18T15:35:44.737Z,1.57
2019-05-18T15:38:14.952Z,1.40
2019-05-18T15:40:45.166Z,1.40
2019-05-18T15:43:15.374Z,1.53
2019-05-18T15:45:45.642Z,1.47
2019-05-18T15:48:15.915Z,1.67
2019-05-18T15:50:46.203Z,1.27
2019-05-18T15:53:16.408Z,1.43
2019-05-18T15:55:46.636Z,1.20
2019-05-18T15:58:16.934Z,4.70
2019-05-18T16:00:47.119Z,2.60
2019-05-18T16:03:17.331Z,2.37
2019-05-18T16:05:47.532Z,2.00
2019-05-18T16:08:17.826Z,1.83
2019-05-18T16:10:48.054Z,1.90
2019-05-18T16:13:18.274Z,1.73
2019-05-18T16:15:48.519Z,1.60
2019-05-18T16:18:19.839Z,1.32
2019-05-18T16:20:50.069Z,1.60
2019-05-18T16:23:20.300Z,1.40
2019-05-18T16:25:50.515Z,1.40
2019-05-18T16:28:20.732Z,1.40
2019-05-18T16:30:50.933Z,1.37
2019-05-18T16:33:21.161Z,1.30
2019-05-18T16:35:51.489Z,1.40
2019-05-18T16:38:21.709Z,1.27
2019-05-18T16:40:51.958Z,2.17
2019-05-18T16:43:22.183Z,2.00
2019-05-18T16:45:52.421Z,2.30
2019-05-18T16:48:22.637Z,1.80
2019-05-18T16:50:52.876Z,1.67
2019-05-18T16:53:23.084Z,2.00
2019-05-18T16:55:53.349Z,1.70
2019-05-18T16:58:23.563Z,1.67
2019-05-18T17:00:53.821Z,1.60
2019-05-18T17:03:24.093Z,1.90
2019-05-18T17:05:54.299Z,1.37
2019-05-18T17:08:24.495Z,1.52
2019-05-18T17:10:54.715Z,2.20
2019-05-18T17:13:24.935Z,1.43
2019-05-18T17:15:55.173Z,1.80
2019-05-18T17:18:25.392Z,2.10
2019-05-18T17:20:55.632Z,2.07
2019-05-18T17:23:25.886Z,1.60
2019-05-18T17:25:56.126Z,1.20
2019-05-18T17:28:26.357Z,1.27
2019-05-18T17:30:56.565Z,1.30
2019-05-18T17:33:26.748Z,1.37
2019-05-18T17:36:00.471Z,1.70
2019-05-18T17:38:28.907Z,1.13
2019-05-18T17:40:59.115Z,1.10
2019-05-18T17:43:29.376Z,1.20
2019-05-18T17:45:59.691Z,1.10
2019-05-18T17:48:29.937Z,1.00
2019-05-18T17:51:00.156Z,1.13
2019-05-18T17:53:30.382Z,0.85
2019-05-18T17:56:00.670Z,1.00
2019-05-18T17:58:30.873Z,0.83
2019-05-18T18:01:01.087Z,0.90
2019-05-18T18:03:31.313Z,1.03
2019-05-18T18:06:01.508Z,0.80
2019-05-18T18:08:31.721Z,0.83
2019-05-18T18:11:01.930Z,0.90
2019-05-18T18:13:32.201Z,0.87
2019-05-18T18:16:02.497Z,0.80
2019-05-18T18:18:34.910Z,0.93
2019-05-18T18:21:04.793Z,0.80
2019-05-18T18:23:35.067Z,0.90
2019-05-18T18:26:05.297Z,0.78
2019-05-18T18:28:35.513Z,0.90
2019-05-18T18:31:05.811Z,0.60
2019-05-18T18:33:36.030Z,0.70
2019-05-18T18:36:06.271Z,0.70
2019-05-18T18:38:36.484Z,0.77
2019-05-18T18:41:06.701Z,0.90
2019-05-18T18:43:36.918Z,0.90
2019-05-18T18:46:07.198Z,0.80
2019-05-18T18:48:37.422Z,0.80
2019-05-18T18:51:07.659Z,0.80
2019-05-18T18:53:37.853Z,0.70
2019-05-18T18:56:08.055Z,0.90
2019-05-18T18:58:38.443Z,0.93
2019-05-18T19:01:08.772Z,1.00
2019-05-18T19:03:39.102Z,1.00
2019-05-18T19:06:09.499Z,0.83
2019-05-18T19:08:39.727Z,0.93
2019-05-18T19:11:09.959Z,0.90
2019-05-18T19:13:40.342Z,0.83
2019-05-18T19:16:10.665Z,0.73
2019-05-18T19:18:40.886Z,0.80
2019-05-18T19:21:11.124Z,0.95
2019-05-18T19:23:41.394Z,0.73
2019-05-18T19:26:11.593Z,0.97
2019-05-18T19:28:41.988Z,0.90
2019-05-18T19:31:12.219Z,0.80
2019-05-18T19:33:42.467Z,0.83
2019-05-18T19:36:12.665Z,1.00
2019-05-18T19:38:42.903Z,1.00
2019-05-18T19:41:13.083Z,0.90
2019-05-18T19:43:43.318Z,1.30
2019-05-18T19:46:13.534Z,1.10
2019-05-18T19:48:43.755Z,1.20
2019-05-18T19:51:16.057Z,0.80
2019-05-18T19:53:45.920Z,1.20
2019-05-18T19:56:16.144Z,1.10
2019-05-18T19:58:46.366Z,1.30
2019-05-18T20:01:16.605Z,1.30
2019-05-18T20:03:47.165Z,1.40
2019-05-18T20:06:17.443Z,1.13
2019-05-18T20:08:47.659Z,1.30
2019-05-18T20:11:17.870Z,1.30
2019-05-18T20:13:48.096Z,1.20
2019-05-18T20:16:18.300Z,1.30
2019-05-18T20:18:48.785Z,1.20
2019-05-18T20:21:20.143Z,1.63
2019-05-18T20:23:50.376Z,1.60
2019-05-18T20:26:20.579Z,1.37
2019-05-18T20:28:50.779Z,1.20
2019-05-18T20:31:21.014Z,1.50
2019-05-18T20:33:51.249Z,1.70
2019-05-18T20:36:21.469Z,1.83
2019-05-18T20:38:51.699Z,1.60
2019-05-18T20:41:21.901Z,2.00
2019-05-18T20:43:52.117Z,1.82
2019-05-18T20:46:22.340Z,2.00
2019-05-18T20:48:52.732Z,2.20
2019-05-18T20:51:22.963Z,2.10
2019-05-18T20:53:53.169Z,2.37
2019-05-18T20:56:23.391Z,1.60
2019-05-18T20:58:53.619Z,2.30
2019-05-18T21:01:23.962Z,2.67
2019-05-18T21:03:54.381Z,2.50
2019-05-18T21:06:24.625Z,2.55
2019-05-18T21:08:54.838Z,2.60
2019-05-18T21:11:25.064Z,2.85
2019-05-18T21:13:57.651Z,2.47
2019-05-18T21:16:27.191Z,2.77
2019-05-18T21:18:57.421Z,2.53
2019-05-18T21:21:27.695Z,2.50
2019-05-18T21:23:57.948Z,2.37
2019-05-18T21:26:28.235Z,2.20
2019-05-18T21:29:00.657Z,2.63
2019-05-18T21:31:30.356Z,3.00
2019-05-18T21:34:00.580Z,3.10
2019-05-18T21:36:30.790Z,3.50
2019-05-18T21:39:00.997Z,3.40
2019-05-18T21:41:31.211Z,3.00
2019-05-18T21:44:01.407Z,2.67
2019-05-18T21:46:31.617Z,3.37
2019-05-18T21:49:01.915Z,2.70
2019-05-18T21:51:32.475Z,3.00
2019-05-18T21:54:02.691Z,2.70
2019-05-18T21:56:32.924Z,2.47
2019-05-18T21:59:11.088Z,2.20
2019-05-18T22:01:35.159Z,2.70
2019-05-18T22:04:05.382Z,2.87
2019-05-18T22:06:35.601Z,2.30
2019-05-18T22:09:07.064Z,2.00
2019-05-18T22:11:37.306Z,1.97
2019-05-18T22:14:07.579Z,2.40
2019-05-18T22:16:37.793Z,2.40
2019-05-18T22:19:08.015Z,2.50
2019-05-18T22:21:38.271Z,2.30
2019-05-18T22:24:08.459Z,2.60
2019-05-18T22:26:38.740Z,3.17
2019-05-18T22:29:08.951Z,2.33
2019-05-18T22:31:39.200Z,2.72
2019-05-18T22:34:09.402Z,2.13
2019-05-18T22:36:39.629Z,2.33
2019-05-18T22:39:10.062Z,4.53
2019-05-18T22:41:40.315Z,4.63
2019-05-18T22:44:10.527Z,6.27
2019-05-18T22:46:40.765Z,4.93
2019-05-18T22:49:11.004Z,3.77
2019-05-18T22:51:41.238Z,3.10
2019-05-18T22:54:11.453Z,3.60
2019-05-18T22:56:41.703Z,4.13
2019-05-18T22:59:11.898Z,3.93
2019-05-18T23:01:42.143Z,3.60
2019-05-18T23:04:12.405Z,3.67
2019-05-18T23:06:42.749Z,4.00
2019-05-18T23:09:13.013Z,3.73
2019-05-18T23:11:43.265Z,3.08
2019-05-18T23:14:13.493Z,3.53
2019-05-18T23:16:43.746Z,3.73
2019-05-18T23:19:16.806Z,4.60
2019-05-18T23:21:47.052Z,4.27
2019-05-18T23:24:17.274Z,4.50
2019-05-18T23:26:47.712Z,4.17
2019-05-18T23:29:17.988Z,4.00
2019-05-18T23:31:48.294Z,4.40
2019-05-18T23:34:18.564Z,3.90
2019-05-18T23:36:48.796Z,4.37
2019-05-18T23:39:20.156Z,3.90
2019-05-18T23:41:50.365Z,4.00
2019-05-18T23:44:20.584Z,3.73
2019-05-18T23:46:50.811Z,3.73
2019-05-18T23:49:20.993Z,4.30
2019-05-18T23:51:51.229Z,3.70
2019-05-18T23:54:21.454Z,4.17
2019-05-18T23:56:51.717Z,4.43
2019-05-18T23:59:21.934Z,4.27
