createdAt,value
2022-11-15T00:00:16.106Z,4.4
2022-11-15T00:01:24.430Z,4.4
2022-11-15T00:02:32.820Z,4.4
2022-11-15T00:03:41.326Z,4.3
2022-11-15T00:04:49.706Z,4.3
2022-11-15T00:05:58.064Z,4.3
2022-11-15T00:07:06.662Z,3.9
2022-11-15T00:08:15.026Z,3.9
2022-11-15T00:09:23.283Z,3.9
2022-11-15T00:10:31.828Z,4.1
2022-11-15T00:11:40.194Z,4.1
2022-11-15T00:12:48.578Z,4.1
2022-11-15T00:13:57.135Z,3.8
2022-11-15T00:15:05.471Z,3.8
2022-11-15T00:16:13.807Z,3.8
2022-11-15T00:17:22.391Z,4.3
2022-11-15T00:18:30.738Z,4.3
2022-11-15T00:19:39.093Z,4.3
2022-11-15T00:20:47.647Z,4.3
2022-11-15T00:21:56.024Z,4.3
2022-11-15T00:23:04.337Z,4.3
2022-11-15T00:24:12.891Z,4.2
2022-11-15T00:25:21.238Z,4.2
2022-11-15T00:26:29.622Z,4.2
2022-11-15T00:27:38.152Z,4.4
2022-11-15T00:28:46.520Z,4.4
2022-11-15T00:29:54.875Z,4.4
2022-11-15T00:31:03.439Z,4.3
2022-11-15T00:32:11.776Z,4.3
2022-11-15T00:33:20.134Z,4.3
2022-11-15T00:34:28.689Z,4.1
2022-11-15T00:35:37.031Z,4.1
2022-11-15T00:36:45.413Z,4.1
2022-11-15T00:37:53.966Z,4.4
2022-11-15T00:39:02.281Z,4.4
2022-11-15T00:40:10.650Z,4.4
2022-11-15T00:41:19.193Z,4.5
2022-11-15T00:42:27.558Z,4.5
2022-11-15T00:43:35.909Z,4.5
2022-11-15T00:44:44.467Z,4.6
2022-11-15T00:45:52.825Z,4.6
2022-11-15T00:47:01.164Z,4.6
2022-11-15T00:48:09.721Z,4.2
2022-11-15T00:49:18.093Z,4.2
2022-11-15T00:50:26.409Z,4.2
2022-11-15T00:51:34.991Z,4.5
2022-11-15T00:52:43.328Z,4.5
2022-11-15T00:53:51.698Z,4.5
2022-11-15T00:55:00.235Z,4
2022-11-15T00:56:08.574Z,4
2022-11-15T00:57:16.907Z,4
2022-11-15T00:58:25.467Z,3.9
2022-11-15T00:59:33.848Z,3.9
2022-11-15T01:00:42.216Z,3.9
2022-11-15T01:01:50.760Z,3.8
2022-11-15T01:02:59.118Z,3.8
2022-11-15T01:04:07.473Z,3.8
2022-11-15T01:05:16.003Z,3.9
2022-11-15T01:06:24.337Z,3.9
2022-11-15T01:07:32.737Z,3.9
2022-11-15T01:08:41.248Z,3.8
2022-11-15T01:09:49.641Z,3.8
2022-11-15T01:10:57.958Z,3.8
2022-11-15T01:12:06.534Z,3.5
2022-11-15T01:13:14.897Z,3.5
2022-11-15T01:14:25.457Z,3.5
2022-11-15T01:15:31.776Z,3.5
2022-11-15T01:16:40.105Z,3.5
2022-11-15T01:17:48.443Z,3.5
2022-11-15T01:18:56.992Z,3.7
2022-11-15T01:20:05.355Z,3.7
2022-11-15T01:21:13.684Z,3.7
2022-11-15T01:22:22.266Z,3.5
2022-11-15T01:23:30.981Z,3.5
2022-11-15T01:24:38.966Z,3.5
2022-11-15T01:25:47.542Z,3.6
2022-11-15T01:26:55.862Z,3.6
2022-11-15T01:28:04.217Z,3.6
2022-11-15T01:29:12.767Z,3.3
2022-11-15T01:30:21.107Z,3.3
2022-11-15T01:31:29.452Z,3.3
2022-11-15T01:32:38.003Z,3.9
2022-11-15T01:33:46.363Z,3.9
2022-11-15T01:34:54.713Z,3.9
2022-11-15T01:36:03.251Z,3.5
2022-11-15T01:37:11.614Z,3.5
2022-11-15T01:38:19.961Z,3.5
2022-11-15T01:39:28.519Z,3.6
2022-11-15T01:40:36.867Z,3.6
2022-11-15T01:41:45.229Z,3.6
2022-11-15T01:42:53.799Z,3.6
2022-11-15T01:44:02.141Z,3.6
2022-11-15T01:45:10.501Z,3.6
2022-11-15T01:46:19.042Z,3.9
2022-11-15T01:47:27.389Z,3.9
2022-11-15T01:48:35.719Z,3.9
2022-11-15T01:49:44.282Z,3.9
2022-11-15T01:50:52.630Z,3.9
2022-11-15T01:52:01.001Z,3.9
2022-11-15T01:53:09.533Z,3.7
2022-11-15T01:54:17.893Z,3.7
2022-11-15T01:55:26.227Z,3.7
2022-11-15T01:56:34.808Z,3.8
2022-11-15T01:57:43.169Z,3.8
2022-11-15T01:58:51.502Z,3.8
2022-11-15T02:00:00.052Z,3.8
2022-11-15T02:01:08.432Z,3.8
2022-11-15T02:02:16.739Z,3.8
2022-11-15T02:03:25.300Z,3.9
2022-11-15T02:04:33.636Z,3.9
2022-11-15T02:05:41.979Z,3.9
2022-11-15T02:06:50.572Z,3.7
2022-11-15T02:07:58.911Z,3.7
2022-11-15T02:09:07.256Z,3.7
2022-11-15T02:10:15.799Z,3.4
2022-11-15T02:11:24.155Z,3.4
2022-11-15T02:12:32.689Z,3.4
2022-11-15T02:13:41.062Z,3.5
2022-11-15T02:14:49.392Z,3.5
2022-11-15T02:16:01.770Z,3.5
2022-11-15T02:17:06.283Z,3.7
2022-11-15T02:18:14.637Z,3.7
2022-11-15T02:19:22.976Z,3.7
2022-11-15T02:20:31.529Z,3.5
2022-11-15T02:21:39.902Z,3.5
2022-11-15T02:22:48.241Z,3.5
2022-11-15T02:23:56.791Z,3.5
2022-11-15T02:25:05.175Z,3.5
2022-11-15T02:26:13.506Z,3.5
2022-11-15T02:27:22.056Z,3.6
2022-11-15T02:28:30.424Z,3.6
2022-11-15T02:29:38.801Z,3.6
2022-11-15T02:30:47.328Z,3.8
2022-11-15T02:31:55.695Z,3.8
2022-11-15T02:33:04.071Z,3.8
2022-11-15T02:34:12.612Z,3.7
2022-11-15T02:35:20.957Z,3.7
2022-11-15T02:36:29.315Z,3.7
2022-11-15T02:37:37.852Z,3.4
2022-11-15T02:38:46.213Z,3.4
2022-11-15T02:39:54.551Z,3.4
2022-11-15T02:41:03.117Z,3.4
2022-11-15T02:42:11.463Z,3.4
2022-11-15T02:43:19.834Z,3.4
2022-11-15T02:44:28.375Z,3.6
2022-11-15T02:45:36.738Z,3.6
2022-11-15T02:46:45.065Z,3.6
2022-11-15T02:47:53.614Z,3.8
2022-11-15T02:49:01.982Z,3.8
2022-11-15T02:50:10.324Z,3.8
2022-11-15T02:51:18.893Z,3.5
2022-11-15T02:52:27.236Z,3.5
2022-11-15T02:53:35.613Z,3.5
2022-11-15T02:54:44.147Z,4.1
2022-11-15T02:55:52.501Z,4.1
2022-11-15T02:57:00.851Z,4.1
2022-11-15T02:58:09.405Z,4.3
2022-11-15T02:59:17.751Z,4.3
2022-11-15T03:00:26.127Z,4.3
2022-11-15T03:01:34.726Z,4.1
2022-11-15T03:02:43.038Z,4.1
2022-11-15T03:03:51.388Z,4.1
2022-11-15T03:04:59.936Z,4.3
2022-11-15T03:06:08.306Z,4.3
2022-11-15T03:07:16.716Z,4.3
2022-11-15T03:08:25.203Z,3.8
2022-11-15T03:09:33.563Z,3.8
2022-11-15T03:10:41.913Z,3.8
2022-11-15T03:11:50.463Z,4.2
2022-11-15T03:12:58.836Z,4.2
2022-11-15T03:14:07.140Z,4.2
2022-11-15T03:15:15.686Z,4.3
2022-11-15T03:16:24.054Z,4.3
2022-11-15T03:17:32.412Z,4.3
2022-11-15T03:18:40.926Z,4.4
2022-11-15T03:19:49.304Z,4.4
2022-11-15T03:20:57.668Z,4.4
2022-11-15T03:22:06.207Z,4.1
2022-11-15T03:23:14.532Z,4.1
2022-11-15T03:24:25.944Z,4.1
2022-11-15T03:25:31.442Z,4.1
2022-11-15T03:26:39.787Z,4.1
2022-11-15T03:27:48.122Z,4.1
2022-11-15T03:28:56.675Z,4.2
2022-11-15T03:30:05.022Z,4.2
2022-11-15T03:31:13.387Z,4.2
2022-11-15T03:32:21.927Z,4.5
2022-11-15T03:33:30.587Z,4.5
2022-11-15T03:34:38.638Z,4.5
2022-11-15T03:35:47.197Z,3.9
2022-11-15T03:36:55.538Z,3.9
2022-11-15T03:38:03.907Z,3.9
2022-11-15T03:39:15.134Z,4.1
2022-11-15T03:40:20.793Z,4.1
2022-11-15T03:41:29.152Z,4.1
2022-11-15T03:42:37.711Z,3.9
2022-11-15T03:43:46.056Z,3.9
2022-11-15T03:44:54.405Z,3.9
2022-11-15T03:46:02.973Z,4
2022-11-15T03:47:11.311Z,4
2022-11-15T03:48:19.676Z,4
2022-11-15T03:49:28.303Z,3.4
2022-11-15T03:50:36.606Z,3.4
2022-11-15T03:51:44.959Z,3.4
2022-11-15T03:52:53.500Z,3.9
2022-11-15T03:54:01.876Z,3.9
2022-11-15T03:55:10.213Z,3.9
2022-11-15T03:56:18.778Z,3.6
2022-11-15T03:57:27.119Z,3.6
2022-11-15T03:58:35.480Z,3.6
2022-11-15T03:59:44.028Z,3.6
2022-11-15T04:00:52.473Z,3.6
2022-11-15T04:02:00.713Z,3.6
2022-11-15T04:03:09.258Z,3.9
2022-11-15T04:04:17.619Z,3.9
2022-11-15T04:05:25.988Z,3.9
2022-11-15T04:06:34.527Z,4
2022-11-15T04:07:42.855Z,4
2022-11-15T04:08:51.198Z,4
2022-11-15T04:09:59.749Z,4
2022-11-15T04:11:08.109Z,4
2022-11-15T04:12:16.454Z,4
2022-11-15T04:13:25.019Z,4.3
2022-11-15T04:14:33.361Z,4.3
2022-11-15T04:15:41.710Z,4.3
2022-11-15T04:16:50.255Z,4.1
2022-11-15T04:17:58.607Z,4.1
2022-11-15T04:19:06.983Z,4.1
2022-11-15T04:20:15.521Z,4.1
2022-11-15T04:21:23.906Z,4.1
2022-11-15T04:22:32.225Z,4.1
2022-11-15T04:23:40.775Z,4.4
2022-11-15T04:24:49.127Z,4.4
2022-11-15T04:25:57.485Z,4.4
2022-11-15T04:27:06.037Z,4.6
2022-11-15T04:28:14.363Z,4.6
2022-11-15T04:29:22.725Z,4.6
2022-11-15T04:30:31.281Z,4.6
2022-11-15T04:31:39.628Z,4.6
2022-11-15T04:32:47.963Z,4.6
2022-11-15T04:33:56.508Z,4
2022-11-15T04:35:04.864Z,4
2022-11-15T04:36:13.208Z,4
2022-11-15T04:37:21.784Z,4.3
2022-11-15T04:38:30.099Z,4.3
2022-11-15T04:39:38.479Z,4.3
2022-11-15T04:40:47.007Z,4.3
2022-11-15T04:41:55.357Z,4.3
2022-11-15T04:43:04.274Z,4.3
2022-11-15T04:44:12.232Z,4.1
2022-11-15T04:45:20.583Z,4.1
2022-11-15T04:46:28.912Z,4.1
2022-11-15T04:47:37.465Z,4.6
2022-11-15T04:48:45.854Z,4.6
2022-11-15T04:49:54.202Z,4.6
2022-11-15T04:51:02.805Z,4.7
2022-11-15T04:52:11.491Z,4.7
2022-11-15T04:53:19.867Z,4.7
2022-11-15T04:54:28.412Z,4.6
2022-11-15T04:55:36.749Z,4.6
2022-11-15T04:56:45.091Z,4.6
2022-11-15T04:57:53.769Z,4.3
2022-11-15T04:59:02.128Z,4.3
2022-11-15T05:00:10.489Z,4.3
2022-11-15T05:01:19.141Z,3.9
2022-11-15T05:02:27.393Z,3.9
2022-11-15T05:03:35.933Z,3.9
2022-11-15T05:04:44.494Z,4.9
2022-11-15T05:05:52.825Z,4.9
2022-11-15T05:07:01.259Z,4.9
2022-11-15T05:08:09.892Z,5.7
2022-11-15T05:09:18.238Z,5.7
2022-11-15T05:10:26.576Z,5.7
2022-11-15T05:11:35.222Z,7.7
2022-11-15T05:12:43.553Z,7.7
2022-11-15T05:13:51.904Z,7.7
2022-11-15T05:15:00.484Z,6.5
2022-11-15T05:16:08.816Z,6.5
2022-11-15T05:17:17.157Z,6.5
2022-11-15T05:18:25.708Z,6.2
2022-11-15T05:19:34.081Z,6.2
2022-11-15T05:20:42.407Z,6.2
2022-11-15T05:21:50.979Z,5.5
2022-11-15T05:22:59.314Z,5.5
2022-11-15T05:24:07.678Z,5.5
2022-11-15T05:25:16.259Z,5.5
2022-11-15T05:26:24.587Z,5.5
2022-11-15T05:27:32.926Z,5.5
2022-11-15T05:28:41.507Z,5
2022-11-15T05:29:49.844Z,5
2022-11-15T05:30:58.205Z,5
2022-11-15T05:32:06.763Z,4.9
2022-11-15T05:33:15.127Z,4.9
2022-11-15T05:34:23.474Z,4.9
2022-11-15T05:35:32.036Z,4.9
2022-11-15T05:36:40.365Z,4.9
2022-11-15T05:37:48.701Z,4.9
2022-11-15T05:38:57.252Z,4.3
2022-11-15T05:40:05.592Z,4.3
2022-11-15T05:41:13.958Z,4.3
2022-11-15T05:42:22.494Z,4.3
2022-11-15T05:43:31.129Z,4.3
2022-11-15T05:44:39.230Z,4.3
2022-11-15T05:45:47.777Z,4
2022-11-15T05:46:56.148Z,4
2022-11-15T05:48:04.484Z,4
2022-11-15T05:49:13.071Z,4.3
2022-11-15T05:50:21.419Z,4.3
2022-11-15T05:51:29.758Z,4.3
2022-11-15T05:52:38.318Z,4.4
2022-11-15T05:53:46.662Z,4.4
2022-11-15T05:54:55.019Z,4.4
2022-11-15T05:56:03.598Z,4.3
2022-11-15T05:57:11.986Z,4.3
2022-11-15T05:58:20.316Z,4.3
2022-11-15T05:59:28.865Z,4.6
2022-11-15T06:00:37.230Z,4.6
2022-11-15T06:01:45.640Z,4.6
2022-11-15T06:02:54.112Z,4.3
2022-11-15T06:04:02.461Z,4.3
2022-11-15T06:05:10.817Z,4.3
2022-11-15T06:06:19.381Z,3.9
2022-11-15T06:07:27.812Z,3.9
2022-11-15T06:08:36.061Z,3.9
2022-11-15T06:09:44.622Z,3.7
2022-11-15T06:10:52.978Z,3.7
2022-11-15T06:12:01.314Z,3.7
2022-11-15T06:13:09.905Z,3.8
2022-11-15T06:14:18.261Z,3.8
2022-11-15T06:15:26.635Z,3.8
2022-11-15T06:16:35.146Z,4.3
2022-11-15T06:17:43.483Z,4.3
2022-11-15T06:18:51.850Z,4.3
2022-11-15T06:20:00.391Z,3.4
2022-11-15T06:21:08.718Z,3.4
2022-11-15T06:22:17.063Z,3.4
2022-11-15T06:23:26.331Z,3.6
2022-11-15T06:24:33.951Z,3.6
2022-11-15T06:25:42.312Z,3.6
2022-11-15T06:26:50.860Z,3.6
2022-11-15T06:27:59.203Z,3.6
2022-11-15T06:29:07.597Z,3.6
2022-11-15T06:30:16.131Z,3.4
2022-11-15T06:31:24.493Z,3.4
2022-11-15T06:32:32.818Z,3.4
2022-11-15T06:33:41.385Z,3.4
2022-11-15T06:34:49.729Z,3.4
2022-11-15T06:35:58.095Z,3.4
2022-11-15T06:37:06.629Z,3.7
2022-11-15T06:38:14.973Z,3.7
2022-11-15T06:39:23.368Z,3.7
2022-11-15T06:40:31.927Z,3.3
2022-11-15T06:41:40.305Z,3.3
2022-11-15T06:42:48.643Z,3.3
2022-11-15T06:43:57.212Z,3
2022-11-15T06:45:07.291Z,3
2022-11-15T06:46:16.850Z,3
2022-11-15T06:47:25.434Z,2.3
2022-11-15T06:48:33.751Z,2.3
2022-11-15T06:49:42.129Z,2.3
2022-11-15T06:50:53.494Z,2.7
2022-11-15T06:52:00.301Z,2.7
2022-11-15T06:53:08.662Z,2.7
2022-11-15T06:54:17.255Z,2.9
2022-11-15T06:55:31.951Z,2.9
2022-11-15T06:56:37.779Z,2.9
2022-11-15T06:57:48.608Z,2.4
2022-11-15T06:58:56.964Z,2.4
2022-11-15T07:00:06.753Z,2.4
2022-11-15T07:01:15.413Z,2
2022-11-15T07:02:23.689Z,2
2022-11-15T07:03:32.367Z,2
2022-11-15T07:04:42.542Z,2.3
2022-11-15T07:05:52.080Z,2.3
2022-11-15T07:07:01.023Z,2.3
2022-11-15T07:08:09.559Z,2.2
2022-11-15T07:09:17.889Z,2.2
2022-11-15T07:10:26.238Z,2.2
2022-11-15T07:11:34.806Z,2.5
2022-11-15T07:12:43.171Z,2.5
2022-11-15T07:13:51.496Z,2.5
2022-11-15T07:15:00.059Z,2.1
2022-11-15T07:16:08.388Z,2.1
2022-11-15T07:17:16.752Z,2.1
2022-11-15T07:18:25.283Z,2.1
2022-11-15T07:19:33.648Z,2.1
2022-11-15T07:20:41.972Z,2.1
2022-11-15T07:21:50.540Z,2
2022-11-15T07:22:58.902Z,2
2022-11-15T07:24:07.244Z,2
2022-11-15T07:25:15.813Z,2.4
2022-11-15T07:26:24.145Z,2.4
2022-11-15T07:27:32.506Z,2.4
2022-11-15T07:28:41.077Z,2.1
2022-11-15T07:29:49.452Z,2.1
2022-11-15T07:30:57.788Z,2.1
2022-11-15T07:32:06.331Z,2
2022-11-15T07:33:14.724Z,2
2022-11-15T07:34:23.025Z,2
2022-11-15T07:35:31.601Z,2.1
2022-11-15T07:36:39.957Z,2.1
2022-11-15T07:37:48.296Z,2.1
2022-11-15T07:38:56.851Z,2.2
2022-11-15T07:40:05.202Z,2.2
2022-11-15T07:41:13.568Z,2.2
2022-11-15T07:42:22.114Z,2
2022-11-15T07:43:30.859Z,2
2022-11-15T07:44:38.869Z,2
2022-11-15T07:45:47.431Z,2
2022-11-15T07:46:55.769Z,2
2022-11-15T07:48:04.174Z,2
2022-11-15T07:49:12.784Z,2.2
2022-11-15T07:50:21.072Z,2.2
2022-11-15T07:51:29.418Z,2.2
2022-11-15T07:52:37.965Z,1.9
2022-11-15T07:53:46.313Z,1.9
2022-11-15T07:54:54.665Z,1.9
2022-11-15T07:56:03.237Z,2.1
2022-11-15T07:57:11.601Z,2.1
2022-11-15T07:58:19.925Z,2.1
2022-11-15T07:59:28.508Z,2
2022-11-15T08:00:36.858Z,2
2022-11-15T08:01:45.339Z,2
2022-11-15T08:02:53.847Z,2.1
2022-11-15T08:04:02.124Z,2.1
2022-11-15T08:05:10.495Z,2.1
2022-11-15T08:06:19.034Z,2.1
2022-11-15T08:07:27.405Z,2.1
2022-11-15T08:08:35.733Z,2.1
2022-11-15T08:09:44.292Z,2.1
2022-11-15T08:10:52.650Z,2.1
2022-11-15T08:12:00.995Z,2.1
2022-11-15T08:13:09.589Z,1.9
2022-11-15T08:14:17.891Z,1.9
2022-11-15T08:15:26.211Z,1.9
2022-11-15T08:16:34.771Z,2
2022-11-15T08:17:43.101Z,2
2022-11-15T08:18:51.444Z,2
2022-11-15T08:20:00.701Z,1.6
2022-11-15T08:21:11.097Z,1.6
2022-11-15T08:22:17.381Z,1.6
2022-11-15T08:23:25.933Z,1.9
2022-11-15T08:24:34.290Z,1.9
2022-11-15T08:25:42.647Z,1.9
2022-11-15T08:26:51.793Z,1.7
2022-11-15T08:28:00.977Z,1.7
2022-11-15T08:29:09.278Z,1.7
2022-11-15T08:30:17.813Z,1.7
2022-11-15T08:31:26.173Z,1.7
2022-11-15T08:32:34.512Z,1.7
2022-11-15T08:33:43.081Z,1.6
2022-11-15T08:34:51.428Z,1.6
2022-11-15T08:35:59.775Z,1.6
2022-11-15T08:37:08.368Z,1.7
2022-11-15T08:38:16.691Z,1.7
2022-11-15T08:39:25.051Z,1.7
2022-11-15T08:40:33.616Z,2
2022-11-15T08:41:41.953Z,2
2022-11-15T08:42:50.292Z,2
2022-11-15T08:43:58.848Z,2.1
2022-11-15T08:45:07.191Z,2.1
2022-11-15T08:46:15.546Z,2.1
2022-11-15T08:47:24.118Z,2.2
2022-11-15T08:48:32.812Z,2.2
2022-11-15T08:49:40.839Z,2.2
2022-11-15T08:50:49.404Z,2
2022-11-15T08:51:57.752Z,2
2022-11-15T08:53:06.123Z,2
2022-11-15T08:54:14.658Z,1.9
2022-11-15T08:55:24.704Z,1.9
2022-11-15T08:56:31.352Z,1.9
2022-11-15T08:57:39.899Z,1.8
2022-11-15T08:58:48.241Z,1.8
2022-11-15T08:59:56.622Z,1.8
2022-11-15T09:01:05.246Z,1.8
2022-11-15T09:02:13.592Z,1.8
2022-11-15T09:03:21.918Z,1.8
2022-11-15T09:04:30.490Z,1.9
2022-11-15T09:05:38.835Z,1.9
2022-11-15T09:06:47.213Z,1.9
2022-11-15T09:07:55.768Z,2
2022-11-15T09:09:04.149Z,2
2022-11-15T09:10:12.459Z,2
2022-11-15T09:11:21.011Z,1.9
2022-11-15T09:12:29.395Z,1.9
2022-11-15T09:13:37.710Z,1.9
2022-11-15T09:14:46.284Z,2
2022-11-15T09:15:54.627Z,2
2022-11-15T09:17:02.980Z,2
2022-11-15T09:18:11.528Z,1.9
2022-11-15T09:19:19.896Z,1.9
2022-11-15T09:20:28.255Z,1.9
2022-11-15T09:21:36.794Z,1.7
2022-11-15T09:22:45.126Z,1.7
2022-11-15T09:23:53.485Z,1.7
2022-11-15T09:25:02.142Z,2
2022-11-15T09:26:10.387Z,2
2022-11-15T09:27:18.750Z,2
2022-11-15T09:28:27.358Z,1.8
2022-11-15T09:29:35.731Z,1.8
2022-11-15T09:30:44.088Z,1.8
2022-11-15T09:31:52.621Z,1.8
2022-11-15T09:33:00.989Z,1.8
2022-11-15T09:34:09.328Z,1.8
2022-11-15T09:35:17.874Z,1.4
2022-11-15T09:36:26.227Z,1.4
2022-11-15T09:37:34.544Z,1.4
2022-11-15T09:38:43.116Z,1.7
2022-11-15T09:39:51.477Z,1.7
2022-11-15T09:40:59.890Z,1.7
2022-11-15T09:42:08.377Z,1.6
2022-11-15T09:43:16.731Z,1.6
2022-11-15T09:44:25.794Z,1.6
2022-11-15T09:45:33.655Z,1.6
2022-11-15T09:46:42.007Z,1.6
2022-11-15T09:47:50.374Z,1.6
2022-11-15T09:48:58.914Z,1.5
2022-11-15T09:50:07.265Z,1.5
2022-11-15T09:51:15.607Z,1.5
2022-11-15T09:52:24.158Z,1.5
2022-11-15T09:54:01.385Z,1.5
2022-11-15T09:54:56.564Z,1.5
2022-11-15T09:55:49.422Z,1.5
2022-11-15T09:56:57.799Z,1.5
2022-11-15T09:58:06.149Z,1.5
2022-11-15T09:59:14.688Z,1.6
2022-11-15T10:01:31.405Z,1.6
2022-11-15T10:02:39.969Z,1.8
2022-11-15T10:03:48.324Z,1.8
2022-11-15T10:04:56.685Z,1.8
2022-11-15T10:06:05.261Z,1.5
2022-11-15T10:07:13.633Z,1.5
2022-11-15T10:08:21.913Z,1.5
2022-11-15T10:09:30.484Z,1.7
2022-11-15T10:10:38.822Z,1.7
2022-11-15T10:11:47.169Z,1.7
2022-11-15T10:12:55.737Z,1.8
2022-11-15T10:14:04.057Z,1.8
2022-11-15T10:15:12.416Z,1.8
2022-11-15T10:16:20.976Z,1.6
2022-11-15T10:17:29.324Z,1.6
2022-11-15T10:18:37.690Z,1.6
2022-11-15T10:19:46.257Z,2
2022-11-15T10:20:54.581Z,2
2022-11-15T10:22:02.934Z,2
2022-11-15T10:23:11.483Z,1.7
2022-11-15T10:24:19.860Z,1.7
2022-11-15T10:25:28.188Z,1.7
2022-11-15T10:26:36.737Z,1.8
2022-11-15T10:27:45.112Z,1.8
2022-11-15T10:28:53.477Z,1.8
2022-11-15T10:30:02.034Z,1.7
2022-11-15T10:31:14.281Z,1.7
2022-11-15T10:32:18.728Z,1.7
2022-11-15T10:33:27.307Z,1.9
2022-11-15T10:34:35.689Z,1.9
2022-11-15T10:35:44.032Z,1.9
2022-11-15T10:36:52.598Z,1.7
2022-11-15T10:38:00.950Z,1.7
2022-11-15T10:39:09.297Z,1.7
2022-11-15T10:40:17.966Z,1.7
2022-11-15T10:41:26.216Z,1.7
2022-11-15T10:42:34.547Z,1.7
2022-11-15T10:43:43.135Z,1.5
2022-11-15T10:44:51.495Z,1.5
2022-11-15T10:46:05.827Z,1.5
2022-11-15T10:47:08.352Z,1.9
2022-11-15T10:48:16.710Z,1.9
2022-11-15T10:49:25.060Z,1.9
2022-11-15T10:50:33.609Z,1.6
2022-11-15T10:51:41.965Z,1.6
2022-11-15T10:52:50.291Z,1.6
2022-11-15T10:53:58.851Z,1.8
2022-11-15T10:55:07.190Z,1.8
2022-11-15T10:56:15.539Z,1.8
2022-11-15T10:57:24.080Z,1.8
2022-11-15T10:58:32.707Z,1.8
2022-11-15T10:59:40.780Z,1.8
2022-11-15T11:00:49.358Z,1.4
2022-11-15T11:01:57.671Z,1.4
2022-11-15T11:03:06.009Z,1.4
2022-11-15T11:04:14.566Z,1.7
2022-11-15T11:05:22.917Z,1.7
2022-11-15T11:06:31.252Z,1.7
2022-11-15T11:07:39.808Z,1.6
2022-11-15T11:08:48.201Z,1.6
2022-11-15T11:09:56.542Z,1.6
2022-11-15T11:11:05.218Z,2
2022-11-15T11:12:13.432Z,2
2022-11-15T11:13:21.764Z,2
2022-11-15T11:14:30.326Z,1.7
2022-11-15T11:15:38.684Z,1.7
2022-11-15T11:16:47.056Z,1.7
2022-11-15T11:17:55.574Z,1.8
2022-11-15T11:19:03.943Z,1.8
2022-11-15T11:20:12.288Z,1.8
2022-11-15T11:21:21.931Z,1.6
2022-11-15T11:22:29.233Z,1.6
2022-11-15T11:23:37.567Z,1.6
2022-11-15T11:24:46.134Z,1.8
2022-11-15T11:25:54.482Z,1.8
2022-11-15T11:27:02.828Z,1.8
2022-11-15T11:28:11.383Z,1.8
2022-11-15T11:29:19.716Z,1.8
2022-11-15T11:30:28.093Z,1.8
2022-11-15T11:31:36.658Z,2
2022-11-15T11:32:45.148Z,2
2022-11-15T11:33:53.336Z,2
2022-11-15T11:35:01.888Z,1.6
2022-11-15T11:36:10.246Z,1.6
2022-11-15T11:37:18.608Z,1.6
2022-11-15T11:38:27.167Z,2.1
2022-11-15T11:39:35.504Z,2.1
2022-11-15T11:40:43.852Z,2.1
2022-11-15T11:41:52.415Z,2
2022-11-15T11:43:00.765Z,2
2022-11-15T11:44:09.114Z,2
2022-11-15T11:45:17.657Z,1.7
2022-11-15T11:46:26.023Z,1.7
2022-11-15T11:47:34.358Z,1.7
2022-11-15T11:48:42.932Z,1.6
2022-11-15T11:49:51.251Z,1.6
2022-11-15T11:50:59.616Z,1.6
2022-11-15T11:52:08.182Z,2
2022-11-15T11:53:16.512Z,2
2022-11-15T11:54:24.868Z,2
2022-11-15T11:55:33.427Z,1.5
2022-11-15T11:56:41.783Z,1.5
2022-11-15T11:57:50.117Z,1.5
2022-11-15T11:58:58.706Z,1.8
2022-11-15T12:00:07.044Z,1.8
2022-11-15T12:01:15.412Z,1.8
2022-11-15T12:02:24.054Z,1.6
2022-11-15T12:03:32.311Z,1.6
2022-11-15T12:04:40.668Z,1.6
2022-11-15T12:05:49.228Z,1.5
2022-11-15T12:06:57.652Z,1.5
2022-11-15T12:08:05.913Z,1.5
2022-11-15T12:09:14.484Z,1.4
2022-11-15T12:10:22.818Z,1.4
2022-11-15T12:11:31.205Z,1.4
2022-11-15T12:12:39.742Z,1.4
2022-11-15T12:13:48.099Z,1.4
2022-11-15T12:14:56.444Z,1.4
2022-11-15T12:16:09.150Z,1.7
2022-11-15T12:17:13.366Z,1.7
2022-11-15T12:18:21.698Z,1.7
2022-11-15T12:19:30.254Z,1.6
2022-11-15T12:20:38.622Z,1.6
2022-11-15T12:21:46.954Z,1.6
2022-11-15T12:22:55.516Z,1.6
2022-11-15T12:24:03.869Z,1.6
2022-11-15T12:25:12.207Z,1.6
2022-11-15T12:26:20.814Z,1.6
2022-11-15T12:27:29.128Z,1.6
2022-11-15T12:28:37.481Z,1.6
2022-11-15T12:29:46.030Z,1.4
2022-11-15T12:30:54.434Z,1.4
2022-11-15T12:32:02.786Z,1.4
2022-11-15T12:33:11.339Z,1.7
2022-11-15T12:34:19.721Z,1.7
2022-11-15T12:35:28.061Z,1.7
2022-11-15T12:36:36.653Z,1.3
2022-11-15T12:37:45.010Z,1.3
2022-11-15T12:38:53.381Z,1.3
2022-11-15T12:40:03.882Z,1.4
2022-11-15T12:41:10.284Z,1.4
2022-11-15T12:42:18.641Z,1.4
2022-11-15T12:43:27.181Z,1.7
2022-11-15T12:44:35.535Z,1.7
2022-11-15T12:45:43.886Z,1.7
2022-11-15T12:46:52.469Z,1.7
2022-11-15T12:48:00.818Z,1.7
2022-11-15T12:49:09.190Z,1.7
2022-11-15T12:50:17.762Z,1.6
2022-11-15T12:51:26.112Z,1.6
2022-11-15T12:52:34.508Z,1.6
2022-11-15T12:53:43.020Z,1.4
2022-11-15T12:54:51.423Z,1.4
2022-11-15T12:55:59.769Z,1.4
2022-11-15T12:57:08.339Z,1.5
2022-11-15T12:58:16.691Z,1.5
2022-11-15T12:59:25.193Z,1.5
2022-11-15T13:00:33.754Z,1.6
2022-11-15T13:01:42.139Z,1.6
2022-11-15T13:02:50.452Z,1.6
2022-11-15T13:03:59.002Z,1.8
2022-11-15T13:05:07.356Z,1.8
2022-11-15T13:06:15.726Z,1.8
2022-11-15T13:07:24.291Z,1.7
2022-11-15T13:08:32.874Z,1.7
2022-11-15T13:09:40.973Z,1.7
2022-11-15T13:10:49.541Z,1.6
2022-11-15T13:11:57.915Z,1.6
2022-11-15T13:13:06.301Z,1.6
2022-11-15T13:14:14.859Z,1.6
2022-11-15T13:15:23.221Z,1.6
2022-11-15T13:16:31.566Z,1.6
2022-11-15T13:17:40.115Z,1.8
2022-11-15T13:18:48.454Z,1.8
2022-11-15T13:19:56.820Z,1.8
2022-11-15T13:21:05.370Z,1.6
2022-11-15T13:22:13.726Z,1.6
2022-11-15T13:23:22.068Z,1.6
2022-11-15T13:24:30.764Z,1.7
2022-11-15T13:25:39.081Z,1.7
2022-11-15T13:26:47.429Z,1.7
2022-11-15T13:27:55.974Z,1.8
2022-11-15T13:29:04.308Z,1.8
2022-11-15T13:30:12.659Z,1.8
2022-11-15T13:31:21.235Z,1.9
2022-11-15T13:32:29.576Z,1.9
2022-11-15T13:33:37.920Z,1.9
2022-11-15T13:34:53.790Z,1.9
2022-11-15T13:35:54.816Z,1.9
2022-11-15T13:37:03.170Z,1.9
2022-11-15T13:38:11.707Z,1.8
2022-11-15T13:39:20.059Z,1.8
2022-11-15T13:40:28.454Z,1.8
2022-11-15T13:41:36.962Z,2
2022-11-15T13:42:45.932Z,2
2022-11-15T13:43:53.635Z,2
2022-11-15T13:45:02.184Z,2.1
2022-11-15T13:46:10.516Z,2.1
2022-11-15T13:47:18.873Z,2.1
2022-11-15T13:48:27.420Z,1.8
2022-11-15T13:49:35.768Z,1.8
2022-11-15T13:50:44.109Z,1.8
2022-11-15T13:51:52.672Z,1.9
2022-11-15T13:53:01.006Z,1.9
2022-11-15T13:54:09.433Z,1.9
2022-11-15T13:55:17.915Z,1.9
2022-11-15T13:56:26.282Z,1.9
2022-11-15T13:57:34.594Z,1.9
2022-11-15T13:58:43.156Z,2
2022-11-15T13:59:51.499Z,2
2022-11-15T14:00:59.841Z,2
2022-11-15T14:02:08.487Z,1.9
2022-11-15T14:03:16.759Z,1.9
2022-11-15T14:04:25.095Z,1.9
2022-11-15T14:05:33.643Z,2.1
2022-11-15T14:06:41.996Z,2.1
2022-11-15T14:07:50.330Z,2.1
2022-11-15T14:08:58.963Z,1.9
2022-11-15T14:10:07.233Z,1.9
2022-11-15T14:11:15.560Z,1.9
2022-11-15T14:12:24.150Z,2.5
2022-11-15T14:13:32.461Z,2.5
2022-11-15T14:14:40.793Z,2.5
2022-11-15T14:15:49.348Z,2.3
2022-11-15T14:16:57.701Z,2.3
2022-11-15T14:18:06.035Z,2.3
2022-11-15T14:19:14.583Z,2.6
2022-11-15T14:20:22.923Z,2.6
2022-11-15T14:21:31.277Z,2.6
2022-11-15T14:22:39.815Z,3
2022-11-15T14:23:48.157Z,3
2022-11-15T14:24:56.498Z,3
2022-11-15T14:26:10.335Z,2.8
2022-11-15T14:27:13.403Z,2.8
2022-11-15T14:28:21.757Z,2.8
2022-11-15T14:29:30.274Z,2.3
2022-11-15T14:30:38.626Z,2.3
2022-11-15T15:04:21.939Z,0
2022-11-15T15:05:30.255Z,0
2022-11-15T15:06:38.630Z,0
2022-11-15T15:07:47.320Z,3.5
2022-11-15T15:08:55.562Z,3.5
2022-11-15T15:10:32.867Z,3.5
2022-11-15T15:11:12.469Z,3.6
2022-11-15T15:12:20.834Z,3.6
2022-11-15T15:13:29.177Z,3.6
2022-11-15T15:14:37.735Z,3.1
2022-11-15T15:15:46.133Z,3.1
2022-11-15T15:16:54.447Z,3.1
2022-11-15T15:18:03.026Z,3.5
2022-11-15T15:19:11.376Z,3.5
2022-11-15T15:20:19.755Z,3.5
2022-11-15T15:21:32.325Z,4.6
2022-11-15T15:22:36.652Z,4.6
2022-11-15T15:23:45.010Z,4.6
2022-11-15T15:24:53.602Z,5.1
2022-11-15T15:26:01.937Z,5.1
2022-11-15T15:27:10.295Z,5.1
2022-11-15T15:28:18.877Z,4.5
2022-11-15T15:29:27.236Z,4.5
2022-11-15T15:30:35.596Z,4.5
2022-11-15T15:31:44.146Z,5.5
2022-11-15T15:32:52.527Z,5.5
2022-11-15T15:34:00.877Z,5.5
2022-11-15T15:35:09.438Z,5.4
2022-11-15T15:36:17.817Z,5.4
2022-11-15T15:37:26.155Z,5.4
2022-11-15T15:38:35.231Z,5.3
2022-11-15T15:39:43.081Z,5.3
2022-11-15T15:40:51.841Z,5.3
2022-11-15T15:42:00.013Z,5
2022-11-15T15:43:08.392Z,5
2022-11-15T15:44:16.755Z,5
2022-11-15T15:45:25.304Z,5.7
2022-11-15T15:46:33.661Z,5.7
2022-11-15T15:47:42.029Z,5.7
2022-11-15T15:48:50.615Z,5.5
2022-11-15T15:49:58.945Z,5.5
2022-11-15T15:51:13.154Z,5.5
2022-11-15T15:52:15.891Z,5.4
2022-11-15T15:53:24.216Z,5.4
2022-11-15T15:54:32.589Z,5.4
2022-11-15T15:55:41.160Z,6.5
2022-11-15T15:56:53.523Z,6.5
2022-11-15T15:57:57.883Z,6.5
2022-11-15T15:59:06.449Z,5.1
2022-11-15T16:00:14.802Z,5.1
2022-11-15T16:01:23.261Z,5.1
2022-11-15T16:02:34.039Z,5.1
2022-11-15T16:03:40.087Z,5.1
2022-11-15T16:04:48.444Z,5.1
2022-11-15T16:05:57.008Z,6
2022-11-15T16:07:05.443Z,6
2022-11-15T16:08:13.755Z,6
2022-11-15T16:09:22.547Z,5.8
2022-11-15T16:10:30.661Z,5.8
2022-11-15T16:11:39.011Z,5.8
2022-11-15T16:12:47.576Z,6.3
2022-11-15T16:13:55.955Z,6.3
2022-11-15T16:15:04.320Z,6.3
2022-11-15T16:16:12.882Z,6.2
2022-11-15T16:17:21.235Z,6.2
2022-11-15T16:18:29.873Z,6.2
2022-11-15T16:19:38.222Z,6.7
2022-11-15T16:20:46.562Z,6.7
2022-11-15T16:21:54.908Z,6.7
2022-11-15T16:23:08.622Z,6.8