createdAt,value
2018-04-16T00:00:44.904Z,8.60
2018-04-16T00:01:44.897Z,7.80
2018-04-16T00:02:44.890Z,10.10
2018-04-16T00:03:44.887Z,12.40
2018-04-16T00:04:44.873Z,8.60
2018-04-16T00:05:44.872Z,11.30
2018-04-16T00:06:44.859Z,7.80
2018-04-16T00:07:44.852Z,9.10
2018-04-16T00:08:44.844Z,10.50
2018-04-16T00:09:44.835Z,10.00
2018-04-16T00:10:44.835Z,8.50
2018-04-16T00:11:44.818Z,8.90
2018-04-16T00:12:44.819Z,9.90
2018-04-16T00:13:44.802Z,9.00
2018-04-16T00:14:44.796Z,11.70
2018-04-16T00:15:44.794Z,12.10
2018-04-16T00:16:44.781Z,11.00
2018-04-16T00:17:44.773Z,11.40
2018-04-16T00:18:44.765Z,8.60
2018-04-16T00:19:44.755Z,9.80
2018-04-16T00:20:44.757Z,11.00
2018-04-16T00:21:44.749Z,8.70
2018-04-16T00:22:44.735Z,8.90
2018-04-16T00:23:44.725Z,8.50
2018-04-16T00:24:44.716Z,10.60
2018-04-16T00:25:44.711Z,8.90
2018-04-16T00:26:44.705Z,7.80
2018-04-16T00:27:44.694Z,8.00
2018-04-16T00:28:44.690Z,9.00
2018-04-16T00:29:44.678Z,10.90
2018-04-16T00:30:44.677Z,12.60
2018-04-16T00:31:44.668Z,7.10
2018-04-16T00:32:44.656Z,9.60
2018-04-16T00:33:44.646Z,10.90
2018-04-16T00:34:44.639Z,9.20
2018-04-16T00:35:44.631Z,9.30
2018-04-16T00:36:44.636Z,9.10
2018-04-16T00:37:44.621Z,9.00
2018-04-16T00:38:44.610Z,11.00
2018-04-16T00:39:44.601Z,9.60
2018-04-16T00:40:44.597Z,7.00
2018-04-16T00:41:44.584Z,10.40
2018-04-16T00:42:44.577Z,8.60
2018-04-16T00:43:44.569Z,11.60
2018-04-16T00:44:44.560Z,10.70
2018-04-16T00:45:44.558Z,8.90
2018-04-16T00:46:44.545Z,8.80
2018-04-16T00:47:44.536Z,8.00
2018-04-16T00:48:44.527Z,9.60
2018-04-16T00:49:44.527Z,11.00
2018-04-16T00:50:44.512Z,7.40
2018-04-16T00:51:44.502Z,9.30
2018-04-16T00:52:44.498Z,7.80
2018-04-16T00:53:44.488Z,6.50
2018-04-16T00:54:44.486Z,8.90
2018-04-16T00:55:44.479Z,7.70
2018-04-16T00:56:44.464Z,6.30
2018-04-16T00:57:44.456Z,9.70
2018-04-16T00:58:44.448Z,9.90
2018-04-16T00:59:44.439Z,10.40
2018-04-16T01:00:44.437Z,12.20
2018-04-16T01:01:44.421Z,8.80
2018-04-16T01:02:44.414Z,12.20
2018-04-16T01:03:44.412Z,7.20
2018-04-16T01:04:44.397Z,8.40
2018-04-16T01:05:44.395Z,9.90
2018-04-16T01:06:44.383Z,10.50
2018-04-16T01:07:44.374Z,7.60
2018-04-16T01:08:44.364Z,8.90
2018-04-16T01:09:44.362Z,14.40
2018-04-16T01:10:44.355Z,10.70
2018-04-16T01:11:44.343Z,11.80
2018-04-16T01:12:44.335Z,11.70
2018-04-16T01:13:44.325Z,10.70
2018-04-16T01:14:44.323Z,11.30
2018-04-16T01:15:44.309Z,8.70
2018-04-16T01:16:44.302Z,10.60
2018-04-16T01:17:44.302Z,7.10
2018-04-16T01:18:44.291Z,10.00
2018-04-16T01:19:44.280Z,11.60
2018-04-16T01:20:44.276Z,15.20
2018-04-16T01:21:44.269Z,11.00
2018-04-16T01:22:44.259Z,9.50
2018-04-16T01:23:44.249Z,8.30
2018-04-16T01:24:44.236Z,8.30
2018-04-16T01:25:44.227Z,8.50
2018-04-16T01:26:44.222Z,7.10
2018-04-16T01:27:44.213Z,11.10
2018-04-16T01:28:44.204Z,8.90
2018-04-16T01:29:44.196Z,11.00
2018-04-16T01:30:44.195Z,7.00
2018-04-16T01:31:44.181Z,8.70
2018-04-16T01:32:44.173Z,9.80
2018-04-16T01:33:44.168Z,7.60
2018-04-16T01:34:44.158Z,11.20
2018-04-16T01:35:44.154Z,10.50
2018-04-16T01:36:44.142Z,7.70
2018-04-16T01:37:44.133Z,10.00
2018-04-16T01:38:44.126Z,11.20
2018-04-16T01:39:44.116Z,14.00
2018-04-16T01:40:44.109Z,10.50
2018-04-16T01:41:44.102Z,10.50
2018-04-16T01:42:44.096Z,9.80
2018-04-16T01:43:44.086Z,9.60
2018-04-16T01:44:44.076Z,7.80
2018-04-16T01:45:44.071Z,7.10
2018-04-16T01:46:44.063Z,13.40
2018-04-16T01:47:44.051Z,8.30
2018-04-16T01:48:44.050Z,9.20
2018-04-16T01:49:44.036Z,8.60
2018-04-16T01:50:44.033Z,11.10
2018-04-16T01:51:44.022Z,8.60
2018-04-16T01:52:44.012Z,13.70
2018-04-16T01:53:44.006Z,8.60
2018-04-16T01:54:43.997Z,9.80
2018-04-16T01:55:43.988Z,9.20
2018-04-16T01:56:43.987Z,9.50
2018-04-16T01:57:43.974Z,11.80
2018-04-16T01:58:43.974Z,11.30
2018-04-16T01:59:43.957Z,11.50
2018-04-16T02:00:43.955Z,11.20
2018-04-16T02:01:43.942Z,8.70
2018-04-16T02:02:43.937Z,11.80
2018-04-16T02:03:43.923Z,7.10
2018-04-16T02:04:43.914Z,7.20
2018-04-16T02:05:43.912Z,10.00
2018-04-16T02:06:43.905Z,9.60
2018-04-16T02:07:43.898Z,9.30
2018-04-16T02:08:43.888Z,10.40
2018-04-16T02:09:43.875Z,9.60
2018-04-16T02:10:43.869Z,10.60
2018-04-16T02:11:43.861Z,8.90
2018-04-16T02:12:43.849Z,9.30
2018-04-16T02:13:43.841Z,11.80
2018-04-16T02:14:43.834Z,9.40
2018-04-16T02:15:43.825Z,9.70
2018-04-16T02:16:43.823Z,10.10
2018-04-16T02:17:43.809Z,10.00
2018-04-16T02:18:43.804Z,7.80
2018-04-16T02:19:43.792Z,8.30
2018-04-16T02:20:43.784Z,11.40
2018-04-16T02:21:43.782Z,8.00
2018-04-16T02:22:43.774Z,11.70
2018-04-16T02:23:43.763Z,10.00
2018-04-16T02:24:43.752Z,9.00
2018-04-16T02:25:43.744Z,10.20
2018-04-16T02:26:43.736Z,9.60
2018-04-16T02:27:43.727Z,10.60
2018-04-16T02:28:43.719Z,13.50
2018-04-16T02:29:43.711Z,8.50
2018-04-16T02:30:43.703Z,9.00
2018-04-16T02:31:43.695Z,9.70
2018-04-16T02:32:43.695Z,11.70
2018-04-16T02:33:43.684Z,9.20
2018-04-16T02:34:43.672Z,8.90
2018-04-16T02:35:43.664Z,9.50
2018-04-16T02:36:43.654Z,11.30
2018-04-16T02:37:43.648Z,7.20
2018-04-16T02:38:43.890Z,6.90
2018-04-16T02:39:43.631Z,12.90
2018-04-16T02:40:43.623Z,8.40
2018-04-16T02:41:43.616Z,9.00
2018-04-16T02:42:43.607Z,10.50
2018-04-16T02:43:43.602Z,9.60
2018-04-16T02:44:43.599Z,10.30
2018-04-16T02:45:43.589Z,10.70
2018-04-16T02:46:43.577Z,10.80
2018-04-16T02:47:43.566Z,10.70
2018-04-16T02:48:43.558Z,7.80
2018-04-16T02:49:43.555Z,9.10
2018-04-16T02:50:43.544Z,8.40
2018-04-16T02:51:43.542Z,9.10
2018-04-16T02:52:43.529Z,10.20
2018-04-16T02:53:43.517Z,6.90
2018-04-16T02:54:43.514Z,7.40
2018-04-16T02:55:43.510Z,7.00
2018-04-16T02:56:43.493Z,7.10
2018-04-16T02:57:43.492Z,10.60
2018-04-16T02:58:43.479Z,10.00
2018-04-16T02:59:43.478Z,8.80
2018-04-16T03:00:43.464Z,10.20
2018-04-16T03:01:43.456Z,13.00
2018-04-16T03:02:43.453Z,9.90
2018-04-16T03:03:43.436Z,9.80
2018-04-16T03:04:43.430Z,12.40
2018-04-16T03:05:43.423Z,10.20
2018-04-16T03:06:43.417Z,9.70
2018-04-16T03:07:43.406Z,11.20
2018-04-16T03:08:43.411Z,8.80
2018-04-16T03:09:43.391Z,8.50
2018-04-16T03:10:43.389Z,11.40
2018-04-16T03:11:43.375Z,9.80
2018-04-16T03:12:43.368Z,9.10
2018-04-16T03:13:43.366Z,8.70
2018-04-16T03:14:43.358Z,12.20
2018-04-16T03:15:43.344Z,12.30
2018-04-16T03:16:43.336Z,9.80
2018-04-16T03:17:43.328Z,8.30
2018-04-16T03:18:43.326Z,10.80
2018-04-16T03:19:43.313Z,9.40
2018-04-16T03:20:43.305Z,9.20
2018-04-16T03:21:43.301Z,11.50
2018-04-16T03:22:43.289Z,7.80
2018-04-16T03:23:43.285Z,7.10
2018-04-16T03:24:43.278Z,10.80
2018-04-16T03:25:43.288Z,13.70
2018-04-16T03:26:43.255Z,8.40
2018-04-16T03:27:43.254Z,10.10
2018-04-16T03:28:43.240Z,9.10
2018-04-16T03:29:43.239Z,9.90
2018-04-16T03:30:43.234Z,6.00
2018-04-16T03:31:43.216Z,9.30
2018-04-16T03:32:43.214Z,11.20
2018-04-16T03:33:43.205Z,9.90
2018-04-16T03:34:43.194Z,13.50
2018-04-16T03:35:43.184Z,8.20
2018-04-16T03:36:43.175Z,8.50
2018-04-16T03:37:43.170Z,11.70
2018-04-16T03:38:43.165Z,9.50
2018-04-16T03:39:43.152Z,8.80
2018-04-16T03:40:43.143Z,14.60
2018-04-16T03:41:43.138Z,11.70
2018-04-16T03:42:43.137Z,12.90
2018-04-16T03:43:43.126Z,14.10
2018-04-16T03:44:43.121Z,11.50
2018-04-16T03:45:43.105Z,11.80
2018-04-16T03:46:43.098Z,10.50
2018-04-16T03:47:43.088Z,11.50
2018-04-16T03:48:43.084Z,14.60
2018-04-16T03:49:43.071Z,11.10
2018-04-16T03:50:43.064Z,10.60
2018-04-16T03:51:43.058Z,11.20
2018-04-16T03:52:43.051Z,8.50
2018-04-16T03:53:43.046Z,11.60
2018-04-16T03:54:43.031Z,14.10
2018-04-16T03:55:43.023Z,13.70
2018-04-16T03:56:43.017Z,9.20
2018-04-16T03:57:43.007Z,11.50
2018-04-16T03:58:43.006Z,11.20
2018-04-16T03:59:42.995Z,12.40
2018-04-16T04:00:42.983Z,9.30
2018-04-16T04:01:42.975Z,10.60
2018-04-16T04:02:42.967Z,11.80
2018-04-16T04:03:42.958Z,9.10
2018-04-16T04:04:42.951Z,9.20
2018-04-16T04:05:42.945Z,10.30
2018-04-16T04:06:42.934Z,9.70
2018-04-16T04:07:42.926Z,13.50
2018-04-16T04:08:42.923Z,16.20
2018-04-16T04:09:42.911Z,11.30
2018-04-16T04:10:42.903Z,10.80
2018-04-16T04:11:42.896Z,10.30
2018-04-16T04:12:42.888Z,11.60
2018-04-16T04:13:42.885Z,8.90
2018-04-16T04:14:42.873Z,12.10
2018-04-16T04:15:42.868Z,13.80
2018-04-16T04:16:42.855Z,9.20
2018-04-16T04:17:42.846Z,12.70
2018-04-16T04:18:42.840Z,13.50
2018-04-16T04:19:42.828Z,12.30
2018-04-16T04:20:42.822Z,12.80
2018-04-16T04:21:42.821Z,14.70
2018-04-16T04:22:42.818Z,8.80
2018-04-16T04:23:42.799Z,13.50
2018-04-16T04:24:42.796Z,11.10
2018-04-16T04:25:42.785Z,14.20
2018-04-16T04:26:42.773Z,11.40
2018-04-16T04:27:42.771Z,14.70
2018-04-16T04:28:42.758Z,15.30
2018-04-16T04:29:42.750Z,14.90
2018-04-16T04:30:42.746Z,16.10
2018-04-16T04:31:42.733Z,15.70
2018-04-16T04:32:42.729Z,11.40
2018-04-16T04:33:42.717Z,13.80
2018-04-16T04:34:42.713Z,12.00
2018-04-16T04:35:42.712Z,12.00
2018-04-16T04:36:42.701Z,12.70
2018-04-16T04:37:42.686Z,13.30
2018-04-16T04:38:42.680Z,11.80
2018-04-16T04:39:42.670Z,13.70
2018-04-16T04:40:42.665Z,12.20
2018-04-16T04:41:42.655Z,9.70
2018-04-16T04:42:42.648Z,12.80
2018-04-16T04:43:42.641Z,12.60
2018-04-16T04:44:42.630Z,9.70
2018-04-16T04:45:42.621Z,10.30
2018-04-16T04:46:42.614Z,9.70
2018-04-16T04:47:42.610Z,10.40
2018-04-16T04:48:42.604Z,9.10
2018-04-16T04:49:42.590Z,13.10
2018-04-16T04:50:42.590Z,12.60
2018-04-16T04:51:42.581Z,10.80
2018-04-16T04:52:42.571Z,11.50
2018-04-16T04:53:42.557Z,12.30
2018-04-16T04:54:42.550Z,8.90
2018-04-16T04:55:42.545Z,12.40
2018-04-16T04:56:42.537Z,10.40
2018-04-16T04:57:42.531Z,12.70
2018-04-16T04:58:42.518Z,9.50
2018-04-16T04:59:42.510Z,10.40
2018-04-16T05:00:42.501Z,12.60
2018-04-16T05:01:42.504Z,13.40
2018-04-16T05:02:42.493Z,7.70
2018-04-16T05:03:42.476Z,9.50
2018-04-16T05:04:42.469Z,9.40
2018-04-16T05:05:42.460Z,10.70
2018-04-16T05:06:42.453Z,10.90
2018-04-16T05:07:42.444Z,11.30
2018-04-16T05:08:42.442Z,12.80
2018-04-16T05:09:42.430Z,9.40
2018-04-16T05:10:42.421Z,11.30
2018-04-16T05:11:42.420Z,11.80
2018-04-16T05:12:42.402Z,11.00
2018-04-16T05:13:42.402Z,12.80
2018-04-16T05:14:42.391Z,12.20
2018-04-16T05:15:42.384Z,10.90
2018-04-16T05:16:42.372Z,12.40
2018-04-16T05:17:42.364Z,10.40
2018-04-16T05:18:42.362Z,12.30
2018-04-16T05:19:42.358Z,10.80
2018-04-16T05:20:42.341Z,12.80
2018-04-16T05:21:42.334Z,13.80
2018-04-16T05:22:42.324Z,11.80
2018-04-16T05:23:42.321Z,12.20
2018-04-16T05:24:42.306Z,9.90
2018-04-16T05:25:42.306Z,12.90
2018-04-16T05:26:42.332Z,13.90
2018-04-16T05:27:42.289Z,12.00
2018-04-16T05:28:42.281Z,12.00
2018-04-16T05:29:42.276Z,14.90
2018-04-16T05:30:42.259Z,10.00
2018-04-16T05:31:42.259Z,14.30
2018-04-16T05:32:42.244Z,12.50
2018-04-16T05:33:42.243Z,11.60
2018-04-16T05:34:42.229Z,12.40
2018-04-16T05:35:42.218Z,13.50
2018-04-16T05:36:42.219Z,10.90
2018-04-16T05:37:42.204Z,10.50
2018-04-16T05:38:42.196Z,14.20
2018-04-16T05:39:42.189Z,9.00
2018-04-16T05:40:42.184Z,12.00
2018-04-16T05:41:42.170Z,10.10
2018-04-16T05:42:42.163Z,13.20
2018-04-16T05:43:42.154Z,12.40
2018-04-16T05:44:42.148Z,8.90
2018-04-16T05:45:42.140Z,10.50
2018-04-16T05:46:42.131Z,14.00
2018-04-16T05:47:42.146Z,11.60
2018-04-16T05:48:42.133Z,12.00
2018-04-16T05:49:42.127Z,11.50
2018-04-16T05:50:42.117Z,15.00
2018-04-16T05:51:42.097Z,10.90
2018-04-16T05:52:42.092Z,10.50
2018-04-16T05:53:42.106Z,10.40
2018-04-16T05:54:42.069Z,10.50
2018-04-16T05:55:42.072Z,14.00
2018-04-16T05:56:42.051Z,9.90
2018-04-16T05:57:42.053Z,14.40
2018-04-16T05:58:42.035Z,12.10
2018-04-16T05:59:42.027Z,12.70
2018-04-16T06:00:42.024Z,10.00
2018-04-16T06:01:42.015Z,11.10
2018-04-16T06:02:42.004Z,13.50
2018-04-16T06:03:41.995Z,11.40
2018-04-16T06:04:41.990Z,9.30
2018-04-16T06:05:41.980Z,12.50
2018-04-16T06:06:41.972Z,13.90
2018-04-16T06:07:41.964Z,15.00
2018-04-16T06:08:41.964Z,16.40
2018-04-16T06:09:41.951Z,12.40
2018-04-16T06:10:41.940Z,16.60
2018-04-16T06:11:41.938Z,14.00
2018-04-16T06:12:41.928Z,13.50
2018-04-16T06:13:41.925Z,11.50
2018-04-16T06:14:41.909Z,11.70
2018-04-16T06:15:41.901Z,15.10
2018-04-16T06:16:41.895Z,9.60
2018-04-16T06:17:41.891Z,11.40
2018-04-16T06:18:41.878Z,12.10
2018-04-16T06:19:41.870Z,10.50
2018-04-16T06:20:41.864Z,13.90
2018-04-16T06:21:41.858Z,14.70
2018-04-16T06:22:41.851Z,11.40
2018-04-16T06:23:41.840Z,14.80
2018-04-16T06:24:41.833Z,12.90
2018-04-16T06:25:41.831Z,11.80
2018-04-16T06:26:41.818Z,9.70
2018-04-16T06:27:41.809Z,13.70
2018-04-16T06:28:41.801Z,16.80
2018-04-16T06:29:41.795Z,11.10
2018-04-16T06:30:41.789Z,14.80
2018-04-16T06:31:41.779Z,14.60
2018-04-16T06:32:41.780Z,13.20
2018-04-16T06:33:41.767Z,12.70
2018-04-16T06:34:41.763Z,15.20
2018-04-16T06:35:41.748Z,14.20
2018-04-16T06:36:41.748Z,12.10
2018-04-16T06:37:41.743Z,13.30
2018-04-16T06:38:41.732Z,13.80
2018-04-16T06:39:41.720Z,13.80
2018-04-16T06:40:41.711Z,16.20
2018-04-16T06:41:41.704Z,15.20
2018-04-16T06:42:41.705Z,11.50
2018-04-16T06:43:41.697Z,13.30
2018-04-16T06:44:41.681Z,10.30
2018-04-16T06:45:41.676Z,13.30
2018-04-16T06:46:41.675Z,8.60
2018-04-16T06:47:41.660Z,13.70
2018-04-16T06:48:41.659Z,10.90
2018-04-16T06:49:41.646Z,9.90
2018-04-16T06:50:41.646Z,13.00
2018-04-16T06:51:41.631Z,13.80
2018-04-16T06:52:41.624Z,13.80
2018-04-16T06:53:41.617Z,8.90
2018-04-16T06:54:41.619Z,12.80
2018-04-16T06:55:41.603Z,15.20
2018-04-16T06:56:41.595Z,10.90
2018-04-16T06:57:41.589Z,14.90
2018-04-16T06:58:41.593Z,15.40
2018-04-16T06:59:41.577Z,10.80
2018-04-16T07:00:41.567Z,13.50
2018-04-16T07:01:41.567Z,14.80
2018-04-16T07:02:41.556Z,12.60
2018-04-16T07:03:41.549Z,11.90
2018-04-16T07:04:41.541Z,11.90
2018-04-16T07:05:41.539Z,10.70
2018-04-16T07:06:41.533Z,15.40
2018-04-16T07:07:41.527Z,13.80
2018-04-16T07:08:41.512Z,8.50
2018-04-16T07:09:41.504Z,9.20
2018-04-16T07:10:41.503Z,10.10
2018-04-16T07:11:41.497Z,12.50
2018-04-16T07:12:41.487Z,15.70
2018-04-16T07:13:41.481Z,12.30
2018-04-16T07:14:41.471Z,11.20
2018-04-16T07:15:41.471Z,12.00
2018-04-16T07:16:41.456Z,11.20
2018-04-16T07:17:41.455Z,11.70
2018-04-16T07:18:41.446Z,16.30
2018-04-16T07:19:41.435Z,12.10
2018-04-16T07:20:41.440Z,12.30
2018-04-16T07:21:41.422Z,12.80
2018-04-16T07:22:41.423Z,11.90
2018-04-16T07:23:41.421Z,16.60
2018-04-16T07:24:41.406Z,12.50
2018-04-16T07:25:41.396Z,11.00
2018-04-16T07:26:41.397Z,10.50
2018-04-16T07:27:41.381Z,15.30
2018-04-16T07:28:41.376Z,15.50
2018-04-16T07:29:41.368Z,16.30
2018-04-16T07:30:41.365Z,13.60
2018-04-16T07:31:41.355Z,13.60
2018-04-16T07:32:41.354Z,12.80
2018-04-16T07:33:41.351Z,16.10
2018-04-16T07:34:41.337Z,13.70
2018-04-16T07:35:41.328Z,11.50
2018-04-16T07:36:41.330Z,13.60
2018-04-16T07:37:41.320Z,15.60
2018-04-16T07:38:41.310Z,8.80
2018-04-16T07:39:41.303Z,12.20
2018-04-16T07:40:41.301Z,12.40
2018-04-16T07:41:41.298Z,16.70
2018-04-16T07:42:41.283Z,15.40
2018-04-16T07:43:41.316Z,13.10
2018-04-16T07:44:41.277Z,13.90
2018-04-16T07:45:41.266Z,11.90
2018-04-16T07:46:41.262Z,11.90
2018-04-16T07:47:41.258Z,15.90
2018-04-16T07:48:41.251Z,12.70
2018-04-16T07:49:41.239Z,14.90
2018-04-16T07:50:41.233Z,14.90
2018-04-16T07:51:41.224Z,15.40
2018-04-16T07:52:41.220Z,15.30
2018-04-16T07:53:41.213Z,16.10
2018-04-16T07:54:41.210Z,17.20
2018-04-16T07:55:41.201Z,16.30
2018-04-16T07:56:41.199Z,14.80
2018-04-16T07:57:41.192Z,13.40
2018-04-16T07:58:41.182Z,13.10
2018-04-16T07:59:41.174Z,16.00
2018-04-16T08:00:41.175Z,14.50
2018-04-16T08:01:41.162Z,16.20
2018-04-16T08:02:41.161Z,14.60
2018-04-16T08:03:41.150Z,13.40
2018-04-16T08:04:41.145Z,11.80
2018-04-16T08:05:41.143Z,12.10
2018-04-16T08:06:41.180Z,16.20
2018-04-16T08:07:41.123Z,14.50
2018-04-16T08:08:41.123Z,11.40
2018-04-16T08:09:41.115Z,12.70
2018-04-16T08:10:41.105Z,15.00
2018-04-16T08:11:41.108Z,15.10
2018-04-16T08:12:41.091Z,15.90
2018-04-16T08:13:41.086Z,15.50
2018-04-16T08:14:41.082Z,14.80
2018-04-16T08:15:41.075Z,12.90
2018-04-16T08:16:41.075Z,11.70
2018-04-16T08:17:41.071Z,15.60
2018-04-16T08:18:41.059Z,12.60
2018-04-16T08:19:41.050Z,13.90
2018-04-16T08:20:41.048Z,13.60
2018-04-16T08:21:41.044Z,12.90
2018-04-16T08:22:41.034Z,13.40
2018-04-16T08:23:41.029Z,11.90
2018-04-16T08:24:41.025Z,13.80
2018-04-16T08:25:41.020Z,10.80
2018-04-16T08:26:41.021Z,10.30
2018-04-16T08:27:41.008Z,10.90
2018-04-16T08:28:41.003Z,14.00
2018-04-16T08:29:40.996Z,11.00
2018-04-16T08:30:40.991Z,10.90
2018-04-16T08:31:40.991Z,9.80
2018-04-16T08:32:40.989Z,9.00
2018-04-16T08:33:40.976Z,10.10
2018-04-16T08:34:40.979Z,9.50
2018-04-16T08:35:40.969Z,12.30
2018-04-16T08:36:40.960Z,10.00
2018-04-16T08:37:40.960Z,11.00
2018-04-16T08:38:40.949Z,8.70
2018-04-16T08:39:40.948Z,9.30
2018-04-16T08:40:40.940Z,9.80
2018-04-16T08:41:40.947Z,7.90
2018-04-16T08:42:40.932Z,10.80
2018-04-16T08:43:40.926Z,10.30
2018-04-16T08:44:40.924Z,8.70
2018-04-16T08:45:40.916Z,12.90
2018-04-16T08:46:40.909Z,11.90
2018-04-16T08:47:40.905Z,7.70
2018-04-16T08:48:40.899Z,10.20
2018-04-16T08:49:40.894Z,8.70
2018-04-16T08:50:40.892Z,8.60
2018-04-16T08:51:40.892Z,9.40
2018-04-16T08:52:40.882Z,10.50
2018-04-16T08:53:40.883Z,8.10
2018-04-16T08:54:40.871Z,7.70
2018-04-16T08:55:40.874Z,9.10
2018-04-16T08:56:40.863Z,8.90
2018-04-16T08:57:40.867Z,8.30
2018-04-16T08:58:40.855Z,8.60
2018-04-16T08:59:40.872Z,8.40
2018-04-16T09:00:40.900Z,8.90
2018-04-16T09:01:40.841Z,9.10
2018-04-16T09:02:40.842Z,7.30
2018-04-16T09:03:40.838Z,9.60
2018-04-16T09:04:40.829Z,9.40
2018-04-16T09:05:40.824Z,9.90
2018-04-16T09:06:40.821Z,6.90
2018-04-16T09:07:40.820Z,10.20
2018-04-16T09:08:40.810Z,6.10
2018-04-16T09:09:40.814Z,7.70
2018-04-16T09:10:40.806Z,7.40
2018-04-16T09:11:40.799Z,5.30
2018-04-16T09:12:40.796Z,10.30
2018-04-16T09:13:40.790Z,8.40
2018-04-16T09:14:40.787Z,7.20
2018-04-16T09:15:40.782Z,8.70
2018-04-16T09:16:40.778Z,10.50
2018-04-16T09:17:40.783Z,7.40
2018-04-16T09:18:40.773Z,8.60
2018-04-16T09:19:40.769Z,9.20
2018-04-16T09:20:40.762Z,8.50
2018-04-16T09:21:40.759Z,7.00
2018-04-16T09:22:40.756Z,7.60
2018-04-16T09:23:40.754Z,4.60
2018-04-16T09:24:40.750Z,7.70
2018-04-16T09:25:40.746Z,8.50
2018-04-16T09:26:40.743Z,7.10
2018-04-16T09:27:40.741Z,7.30
2018-04-16T09:28:40.737Z,6.60
2018-04-16T09:29:40.731Z,8.80
2018-04-16T09:30:40.735Z,6.40
2018-04-16T09:31:40.724Z,6.20
2018-04-16T09:32:40.719Z,8.80
2018-04-16T09:33:40.717Z,7.00
2018-04-16T09:34:40.720Z,5.30
2018-04-16T09:35:40.709Z,7.90
2018-04-16T09:36:40.705Z,8.00
2018-04-16T09:37:40.705Z,7.70
2018-04-16T09:38:40.701Z,6.30
2018-04-16T09:39:40.702Z,6.60
2018-04-16T09:40:40.693Z,5.70
2018-04-16T09:41:40.689Z,8.60
2018-04-16T09:42:40.685Z,5.70
2018-04-16T09:43:40.681Z,6.70
2018-04-16T09:44:40.681Z,8.00
2018-04-16T09:45:40.676Z,7.30
2018-04-16T09:46:40.673Z,6.60
2018-04-16T09:47:40.675Z,6.80
2018-04-16T09:48:40.667Z,11.20
2018-04-16T09:49:40.665Z,8.20
2018-04-16T09:50:40.660Z,8.30
2018-04-16T09:51:40.656Z,6.20
2018-04-16T09:52:40.660Z,6.50
2018-04-16T09:53:40.655Z,7.30
2018-04-16T09:54:40.646Z,6.30
2018-04-16T09:55:40.642Z,4.50
2018-04-16T09:56:40.642Z,7.50
2018-04-16T09:57:40.636Z,8.60
2018-04-16T09:58:40.635Z,7.10
2018-04-16T09:59:40.631Z,6.80
2018-04-16T10:00:40.630Z,7.80
2018-04-16T10:01:40.624Z,5.80
2018-04-16T10:02:40.618Z,5.40
2018-04-16T10:03:40.620Z,9.40
2018-04-16T10:04:40.613Z,5.50
2018-04-16T10:05:40.607Z,7.00
2018-04-16T10:06:40.613Z,5.70
2018-04-16T10:07:40.604Z,9.40
2018-04-16T10:08:40.601Z,4.80
2018-04-16T10:09:40.599Z,3.80
2018-04-16T10:10:40.593Z,7.30
2018-04-16T10:11:40.594Z,6.40
2018-04-16T10:12:40.581Z,7.20
2018-04-16T10:13:40.580Z,6.20
2018-04-16T10:14:40.576Z,6.00
2018-04-16T10:15:40.576Z,4.70
2018-04-16T10:16:40.570Z,8.40
2018-04-16T10:17:40.563Z,6.90
2018-04-16T10:18:40.565Z,5.90
2018-04-16T10:19:40.559Z,7.30
2018-04-16T10:20:40.558Z,6.20
2018-04-16T10:21:40.553Z,8.70
2018-04-16T10:22:40.548Z,7.60
2018-04-16T10:23:40.540Z,4.50
2018-04-16T10:24:40.544Z,5.30
2018-04-16T10:25:40.533Z,6.00
2018-04-16T10:26:40.535Z,9.20
2018-04-16T10:27:40.525Z,7.70
2018-04-16T10:28:40.521Z,9.60
2018-04-16T10:29:40.518Z,5.80
2018-04-16T10:30:40.515Z,6.00
2018-04-16T10:31:40.520Z,11.80
2018-04-16T10:32:40.512Z,7.90
2018-04-16T10:33:40.502Z,5.20
2018-04-16T10:34:40.500Z,5.30
2018-04-16T10:35:40.500Z,6.00
2018-04-16T10:36:40.490Z,5.90
2018-04-16T10:37:40.495Z,6.10
2018-04-16T10:38:40.482Z,7.10
2018-04-16T10:39:40.477Z,6.30
2018-04-16T10:40:40.474Z,13.30
2018-04-16T10:41:40.469Z,7.00
2018-04-16T10:42:40.468Z,5.90
2018-04-16T10:43:40.464Z,10.30
2018-04-16T10:44:40.457Z,8.80
2018-04-16T10:45:40.452Z,5.40
2018-04-16T10:46:40.450Z,7.70
2018-04-16T10:47:40.446Z,8.10
2018-04-16T10:48:40.440Z,7.20
2018-04-16T10:49:40.493Z,7.90
2018-04-16T10:50:40.432Z,9.40
2018-04-16T10:51:40.428Z,4.70
2018-04-16T10:52:40.423Z,5.20
2018-04-16T10:53:40.420Z,7.30
2018-04-16T10:54:40.417Z,6.40
2018-04-16T10:55:40.509Z,7.60
2018-04-16T10:56:40.406Z,7.80
2018-04-16T10:57:40.407Z,4.60
2018-04-16T10:58:40.397Z,4.50
2018-04-16T10:59:40.396Z,5.40
2018-04-16T11:00:40.391Z,6.20
2018-04-16T11:01:40.388Z,6.00
2018-04-16T11:02:40.383Z,5.70
2018-04-16T11:03:40.377Z,4.60
2018-04-16T11:04:40.378Z,5.90
2018-04-16T11:05:40.368Z,5.00
2018-04-16T11:06:40.365Z,5.10
2018-04-16T11:07:40.360Z,6.20
2018-04-16T11:08:40.359Z,6.00
2018-04-16T11:09:40.354Z,5.60
2018-04-16T11:10:40.358Z,5.20
2018-04-16T11:11:40.349Z,7.20
2018-04-16T11:12:40.342Z,2.90
2018-04-16T11:13:40.343Z,4.90
2018-04-16T11:14:40.343Z,5.70
2018-04-16T11:15:40.337Z,3.90
2018-04-16T11:16:40.329Z,9.80
2018-04-16T11:17:40.321Z,3.70
2018-04-16T11:18:40.319Z,5.20
2018-04-16T11:19:40.312Z,7.00
2018-04-16T11:20:40.314Z,5.10
2018-04-16T11:21:40.309Z,5.70
2018-04-16T11:22:40.303Z,4.80
2018-04-16T11:23:40.302Z,5.00
2018-04-16T11:24:40.305Z,6.40
2018-04-16T11:25:40.291Z,4.70
2018-04-16T11:26:40.289Z,3.00
2018-04-16T11:27:40.291Z,3.40
2018-04-16T11:28:40.287Z,5.50
2018-04-16T11:29:40.328Z,5.50
2018-04-16T11:30:40.272Z,5.70
2018-04-16T11:31:40.270Z,5.60
2018-04-16T11:32:40.267Z,6.10
2018-04-16T11:33:40.268Z,3.30
2018-04-16T11:34:40.263Z,5.60
2018-04-16T11:35:40.257Z,5.80
2018-04-16T11:36:40.255Z,5.60
2018-04-16T11:37:40.248Z,7.80
2018-04-16T11:38:40.246Z,9.20
2018-04-16T11:39:40.239Z,9.70
2018-04-16T11:40:40.242Z,6.70
2018-04-16T11:41:40.233Z,8.00
2018-04-16T11:42:40.230Z,6.40
2018-04-16T11:43:40.222Z,6.60
2018-04-16T11:44:40.219Z,5.90
2018-04-16T11:45:40.220Z,7.00
2018-04-16T11:46:40.223Z,6.60
2018-04-16T11:47:40.206Z,8.20
2018-04-16T11:48:40.207Z,8.80
2018-04-16T11:49:40.198Z,6.50
2018-04-16T11:50:40.196Z,7.50
2018-04-16T11:51:40.187Z,5.30
2018-04-16T11:52:40.184Z,5.80
2018-04-16T11:53:40.185Z,5.60
2018-04-16T11:54:40.176Z,7.30
2018-04-16T11:55:40.179Z,6.00
2018-04-16T11:56:40.165Z,5.20
2018-04-16T11:57:40.159Z,7.80
2018-04-16T11:58:40.156Z,8.30
2018-04-16T11:59:40.152Z,5.90
2018-04-16T12:00:40.145Z,6.70
2018-04-16T12:01:40.139Z,6.00
2018-04-16T12:02:40.140Z,5.00
2018-04-16T12:03:40.128Z,5.90
2018-04-16T12:04:40.147Z,4.90
2018-04-16T12:05:40.117Z,5.30
2018-04-16T12:06:40.112Z,13.10
2018-04-16T12:07:40.110Z,6.10
2018-04-16T12:08:40.107Z,8.30
2018-04-16T12:09:40.101Z,5.60
2018-04-16T12:10:40.092Z,3.70
2018-04-16T12:11:40.085Z,5.60
2018-04-16T12:12:40.076Z,4.50
2018-04-16T12:13:40.076Z,7.90
2018-04-16T12:14:40.066Z,6.60
2018-04-16T12:15:40.059Z,4.60
2018-04-16T12:16:40.084Z,4.60
2018-04-16T12:17:40.051Z,4.80
2018-04-16T12:18:40.041Z,3.90
2018-04-16T12:19:40.034Z,6.40
2018-04-16T12:20:40.033Z,4.10
2018-04-16T12:21:40.024Z,5.90
2018-04-16T12:22:40.016Z,9.10
2018-04-16T12:23:40.018Z,11.90
2018-04-16T12:24:40.002Z,7.40
2018-04-16T12:25:39.995Z,5.30
2018-04-16T12:26:39.990Z,8.50
2018-04-16T12:27:39.984Z,4.30
2018-04-16T12:28:39.985Z,5.30
2018-04-16T12:29:39.977Z,3.20
2018-04-16T12:30:39.962Z,4.20
2018-04-16T12:31:39.955Z,3.60
2018-04-16T12:32:39.947Z,2.60
2018-04-16T12:33:39.942Z,2.30
2018-04-16T12:34:39.935Z,4.80
2018-04-16T12:35:39.926Z,3.60
2018-04-16T12:36:39.922Z,3.90
2018-04-16T12:37:39.912Z,4.40
2018-04-16T12:38:39.906Z,3.70
2018-04-16T12:39:39.904Z,2.50
2018-04-16T12:40:39.891Z,3.10
2018-04-16T12:41:39.888Z,3.90
2018-04-16T12:42:39.881Z,5.20
2018-04-16T12:43:39.888Z,2.10
2018-04-16T12:44:39.861Z,2.00
2018-04-16T12:45:39.857Z,2.20
2018-04-16T12:46:39.847Z,2.30
2018-04-16T12:47:39.840Z,3.00
2018-04-16T12:48:39.835Z,5.30
2018-04-16T12:49:39.832Z,2.10
2018-04-16T12:50:39.818Z,2.20
2018-04-16T12:51:39.811Z,2.20
2018-04-16T12:52:39.802Z,2.80
2018-04-16T12:53:39.798Z,3.60
2018-04-16T12:54:39.793Z,1.30
2018-04-16T12:55:39.786Z,2.00
2018-04-16T12:56:39.773Z,1.40
2018-04-16T12:57:39.767Z,1.90
2018-04-16T12:58:39.759Z,2.50
2018-04-16T12:59:39.749Z,2.40
2018-04-16T13:00:39.744Z,1.20
2018-04-16T13:01:39.738Z,2.40
2018-04-16T13:02:39.729Z,1.30
2018-04-16T13:03:39.728Z,1.40
2018-04-16T13:04:39.715Z,5.80
2018-04-16T13:05:39.708Z,2.90
2018-04-16T13:06:39.698Z,2.30