createdAt,value
2018-07-27T00:00:09.110Z,51.10
2018-07-27T00:02:36.301Z,50.80
2018-07-27T00:05:03.734Z,51.20
2018-07-27T00:07:30.957Z,50.80
2018-07-27T00:12:25.349Z,51.60
2018-07-27T00:14:52.538Z,50.10
2018-07-27T00:17:19.713Z,50.20
2018-07-27T00:19:46.921Z,50.40
2018-07-27T00:22:14.204Z,50.10
2018-07-27T00:24:41.385Z,50.00
2018-07-27T00:27:08.565Z,50.10
2018-07-27T00:29:35.750Z,50.10
2018-07-27T00:32:02.958Z,50.40
2018-07-27T00:34:30.150Z,50.80
2018-07-27T00:36:57.342Z,50.20
2018-07-27T00:39:24.517Z,49.90
2018-07-27T00:41:51.721Z,50.20
2018-07-27T00:44:18.890Z,49.90
2018-07-27T00:46:46.053Z,50.10
2018-07-27T00:49:13.225Z,49.90
2018-07-27T00:51:40.448Z,49.90
2018-07-27T00:54:07.621Z,50.00
2018-07-27T00:56:34.813Z,49.30
2018-07-27T00:59:02.006Z,49.30
2018-07-27T01:01:29.202Z,49.50
2018-07-27T01:03:56.381Z,49.50
2018-07-27T01:06:23.605Z,49.40
2018-07-27T01:08:50.801Z,49.40
2018-07-27T01:11:18.022Z,49.20
2018-07-27T01:13:45.201Z,49.70
2018-07-27T01:16:12.390Z,49.20
2018-07-27T01:18:39.561Z,49.30
2018-07-27T01:21:06.781Z,48.60
2018-07-27T01:23:33.961Z,48.70
2018-07-27T01:26:01.231Z,48.30
2018-07-27T01:28:28.422Z,48.40
2018-07-27T01:30:55.637Z,48.50
2018-07-27T01:33:22.803Z,47.80
2018-07-27T01:35:49.981Z,47.20
2018-07-27T01:38:17.257Z,46.90
2018-07-27T01:40:44.441Z,47.30
2018-07-27T01:43:11.609Z,46.30
2018-07-27T01:45:38.778Z,46.80
2018-07-27T01:48:06.005Z,47.20
2018-07-27T01:50:33.221Z,47.20
2018-07-27T01:53:00.393Z,47.30
2018-07-27T01:55:27.584Z,46.70
2018-07-27T01:57:54.811Z,46.40
2018-07-27T02:00:22.040Z,46.90
2018-07-27T02:02:49.213Z,46.40
2018-07-27T02:05:16.397Z,47.40
2018-07-27T02:07:43.562Z,46.90
2018-07-27T02:10:10.749Z,46.50
2018-07-27T02:12:38.169Z,47.60
2018-07-27T02:15:06.233Z,46.40
2018-07-27T02:17:33.401Z,46.00
2018-07-27T02:22:51.249Z,48.10
2018-07-27T02:25:18.893Z,47.40
2018-07-27T02:27:46.384Z,47.80
2018-07-27T02:30:14.308Z,47.50
2018-07-27T02:32:42.499Z,47.60
2018-07-27T02:35:09.676Z,47.50
2018-07-27T02:37:36.840Z,47.90
2018-07-27T02:40:04.252Z,48.10
2018-07-27T02:42:31.381Z,47.00
2018-07-27T02:44:58.594Z,47.70
2018-07-27T02:47:25.785Z,47.20
2018-07-27T02:49:52.973Z,48.30
2018-07-27T02:52:20.169Z,47.70
2018-07-27T02:54:47.345Z,48.10
2018-07-27T02:57:14.513Z,48.40
2018-07-27T02:59:41.703Z,48.30
2018-07-27T03:02:08.921Z,48.10
2018-07-27T03:04:36.089Z,47.90
2018-07-27T03:07:03.349Z,47.70
2018-07-27T03:09:30.496Z,47.60
2018-07-27T03:11:57.700Z,47.60
2018-07-27T03:14:24.972Z,47.70
2018-07-27T03:16:52.158Z,47.80
2018-07-27T03:19:19.312Z,47.60
2018-07-27T03:21:46.517Z,47.80
2018-07-27T03:24:13.729Z,47.90
2018-07-27T03:26:41.034Z,48.10
2018-07-27T03:29:08.237Z,48.40
2018-07-27T03:31:35.400Z,48.90
2018-07-27T03:34:02.583Z,48.40
2018-07-27T03:36:29.768Z,49.00
2018-07-27T03:38:56.934Z,49.20
2018-07-27T03:41:24.146Z,49.00
2018-07-27T03:43:52.096Z,49.10
2018-07-27T03:46:19.277Z,49.30
2018-07-27T03:48:46.447Z,50.20
2018-07-27T03:51:13.652Z,49.10
2018-07-27T03:53:40.824Z,49.00
2018-07-27T03:56:08.001Z,49.30
2018-07-27T03:58:35.197Z,49.20
2018-07-27T04:01:02.356Z,49.20
2018-07-27T04:03:29.551Z,49.20
2018-07-27T04:05:56.716Z,49.40
2018-07-27T04:08:23.901Z,49.50
2018-07-27T04:10:51.060Z,49.60
2018-07-27T04:13:18.521Z,49.70
2018-07-27T04:15:45.701Z,49.50
2018-07-27T04:20:40.037Z,48.30
2018-07-27T04:23:07.243Z,49.10
2018-07-27T04:25:34.461Z,49.30
2018-07-27T04:28:01.744Z,49.50
2018-07-27T04:30:28.918Z,49.90
2018-07-27T04:32:56.154Z,50.70
2018-07-27T04:35:23.290Z,50.20
2018-07-27T04:37:50.628Z,50.20
2018-07-27T04:40:17.917Z,50.50
2018-07-27T04:42:45.113Z,50.30
2018-07-27T04:45:12.381Z,50.20
2018-07-27T04:47:39.546Z,49.50
2018-07-27T04:50:07.193Z,48.50
2018-07-27T04:52:34.374Z,47.90
2018-07-27T04:57:28.756Z,48.60
2018-07-27T04:59:55.953Z,48.60
2018-07-27T05:02:23.117Z,48.70
2018-07-27T05:04:50.333Z,48.60
2018-07-27T05:07:17.543Z,49.70
2018-07-27T05:09:44.707Z,50.50
2018-07-27T05:12:11.973Z,51.20
2018-07-27T05:14:39.166Z,51.60
2018-07-27T05:17:06.329Z,51.80
2018-07-27T05:19:33.500Z,51.90
2018-07-27T05:22:00.665Z,51.60
2018-07-27T05:24:27.854Z,51.60
2018-07-27T05:26:55.084Z,51.00
2018-07-27T05:29:22.265Z,50.80
2018-07-27T05:31:49.436Z,50.90
2018-07-27T05:34:16.656Z,51.60
2018-07-27T05:36:43.869Z,52.30
2018-07-27T05:39:11.893Z,52.60
2018-07-27T05:41:39.067Z,52.80
2018-07-27T05:44:06.454Z,52.50
2018-07-27T05:46:33.652Z,52.90
2018-07-27T05:49:00.900Z,52.50
2018-07-27T05:51:28.120Z,53.00
2018-07-27T05:53:55.313Z,53.10
2018-07-27T05:56:22.550Z,53.50
2018-07-27T05:58:49.765Z,53.10
2018-07-27T06:01:17.058Z,53.60
2018-07-27T06:03:44.445Z,53.80
2018-07-27T06:06:11.731Z,53.80
2018-07-27T06:08:39.052Z,53.10
2018-07-27T06:11:06.654Z,53.30
2018-07-27T06:13:33.965Z,53.10
2018-07-27T06:16:01.243Z,53.70
2018-07-27T06:18:28.582Z,52.90
2018-07-27T06:20:55.883Z,52.70
2018-07-27T06:23:23.120Z,52.40
2018-07-27T06:28:17.980Z,52.10
2018-07-27T06:30:45.102Z,53.60
2018-07-27T06:33:12.345Z,53.90
2018-07-27T06:38:06.748Z,53.20
2018-07-27T06:40:33.997Z,52.70
2018-07-27T06:43:01.180Z,52.90
2018-07-27T06:45:28.389Z,52.10
2018-07-27T06:47:55.638Z,53.00
2018-07-27T06:50:22.821Z,52.60
2018-07-27T06:52:50.056Z,53.30
2018-07-27T06:55:17.252Z,53.00
2018-07-27T06:57:44.434Z,52.00
2018-07-27T07:00:11.641Z,52.80
2018-07-27T07:02:38.800Z,53.30
2018-07-27T07:05:06.004Z,53.30
2018-07-27T07:07:33.236Z,53.70
2018-07-27T07:10:00.397Z,54.50
2018-07-27T07:12:27.583Z,54.40
2018-07-27T07:14:54.741Z,55.40
2018-07-27T07:17:21.927Z,55.90
2018-07-27T07:19:49.905Z,54.60
2018-07-27T07:22:17.497Z,54.60
2018-07-27T07:24:45.357Z,54.70
2018-07-27T07:27:14.111Z,54.80
2018-07-27T07:29:42.362Z,54.30
2018-07-27T07:32:10.826Z,52.70
2018-07-27T07:34:38.817Z,53.10
2018-07-27T07:37:08.135Z,54.10
2018-07-27T07:39:36.244Z,53.40
2018-07-27T07:42:04.497Z,53.60
2018-07-27T07:44:32.883Z,53.00
2018-07-27T07:47:00.651Z,53.10
2018-07-27T07:49:29.042Z,52.00
2018-07-27T07:51:56.889Z,52.50
2018-07-27T07:54:24.615Z,49.30
2018-07-27T07:56:52.925Z,50.60
2018-07-27T07:59:20.333Z,48.60
2018-07-27T08:01:48.665Z,46.60
2018-07-27T08:06:44.302Z,44.50
2018-07-27T08:09:11.477Z,44.70
2018-07-27T08:11:38.637Z,45.60
2018-07-27T08:14:06.968Z,46.60
2018-07-27T08:16:34.330Z,44.70
2018-07-27T08:19:01.549Z,44.70
2018-07-27T08:21:29.852Z,46.70
2018-07-27T08:23:57.748Z,44.10
2018-07-27T08:26:51.042Z,44.10
2018-07-27T08:29:20.165Z,44.30
2018-07-27T08:31:49.172Z,40.90
2018-07-27T08:34:17.653Z,40.40
2018-07-27T08:36:46.034Z,43.10
2018-07-27T08:39:15.868Z,43.80
2018-07-27T08:41:44.949Z,41.90
2018-07-27T08:44:14.361Z,41.00
2018-07-27T08:46:42.110Z,42.70
2018-07-27T08:49:10.335Z,40.80
2018-07-27T08:51:38.456Z,42.90
2018-07-27T08:54:06.230Z,41.40
2018-07-27T08:56:33.421Z,42.00
2018-07-27T08:59:01.475Z,42.60
2018-07-27T09:01:29.417Z,40.70
2018-07-27T09:03:57.086Z,40.50
2018-07-27T09:06:26.591Z,41.40
2018-07-27T09:08:53.924Z,40.00
2018-07-27T09:11:21.460Z,39.60
2018-07-27T09:13:49.157Z,40.90
2018-07-27T09:16:16.336Z,40.80
2018-07-27T09:18:43.521Z,39.60
2018-07-27T09:21:11.288Z,39.30
2018-07-27T09:23:39.594Z,39.60
2018-07-27T09:26:07.780Z,39.60
2018-07-27T09:31:02.880Z,38.40
2018-07-27T09:33:31.342Z,37.30
2018-07-27T09:35:58.516Z,36.50
2018-07-27T09:38:25.694Z,36.70
2018-07-27T09:43:20.077Z,36.30
2018-07-27T09:45:47.282Z,36.40
2018-07-27T09:48:14.580Z,35.60
2018-07-27T09:50:42.968Z,37.20
2018-07-27T09:53:10.346Z,36.40
2018-07-27T09:55:37.523Z,36.30
2018-07-27T09:58:04.908Z,34.20
2018-07-27T10:00:37.916Z,32.80
2018-07-27T10:03:05.223Z,30.80
2018-07-27T10:05:32.401Z,29.30
2018-07-27T10:07:59.594Z,28.50
2018-07-27T10:10:26.773Z,28.80
2018-07-27T10:12:53.977Z,28.00
2018-07-27T10:15:21.101Z,26.50
2018-07-27T10:17:48.575Z,26.30
2018-07-27T10:20:15.741Z,25.90
2018-07-27T10:25:10.218Z,26.00
2018-07-27T10:27:37.395Z,25.90
2018-07-27T10:30:05.054Z,24.80
2018-07-27T10:34:59.398Z,23.90
2018-07-27T10:37:26.581Z,24.10
2018-07-27T10:39:53.728Z,23.50
2018-07-27T10:42:20.899Z,24.10
2018-07-27T10:44:48.119Z,23.90
2018-07-27T10:47:15.257Z,23.70
2018-07-27T10:49:42.437Z,23.50
2018-07-27T10:52:09.744Z,24.10
2018-07-27T10:54:36.904Z,25.10
2018-07-27T10:57:04.280Z,23.90
2018-07-27T10:59:31.669Z,23.50
2018-07-27T11:01:58.937Z,23.60
2018-07-27T11:04:26.116Z,21.80
2018-07-27T11:06:53.272Z,23.50
2018-07-27T11:09:20.469Z,23.80
2018-07-27T11:11:47.644Z,23.30
2018-07-27T11:14:14.870Z,23.50
2018-07-27T11:16:42.073Z,24.00
2018-07-27T11:19:09.233Z,24.20
2018-07-27T11:21:36.449Z,26.60
2018-07-27T11:24:03.648Z,26.50
2018-07-27T11:26:30.819Z,27.60
2018-07-27T11:28:58.000Z,28.80
2018-07-27T11:31:25.441Z,28.10
2018-07-27T11:33:52.626Z,29.80
2018-07-27T11:36:19.820Z,29.80
2018-07-27T11:38:47.023Z,32.90
2018-07-27T11:41:14.235Z,33.40
2018-07-27T11:43:41.406Z,33.90
2018-07-27T11:46:08.592Z,33.50
2018-07-27T11:48:35.752Z,38.90
2018-07-27T11:51:02.944Z,33.50
2018-07-27T11:53:30.132Z,32.10
2018-07-27T11:55:57.308Z,28.40
2018-07-27T11:58:25.194Z,28.60
2018-07-27T12:00:52.384Z,26.70
2018-07-27T12:03:19.534Z,26.40
2018-07-27T12:05:46.737Z,25.20
2018-07-27T12:10:41.264Z,27.00
2018-07-27T12:13:08.488Z,27.60
2018-07-27T12:15:35.662Z,27.10
2018-07-27T12:18:02.821Z,27.80
2018-07-27T12:20:30.123Z,27.00
2018-07-27T12:22:57.413Z,27.80
2018-07-27T12:25:24.587Z,27.10
2018-07-27T12:27:51.942Z,29.60
2018-07-27T12:32:46.273Z,27.50
2018-07-27T12:35:13.463Z,26.80
2018-07-27T12:37:40.645Z,26.40
2018-07-27T12:40:07.824Z,24.10
2018-07-27T12:42:35.035Z,24.20
2018-07-27T12:45:02.272Z,25.00
2018-07-27T12:47:29.427Z,23.40
2018-07-27T12:49:56.633Z,23.40
2018-07-27T12:52:23.817Z,24.00
2018-07-27T12:54:50.976Z,24.60
2018-07-27T12:57:18.156Z,26.70
2018-07-27T12:59:45.328Z,25.00
2018-07-27T13:02:12.516Z,25.70
2018-07-27T13:04:39.715Z,24.70
2018-07-27T13:09:34.146Z,24.10
2018-07-27T13:12:01.337Z,24.40
2018-07-27T13:14:28.510Z,25.50
2018-07-27T13:16:55.685Z,24.90
2018-07-27T13:19:22.870Z,26.90
2018-07-27T13:21:50.901Z,26.20
2018-07-27T13:24:18.078Z,27.40
2018-07-27T13:26:45.274Z,29.00
2018-07-27T13:29:12.573Z,30.90
2018-07-27T13:34:36.070Z,31.00
2018-07-27T13:37:03.615Z,31.20
2018-07-27T13:39:31.409Z,28.50
2018-07-27T13:41:59.876Z,29.20
2018-07-27T13:44:27.073Z,30.40
2018-07-27T13:46:54.521Z,29.10
2018-07-27T13:49:21.825Z,30.30
2018-07-27T13:51:49.029Z,29.60
2018-07-27T13:54:16.405Z,29.00
2018-07-27T13:56:44.261Z,29.80
2018-07-27T13:59:11.534Z,29.20
2018-07-27T14:01:38.780Z,28.50
2018-07-27T14:04:06.024Z,27.90
2018-07-27T14:06:33.683Z,26.90
2018-07-27T14:09:00.923Z,27.10
2018-07-27T14:11:28.184Z,27.40
2018-07-27T14:13:55.353Z,28.00
2018-07-27T14:16:22.611Z,28.90
2018-07-27T14:18:49.901Z,29.60
2018-07-27T14:21:17.085Z,27.30
2018-07-27T14:23:44.420Z,29.40
2018-07-27T14:26:11.623Z,32.90
2018-07-27T14:28:38.926Z,33.00
2018-07-27T14:31:06.225Z,28.30
2018-07-27T14:33:33.470Z,29.50
2018-07-27T14:38:27.894Z,29.60
2018-07-27T14:40:55.116Z,29.90
2018-07-27T14:43:22.294Z,30.90
2018-07-27T14:45:49.513Z,30.40
2018-07-27T14:48:16.731Z,30.60
2018-07-27T14:50:43.920Z,29.90
2018-07-27T14:55:38.407Z,30.70
2018-07-27T14:58:05.770Z,34.00
2018-07-27T15:00:33.037Z,31.80
2018-07-27T15:03:00.323Z,31.70
2018-07-27T15:05:27.785Z,32.70
2018-07-27T15:07:55.573Z,33.90
2018-07-27T15:10:22.748Z,33.30
2018-07-27T15:12:49.918Z,33.50
2018-07-27T15:15:17.189Z,34.50
2018-07-27T15:17:44.421Z,33.10
2018-07-27T15:20:11.865Z,35.30
2018-07-27T15:22:39.028Z,35.30
2018-07-27T15:25:06.297Z,33.80
2018-07-27T15:27:33.465Z,33.40
2018-07-27T15:30:00.665Z,33.20
2018-07-27T15:32:27.977Z,33.40
2018-07-27T15:34:55.377Z,33.40
2018-07-27T15:37:22.560Z,34.10
2018-07-27T15:39:49.820Z,34.50
2018-07-27T15:42:17.045Z,34.90
2018-07-27T15:47:11.462Z,30.90
2018-07-27T15:49:38.645Z,31.00
2018-07-27T15:52:05.842Z,31.50
2018-07-27T15:54:33.013Z,31.90
2018-07-27T15:57:00.195Z,31.10
2018-07-27T15:59:27.368Z,31.90
2018-07-27T16:01:54.564Z,34.30
2018-07-27T16:04:21.796Z,34.20
2018-07-27T16:06:48.984Z,34.00
2018-07-27T16:09:16.207Z,33.30
2018-07-27T16:11:43.404Z,35.60
2018-07-27T16:14:10.653Z,36.40
2018-07-27T16:16:37.837Z,35.90
2018-07-27T16:19:05.127Z,34.50
2018-07-27T16:21:32.309Z,36.40
2018-07-27T16:23:59.521Z,35.50
2018-07-27T16:26:26.700Z,36.10
2018-07-27T16:28:53.925Z,34.80
2018-07-27T16:31:21.093Z,36.50
2018-07-27T16:33:48.294Z,35.60
2018-07-27T16:36:15.585Z,34.70
2018-07-27T16:38:42.758Z,36.20
2018-07-27T16:41:10.029Z,35.10
2018-07-27T16:43:37.213Z,37.70
2018-07-27T16:46:04.418Z,39.50
2018-07-27T16:48:31.625Z,36.90
2018-07-27T16:50:59.140Z,43.40
2018-07-27T16:53:26.377Z,38.50
2018-07-27T16:55:59.417Z,40.20
2018-07-27T16:58:26.593Z,35.30
2018-07-27T17:03:21.046Z,35.30
2018-07-27T17:05:48.241Z,37.20
2018-07-27T17:08:15.412Z,42.00
2018-07-27T17:10:42.661Z,41.20
2018-07-27T17:13:09.854Z,42.50
2018-07-27T17:15:37.029Z,41.30
2018-07-27T17:18:04.325Z,42.30
2018-07-27T17:20:31.509Z,47.40
2018-07-27T17:22:58.723Z,47.90
2018-07-27T17:25:25.986Z,54.10
2018-07-27T17:27:53.153Z,46.40
2018-07-27T17:30:20.357Z,46.40
2018-07-27T17:35:14.768Z,55.20
2018-07-27T17:37:41.961Z,56.50
2018-07-27T17:40:09.349Z,53.80
2018-07-27T17:42:36.578Z,54.40
2018-07-27T17:45:05.182Z,53.30
2018-07-27T17:47:32.421Z,46.40
2018-07-27T17:49:59.637Z,49.80
2018-07-27T17:52:26.855Z,53.20
2018-07-27T17:54:54.035Z,50.70
2018-07-27T17:59:48.384Z,56.00
2018-07-27T18:02:15.549Z,56.20
2018-07-27T18:04:42.720Z,55.90
2018-07-27T18:07:10.457Z,56.80
2018-07-27T18:09:37.564Z,55.80
2018-07-27T18:12:05.154Z,54.90
2018-07-27T18:14:32.321Z,56.90
2018-07-27T18:19:26.723Z,55.50
2018-07-27T18:21:53.887Z,54.30
2018-07-27T18:24:21.125Z,53.90
2018-07-27T18:26:48.301Z,50.40
2018-07-27T18:29:15.549Z,46.60
2018-07-27T18:31:42.718Z,49.00
2018-07-27T18:34:09.895Z,49.10
2018-07-27T18:36:37.271Z,50.70
2018-07-27T18:39:06.881Z,47.90
2018-07-27T18:41:34.049Z,48.80
2018-07-27T18:44:01.242Z,51.60
2018-07-27T18:46:28.414Z,51.30
2018-07-27T18:48:55.609Z,50.50
2018-07-27T18:53:50.137Z,52.90
2018-07-27T18:56:17.308Z,52.20
2018-07-27T18:58:44.467Z,47.10
2018-07-27T19:01:11.701Z,48.60
2018-07-27T19:03:38.889Z,48.10
2018-07-27T19:06:06.190Z,49.80
2018-07-27T19:08:33.380Z,50.50
2018-07-27T19:11:00.536Z,50.60
2018-07-27T19:13:27.731Z,51.80
2018-07-27T19:15:55.013Z,50.80
2018-07-27T19:18:22.401Z,51.80
2018-07-27T19:20:49.769Z,51.70
2018-07-27T19:23:16.982Z,51.80
2018-07-27T19:25:44.141Z,51.70
2018-07-27T19:28:11.415Z,52.20
2018-07-27T19:30:38.621Z,51.90
2018-07-27T19:33:05.805Z,51.70
2018-07-27T19:35:33.010Z,50.70
2018-07-27T19:38:00.242Z,51.30
2018-07-27T19:42:54.637Z,51.00
2018-07-27T19:45:21.823Z,51.50
2018-07-27T19:47:48.989Z,51.50
2018-07-27T19:50:16.225Z,51.90
2018-07-27T19:52:43.415Z,52.50
2018-07-27T19:55:10.660Z,51.80
2018-07-27T19:57:37.832Z,51.00
2018-07-27T20:00:05.884Z,49.60
2018-07-27T20:02:33.049Z,50.70
2018-07-27T20:05:00.232Z,50.50
2018-07-27T20:07:27.409Z,49.30
2018-07-27T20:09:54.608Z,49.80
2018-07-27T20:12:22.056Z,50.20
2018-07-27T20:14:49.227Z,50.90
2018-07-27T20:19:43.572Z,47.90
2018-07-27T20:22:10.784Z,46.60
2018-07-27T20:24:37.940Z,46.00
2018-07-27T20:27:05.125Z,44.70
2018-07-27T20:29:32.297Z,43.60
2018-07-27T20:31:59.505Z,42.70
2018-07-27T20:34:26.673Z,45.10
2018-07-27T20:36:53.856Z,43.90
2018-07-27T20:39:21.047Z,43.10
2018-07-27T20:41:48.218Z,42.80
2018-07-27T20:44:15.448Z,44.30
2018-07-27T20:46:42.627Z,43.00
2018-07-27T20:49:09.807Z,43.10
2018-07-27T20:51:37.053Z,43.10
2018-07-27T20:54:04.516Z,43.90
2018-07-27T20:56:31.729Z,45.40
2018-07-27T20:58:58.885Z,45.80
2018-07-27T21:01:26.109Z,48.00
2018-07-27T21:03:53.347Z,47.20
2018-07-27T21:06:20.483Z,48.00
2018-07-27T21:08:47.632Z,47.90
2018-07-27T21:11:14.841Z,47.90
2018-07-27T21:13:42.006Z,47.50
2018-07-27T21:16:09.509Z,47.90
2018-07-27T21:18:36.761Z,47.70
2018-07-27T21:21:03.934Z,48.60
2018-07-27T21:23:31.121Z,48.70
2018-07-27T21:25:58.289Z,48.30
2018-07-27T21:28:25.439Z,49.30
2018-07-27T21:30:52.737Z,48.50
2018-07-27T21:35:47.096Z,48.80
2018-07-27T21:38:14.257Z,50.00
2018-07-27T21:40:41.432Z,50.40
2018-07-27T21:43:08.596Z,49.50
2018-07-27T21:45:35.819Z,50.20
2018-07-27T21:48:02.978Z,49.70
2018-07-27T21:50:30.199Z,50.10
2018-07-27T21:55:31.884Z,50.40
2018-07-27T21:57:59.089Z,48.70
2018-07-27T22:00:26.313Z,49.70
2018-07-27T22:05:20.667Z,49.60
2018-07-27T22:07:52.441Z,50.00
2018-07-27T22:10:19.646Z,50.20
2018-07-27T22:12:46.834Z,50.30
2018-07-27T22:15:19.758Z,50.50
2018-07-27T22:20:14.509Z,51.80
2018-07-27T22:22:42.324Z,52.40
2018-07-27T22:25:09.488Z,51.90
2018-07-27T22:27:36.678Z,52.00
2018-07-27T22:30:05.872Z,52.20
2018-07-27T22:32:33.054Z,50.80
2018-07-27T22:35:00.217Z,51.30
2018-07-27T22:37:27.433Z,51.90
2018-07-27T22:39:54.592Z,51.60
2018-07-27T22:42:21.783Z,51.50
2018-07-27T22:44:48.960Z,52.20
2018-07-27T22:47:16.128Z,52.50
2018-07-27T22:49:43.300Z,52.80
2018-07-27T22:52:10.454Z,52.90
2018-07-27T22:54:37.652Z,52.60
2018-07-27T22:59:32.645Z,52.80
2018-07-27T23:01:59.874Z,52.90
2018-07-27T23:04:27.037Z,53.00
2018-07-27T23:06:54.199Z,53.30
2018-07-27T23:09:21.417Z,53.10
2018-07-27T23:11:48.589Z,53.50
2018-07-27T23:14:15.779Z,54.30
2018-07-27T23:16:43.033Z,54.80
2018-07-27T23:19:10.233Z,55.00
2018-07-27T23:21:37.417Z,55.60
2018-07-27T23:26:32.053Z,54.00
2018-07-27T23:28:59.213Z,53.70
2018-07-27T23:31:26.393Z,53.70
2018-07-27T23:33:53.606Z,53.60
2018-07-27T23:36:20.767Z,53.90
2018-07-27T23:38:47.944Z,54.10
2018-07-27T23:41:15.161Z,54.10
2018-07-27T23:43:42.441Z,54.20
2018-07-27T23:46:09.635Z,54.90
2018-07-27T23:48:36.806Z,55.70
2018-07-27T23:51:04.040Z,56.50
2018-07-27T23:53:31.229Z,56.70
2018-07-27T23:55:58.396Z,56.90
2018-07-27T23:58:25.588Z,56.30
