createdAt,value
2022-08-30T00:00:46.487Z,22.27
2022-08-30T00:03:16.252Z,22.27
2022-08-30T00:05:44.931Z,22.24
2022-08-30T00:08:12.894Z,22.24
2022-08-30T00:10:42.350Z,22.22
2022-08-30T00:13:12.123Z,22.22
2022-08-30T00:15:40.394Z,22.22
2022-08-30T00:18:08.375Z,22.20
2022-08-30T00:20:37.969Z,22.17
2022-08-30T00:23:06.126Z,22.17
2022-08-30T00:25:34.180Z,22.16
2022-08-30T00:28:02.564Z,22.14
2022-08-30T00:30:30.495Z,22.12
2022-08-30T00:32:59.074Z,22.10
2022-08-30T00:35:27.278Z,22.08
2022-08-30T00:37:56.610Z,22.07
2022-08-30T00:40:27.231Z,22.07
2022-08-30T00:42:59.556Z,22.06
2022-08-30T00:45:29.741Z,22.04
2022-08-30T00:47:57.674Z,22.03
2022-08-30T00:50:27.356Z,21.98
2022-08-30T00:52:58.451Z,21.95
2022-08-30T00:55:26.359Z,21.94
2022-08-30T00:57:57.786Z,21.95
2022-08-30T01:00:25.868Z,21.93
2022-08-30T01:02:53.853Z,21.91
2022-08-30T01:05:21.963Z,21.95
2022-08-30T01:07:49.867Z,21.96
2022-08-30T01:10:19.197Z,21.95
2022-08-30T01:12:47.134Z,21.91
2022-08-30T01:15:15.566Z,21.90
2022-08-30T01:17:44.990Z,21.86
2022-08-30T01:20:13.903Z,21.85
2022-08-30T01:22:44.724Z,21.85
2022-08-30T01:25:17.751Z,21.83
2022-08-30T01:27:46.970Z,21.82
2022-08-30T01:30:15.125Z,21.79
2022-08-30T01:32:44.113Z,21.80
2022-08-30T01:35:12.558Z,21.79
2022-08-30T01:37:40.479Z,21.79
2022-08-30T01:40:09.708Z,21.80
2022-08-30T01:42:39.040Z,21.79
2022-08-30T01:45:07.802Z,21.79
2022-08-30T01:47:35.850Z,21.78
2022-08-30T01:50:03.829Z,21.77
2022-08-30T01:52:32.038Z,21.77
2022-08-30T01:55:00.003Z,21.76
2022-08-30T01:57:28.293Z,21.73
2022-08-30T01:59:57.647Z,21.74
2022-08-30T02:02:26.984Z,21.77
2022-08-30T02:04:54.932Z,21.78
2022-08-30T02:07:23.859Z,21.78
2022-08-30T02:09:52.065Z,21.80
2022-08-30T02:12:20.193Z,21.80
2022-08-30T02:14:48.144Z,21.79
2022-08-30T02:17:19.460Z,21.80
2022-08-30T02:19:47.376Z,21.79
2022-08-30T02:22:16.265Z,21.79
2022-08-30T02:24:44.199Z,21.80
2022-08-30T02:27:12.115Z,21.79
2022-08-30T02:29:40.787Z,21.80
2022-08-30T02:32:08.722Z,21.79
2022-08-30T02:34:38.150Z,21.76
2022-08-30T02:37:06.350Z,21.76
2022-08-30T02:39:34.259Z,21.74
2022-08-30T02:42:02.220Z,21.74
2022-08-30T02:44:30.230Z,21.73
2022-08-30T02:46:58.153Z,21.71
2022-08-30T02:49:34.133Z,21.72
2022-08-30T02:52:04.296Z,21.70
2022-08-30T02:54:33.340Z,21.70
2022-08-30T02:57:04.930Z,21.69
2022-08-30T02:59:33.214Z,21.69
2022-08-30T03:02:01.164Z,21.67
2022-08-30T03:04:29.456Z,21.68
2022-08-30T03:06:57.845Z,21.68
2022-08-30T03:09:27.224Z,21.68
2022-08-30T03:11:55.158Z,21.70
2022-08-30T03:14:23.110Z,21.71
2022-08-30T03:16:51.566Z,21.70
2022-08-30T03:19:19.612Z,21.73
2022-08-30T03:21:47.551Z,21.76
2022-08-30T03:24:15.479Z,21.75
2022-08-30T03:26:46.559Z,21.75
2022-08-30T03:29:14.838Z,21.76
2022-08-30T03:31:53.285Z,21.74
2022-08-30T03:34:22.047Z,21.74
2022-08-30T03:36:49.964Z,21.75
2022-08-30T03:39:17.885Z,21.77
2022-08-30T03:41:47.200Z,21.78
2022-08-30T03:44:15.104Z,21.78
2022-08-30T03:46:43.365Z,21.77
2022-08-30T03:49:11.284Z,21.76
2022-08-30T03:51:39.267Z,21.78
2022-08-30T03:54:07.251Z,21.79
2022-08-30T03:56:35.628Z,21.79
2022-08-30T03:59:05.009Z,21.78
2022-08-30T04:01:33.051Z,21.78
2022-08-30T04:04:01.030Z,21.76
2022-08-30T04:06:30.649Z,21.77
2022-08-30T04:08:58.554Z,21.77
2022-08-30T04:11:26.455Z,21.78
2022-08-30T04:13:56.179Z,21.80
2022-08-30T04:16:25.567Z,21.78
2022-08-30T04:18:53.732Z,21.77
2022-08-30T04:21:21.634Z,21.77
2022-08-30T04:23:49.587Z,21.73
2022-08-30T04:26:17.556Z,21.69
2022-08-30T04:28:45.477Z,21.66
2022-08-30T04:31:15.570Z,21.66
2022-08-30T04:33:44.922Z,21.65
2022-08-30T04:36:13.770Z,21.64
2022-08-30T04:38:42.041Z,21.63
2022-08-30T04:41:11.326Z,21.64
2022-08-30T04:43:39.489Z,21.63
2022-08-30T04:46:08.338Z,21.63
2022-08-30T04:48:36.603Z,21.63
2022-08-30T04:51:06.672Z,21.62
2022-08-30T04:53:34.769Z,21.63
2022-08-30T04:56:02.945Z,21.64
2022-08-30T04:58:30.821Z,21.64
2022-08-30T05:00:58.786Z,21.63
2022-08-30T05:03:26.797Z,21.63
2022-08-30T05:05:54.737Z,21.64
2022-08-30T05:08:24.925Z,21.64
2022-08-30T05:10:53.208Z,21.62
2022-08-30T05:13:26.258Z,21.62
2022-08-30T05:16:04.705Z,21.69
2022-08-30T05:18:32.837Z,21.72
2022-08-30T05:21:05.291Z,21.70
2022-08-30T05:23:34.581Z,21.68
2022-08-30T05:26:06.122Z,21.68
2022-08-30T05:28:34.637Z,21.68
2022-08-30T05:31:03.106Z,21.69
2022-08-30T05:33:31.664Z,21.73
2022-08-30T05:36:07.413Z,21.73
2022-08-30T05:38:36.752Z,21.71
2022-08-30T05:41:10.593Z,21.70
2022-08-30T05:43:38.939Z,21.69
2022-08-30T05:46:07.916Z,21.71
2022-08-30T05:48:36.014Z,21.71
2022-08-30T05:51:05.700Z,21.73
2022-08-30T05:53:33.862Z,21.74
2022-08-30T05:56:03.942Z,21.75
2022-08-30T05:58:31.859Z,21.76
2022-08-30T06:00:59.831Z,21.77
2022-08-30T06:03:28.100Z,21.79
2022-08-30T06:05:56.045Z,21.82
2022-08-30T06:08:23.994Z,21.82
2022-08-30T06:10:51.979Z,21.83
2022-08-30T06:13:21.325Z,21.84
2022-08-30T06:15:49.657Z,21.86
2022-08-30T06:18:17.955Z,21.86
2022-08-30T06:20:51.505Z,21.91
2022-08-30T06:23:19.456Z,21.98
2022-08-30T06:25:47.360Z,22.01
2022-08-30T06:28:15.398Z,21.99
2022-08-30T06:30:44.824Z,21.99
2022-08-30T06:33:12.915Z,21.98
2022-08-30T06:35:58.164Z,21.95
2022-08-30T06:38:26.608Z,21.95
2022-08-30T06:40:54.631Z,21.95
2022-08-30T06:43:22.605Z,21.94
2022-08-30T06:45:52.113Z,21.93
2022-08-30T06:48:20.077Z,21.91
2022-08-30T06:50:51.532Z,21.93
2022-08-30T06:53:19.483Z,21.93
2022-08-30T06:55:56.460Z,21.94
2022-08-30T06:58:24.408Z,21.96
2022-08-30T07:00:53.780Z,21.97
2022-08-30T07:03:21.779Z,22.00
2022-08-30T07:05:49.837Z,22.03
2022-08-30T07:08:17.934Z,22.03
2022-08-30T07:10:46.213Z,22.03
2022-08-30T07:13:14.213Z,22.04
2022-08-30T07:15:42.670Z,22.06
2022-08-30T07:18:29.827Z,22.07
2022-08-30T07:20:57.863Z,22.09
2022-08-30T07:23:25.973Z,22.10
2022-08-30T07:25:53.944Z,22.15
2022-08-30T07:28:21.876Z,22.16
2022-08-30T07:30:49.911Z,22.18
2022-08-30T07:33:19.429Z,22.18
2022-08-30T07:35:47.490Z,22.20
2022-08-30T07:38:15.536Z,22.22
2022-08-30T07:40:43.526Z,22.26
2022-08-30T07:43:11.536Z,22.27
2022-08-30T07:45:39.701Z,22.29
2022-08-30T07:48:08.480Z,22.32
2022-08-30T07:50:37.820Z,22.33
2022-08-30T07:53:08.018Z,22.34
2022-08-30T07:55:38.664Z,22.36
2022-08-30T07:58:06.632Z,22.38
2022-08-30T08:00:34.574Z,22.39
2022-08-30T08:03:06.846Z,22.41
2022-08-30T08:05:39.806Z,22.42
2022-08-30T08:08:07.802Z,22.45
2022-08-30T08:10:37.152Z,22.46
2022-08-30T08:13:05.110Z,22.48
2022-08-30T08:15:33.178Z,22.49
2022-08-30T08:18:01.257Z,22.51
2022-08-30T08:20:29.219Z,22.52
2022-08-30T08:22:58.672Z,22.54
2022-08-30T08:25:27.541Z,22.55
2022-08-30T08:27:55.875Z,22.56
2022-08-30T08:30:23.997Z,22.59
2022-08-30T08:32:52.185Z,22.60
2022-08-30T08:35:20.112Z,22.60
2022-08-30T08:37:48.789Z,22.63
2022-08-30T08:40:19.295Z,22.62
2022-08-30T08:42:56.748Z,22.62
2022-08-30T08:45:30.057Z,22.61
2022-08-30T08:48:08.116Z,22.62
2022-08-30T08:50:36.098Z,22.62
2022-08-30T08:53:45.888Z,22.61
2022-08-30T08:56:13.464Z,22.64
2022-08-30T08:58:44.195Z,22.64
2022-08-30T09:01:12.671Z,22.65
2022-08-30T09:03:40.681Z,22.66
2022-08-30T09:06:21.619Z,22.65
2022-08-30T09:08:49.561Z,22.70
2022-08-30T09:11:24.741Z,22.68
2022-08-30T09:13:54.926Z,22.73
2022-08-30T09:16:48.813Z,22.75
2022-08-30T09:19:29.579Z,22.80
2022-08-30T09:22:04.398Z,22.84
2022-08-30T09:24:43.591Z,22.89
2022-08-30T09:27:18.840Z,22.92
2022-08-30T09:29:56.788Z,22.96
2022-08-30T09:32:27.703Z,22.98
2022-08-30T09:34:55.646Z,22.99
2022-08-30T09:37:32.019Z,23.01
2022-08-30T09:40:00.074Z,23.02
2022-08-30T09:42:31.111Z,23.04
2022-08-30T09:45:11.801Z,23.06
2022-08-30T09:47:40.845Z,23.07
2022-08-30T09:50:10.727Z,23.06
2022-08-30T09:52:49.906Z,23.13
2022-08-30T09:55:39.130Z,23.13
2022-08-30T09:58:16.223Z,23.18
2022-08-30T10:00:46.633Z,23.21
2022-08-30T10:03:35.631Z,23.23
2022-08-30T10:06:07.977Z,23.24
2022-08-30T10:08:49.494Z,23.28
2022-08-30T10:11:20.732Z,23.30
2022-08-30T10:14:30.710Z,23.36
2022-08-30T10:17:02.033Z,23.39
2022-08-30T10:22:04.040Z,23.42
2022-08-30T10:24:33.720Z,23.44
2022-08-30T10:27:05.692Z,23.41
2022-08-30T10:29:38.336Z,23.39
2022-08-30T10:32:13.883Z,23.41
2022-08-30T10:34:42.885Z,23.42
2022-08-30T10:37:13.429Z,23.43
2022-08-30T10:39:46.975Z,23.47
2022-08-30T10:42:18.911Z,23.47
2022-08-30T10:44:48.144Z,23.49
2022-08-30T10:47:23.812Z,23.47
2022-08-30T10:49:54.533Z,23.45
2022-08-30T10:52:29.321Z,23.44
2022-08-30T10:55:00.062Z,23.46
2022-08-30T10:57:28.646Z,23.50
2022-08-30T10:59:59.044Z,23.53
2022-08-30T11:02:40.747Z,23.56
2022-08-30T11:05:26.766Z,23.56
2022-08-30T11:07:59.886Z,23.60
2022-08-30T11:10:40.992Z,23.65
2022-08-30T11:13:19.094Z,23.67
2022-08-30T11:15:55.225Z,23.70
2022-08-30T11:18:25.749Z,23.77
2022-08-30T11:20:55.107Z,23.80
2022-08-30T11:23:32.716Z,23.83
2022-08-30T11:26:02.636Z,23.85
2022-08-30T11:29:07.846Z,23.89
2022-08-30T11:31:42.812Z,23.93
2022-08-30T11:34:14.362Z,23.99
2022-08-30T11:37:09.759Z,24.04
2022-08-30T11:39:56.354Z,24.09
2022-08-30T11:42:34.344Z,24.08
2022-08-30T11:45:40.435Z,24.12
2022-08-30T11:48:10.017Z,24.20
2022-08-30T11:50:48.441Z,24.24
2022-08-30T11:53:20.122Z,24.28
2022-08-30T11:55:55.072Z,24.31
2022-08-30T11:58:33.622Z,24.30
2022-08-30T12:01:42.019Z,24.28
2022-08-30T12:04:15.325Z,24.28
2022-08-30T12:06:56.936Z,24.30
2022-08-30T12:10:01.064Z,24.35
2022-08-30T12:12:55.232Z,24.39
2022-08-30T12:15:54.939Z,24.42
2022-08-30T12:18:27.971Z,24.42
2022-08-30T12:21:10.452Z,24.43
2022-08-30T12:23:47.975Z,24.41
2022-08-30T12:26:30.300Z,24.40
2022-08-30T12:29:16.093Z,24.42
2022-08-30T12:31:46.417Z,24.47
2022-08-30T12:34:20.411Z,24.51
2022-08-30T12:36:53.659Z,24.53
2022-08-30T12:39:23.931Z,24.53
2022-08-30T12:41:51.896Z,24.54
2022-08-30T12:44:21.381Z,24.51
2022-08-30T12:46:50.819Z,24.53
2022-08-30T12:49:19.001Z,24.60
2022-08-30T12:51:47.096Z,24.63
2022-08-30T12:54:18.294Z,24.65
2022-08-30T12:57:13.956Z,24.67
2022-08-30T12:59:56.816Z,24.66
2022-08-30T13:02:28.090Z,24.72
2022-08-30T13:04:56.817Z,24.79
2022-08-30T13:07:30.289Z,24.92
2022-08-30T13:10:03.320Z,24.90
2022-08-30T13:12:32.794Z,24.97
2022-08-30T13:15:17.598Z,24.97
2022-08-30T13:17:45.856Z,24.96
2022-08-30T13:20:25.282Z,24.97
2022-08-30T13:23:07.176Z,25.11
2022-08-30T13:25:35.404Z,25.13
2022-08-30T13:28:06.579Z,25.07
2022-08-30T13:30:34.616Z,25.07
2022-08-30T13:33:02.666Z,25.06
2022-08-30T13:35:30.939Z,25.05
2022-08-30T13:37:59.272Z,25.08
2022-08-30T13:40:27.224Z,25.08
2022-08-30T13:42:55.200Z,25.04
2022-08-30T13:45:43.584Z,24.98
2022-08-30T13:48:11.918Z,24.95
2022-08-30T13:50:40.108Z,24.95
2022-08-30T13:53:09.227Z,24.96
2022-08-30T13:55:37.631Z,25.04
2022-08-30T13:58:05.878Z,25.13
2022-08-30T14:00:37.736Z,25.20
2022-08-30T14:03:06.211Z,25.19
2022-08-30T14:06:04.627Z,25.19
2022-08-30T14:11:18.657Z,25.22
2022-08-30T14:16:37.750Z,25.34
2022-08-30T14:19:06.056Z,25.37
2022-08-30T14:21:35.452Z,25.46
2022-08-30T14:24:04.909Z,25.60
2022-08-30T14:26:34.941Z,25.83
2022-08-30T14:29:03.833Z,26.16
2022-08-30T14:31:32.936Z,26.42
2022-08-30T14:34:04.178Z,26.15
2022-08-30T14:36:33.332Z,25.94
2022-08-30T14:39:01.440Z,25.80
2022-08-30T14:41:29.379Z,25.77
2022-08-30T14:43:57.302Z,25.95
2022-08-30T14:46:26.830Z,25.89
2022-08-30T14:48:55.064Z,26.30
2022-08-30T14:51:24.459Z,26.71
2022-08-30T14:53:52.633Z,27.60
2022-08-30T14:56:21.123Z,28.02
2022-08-30T14:58:49.946Z,28.16
2022-08-30T15:01:18.407Z,28.20
2022-08-30T15:03:47.301Z,28.19
2022-08-30T15:06:15.329Z,28.14
2022-08-30T15:08:47.848Z,28.08
2022-08-30T15:11:17.814Z,27.93
2022-08-30T15:13:45.873Z,27.87
2022-08-30T15:16:14.756Z,27.87
2022-08-30T15:18:43.252Z,27.85
2022-08-30T15:21:11.375Z,27.86
2022-08-30T15:23:39.438Z,27.85
2022-08-30T15:26:09.855Z,27.84
2022-08-30T15:28:38.000Z,27.86
2022-08-30T15:31:09.080Z,27.90
2022-08-30T15:33:37.688Z,27.89
2022-08-30T15:36:05.979Z,27.60
2022-08-30T15:38:33.897Z,27.50
2022-08-30T15:41:03.730Z,27.61
2022-08-30T15:43:33.841Z,27.69
2022-08-30T15:46:22.706Z,27.69
2022-08-30T15:48:52.981Z,27.52
2022-08-30T15:51:20.946Z,27.38
2022-08-30T15:53:49.159Z,27.28
2022-08-30T15:56:17.913Z,27.07
2022-08-30T15:58:48.486Z,26.91
2022-08-30T16:01:16.693Z,26.83
2022-08-30T16:03:47.757Z,26.76
2022-08-30T16:06:17.691Z,26.71
2022-08-30T16:08:46.380Z,26.69
2022-08-30T16:11:15.466Z,26.61
2022-08-30T16:13:45.948Z,26.56
2022-08-30T16:16:19.655Z,26.51
2022-08-30T16:18:54.346Z,26.49
2022-08-30T16:21:24.219Z,26.42
2022-08-30T16:23:52.148Z,26.35
2022-08-30T16:26:21.036Z,26.30
2022-08-30T16:28:50.208Z,26.28
2022-08-30T16:31:19.497Z,26.26
2022-08-30T16:33:47.442Z,26.23
2022-08-30T16:36:21.149Z,26.21
2022-08-30T16:38:49.432Z,26.17
2022-08-30T16:41:22.307Z,26.12
2022-08-30T16:43:53.240Z,26.08
2022-08-30T16:46:27.143Z,26.05
2022-08-30T16:48:56.503Z,26.05
2022-08-30T16:51:25.280Z,26.02
2022-08-30T16:53:54.900Z,26.00
2022-08-30T16:56:24.431Z,25.99
2022-08-30T16:59:01.175Z,25.94
2022-08-30T17:01:32.173Z,25.89
2022-08-30T17:04:00.426Z,25.87
2022-08-30T17:06:28.363Z,25.87
2022-08-30T17:08:57.099Z,25.87
2022-08-30T17:11:25.170Z,25.87
2022-08-30T17:13:53.106Z,25.88
2022-08-30T17:16:22.731Z,25.90
2022-08-30T17:19:00.556Z,25.92
2022-08-30T17:21:29.183Z,26.01
2022-08-30T17:24:01.514Z,26.05
2022-08-30T17:26:30.282Z,26.07
2022-08-30T17:28:58.203Z,26.07
2022-08-30T17:31:29.134Z,26.05
2022-08-30T17:34:03.570Z,26.00
2022-08-30T17:36:32.215Z,25.95
2022-08-30T17:39:00.168Z,25.91
2022-08-30T17:41:28.707Z,25.88
2022-08-30T17:43:56.643Z,25.84
2022-08-30T17:46:25.233Z,25.80
2022-08-30T17:48:57.761Z,25.75
2022-08-30T17:51:31.104Z,25.71
2022-08-30T17:53:59.147Z,25.63
2022-08-30T17:56:29.142Z,25.57
2022-08-30T17:59:04.879Z,25.50
2022-08-30T18:01:32.920Z,25.45
2022-08-30T18:04:02.074Z,25.40
2022-08-30T18:06:35.606Z,25.35
2022-08-30T18:09:06.840Z,25.27
2022-08-30T18:11:36.065Z,25.19
2022-08-30T18:14:04.071Z,25.11
2022-08-30T18:16:33.461Z,25.03
2022-08-30T18:19:03.866Z,24.97
2022-08-30T18:21:31.779Z,24.89
2022-08-30T18:24:01.580Z,24.83
2022-08-30T18:26:30.622Z,24.77
2022-08-30T18:28:58.876Z,24.70
2022-08-30T18:31:28.322Z,24.67
2022-08-30T18:33:57.362Z,24.61
2022-08-30T18:36:28.278Z,24.56
2022-08-30T18:38:56.222Z,24.51
2022-08-30T18:41:27.328Z,24.47
2022-08-30T18:44:17.091Z,24.41
2022-08-30T18:46:56.845Z,24.35
2022-08-30T18:49:25.170Z,24.29
2022-08-30T18:51:53.174Z,24.23
2022-08-30T18:54:22.693Z,24.19
2022-08-30T18:56:51.989Z,24.15
2022-08-30T18:59:20.016Z,24.11
2022-08-30T19:01:49.105Z,24.06
2022-08-30T19:04:30.255Z,23.99
2022-08-30T19:07:04.748Z,23.96
2022-08-30T19:09:32.727Z,23.91
2022-08-30T19:12:02.039Z,23.87
2022-08-30T19:14:29.981Z,23.81
2022-08-30T19:17:02.093Z,23.77
2022-08-30T19:19:33.340Z,23.72
2022-08-30T19:22:03.074Z,23.68
2022-08-30T19:24:30.992Z,23.64
2022-08-30T19:27:01.518Z,23.61
2022-08-30T19:29:29.476Z,23.58
2022-08-30T19:31:58.764Z,23.57
2022-08-30T19:34:26.701Z,23.54
2022-08-30T19:36:55.910Z,23.51
2022-08-30T19:39:24.188Z,23.47
2022-08-30T19:41:52.327Z,23.45
2022-08-30T19:44:21.636Z,23.42
2022-08-30T19:49:17.472Z,23.37
2022-08-30T19:51:47.143Z,23.35
2022-08-30T19:54:15.272Z,23.32
2022-08-30T19:56:45.264Z,23.30
2022-08-30T19:59:14.905Z,23.27
2022-08-30T20:01:44.303Z,23.24
2022-08-30T20:04:14.351Z,23.23
2022-08-30T20:06:44.909Z,23.20
2022-08-30T20:09:12.933Z,23.17
2022-08-30T20:11:42.264Z,23.15
2022-08-30T20:14:11.128Z,23.13
2022-08-30T20:16:41.604Z,23.10
2022-08-30T20:19:11.835Z,23.07
2022-08-30T20:21:39.859Z,23.05
2022-08-30T20:24:10.027Z,23.02
2022-08-30T20:26:38.252Z,23.02
2022-08-30T20:29:07.349Z,22.98
2022-08-30T20:31:36.220Z,22.97
2022-08-30T20:34:04.990Z,22.94
2022-08-30T20:36:34.963Z,22.94
2022-08-30T20:39:04.557Z,22.91
2022-08-30T20:41:32.510Z,22.89
2022-08-30T20:44:01.887Z,22.91
2022-08-30T20:46:34.007Z,22.91
2022-08-30T20:49:03.369Z,22.90
2022-08-30T20:51:31.302Z,22.88
2022-08-30T20:54:04.372Z,22.88
2022-08-30T20:56:34.294Z,22.86
2022-08-30T20:59:03.561Z,22.83
2022-08-30T21:01:31.738Z,22.80
2022-08-30T21:03:59.754Z,22.81
2022-08-30T21:06:27.693Z,22.79
2022-08-30T21:08:55.663Z,22.76
2022-08-30T21:11:25.944Z,22.74
2022-08-30T21:13:53.874Z,22.73
2022-08-30T21:16:22.192Z,22.70
2022-08-30T21:18:50.288Z,22.69
2022-08-30T21:21:21.362Z,22.69
2022-08-30T21:23:49.466Z,22.68
2022-08-30T21:26:17.535Z,22.65
2022-08-30T21:28:48.585Z,22.63
2022-08-30T21:31:18.689Z,22.60
2022-08-30T21:33:47.605Z,22.58
2022-08-30T21:36:33.041Z,22.57
2022-08-30T21:39:01.144Z,22.58
2022-08-30T21:41:29.215Z,22.57
2022-08-30T21:43:58.604Z,22.46
2022-08-30T21:46:27.272Z,22.53
2022-08-30T21:48:55.271Z,22.50
2022-08-30T21:51:23.188Z,22.49
2022-08-30T21:53:51.150Z,22.44
2022-08-30T21:56:21.929Z,22.40
2022-08-30T21:58:50.213Z,22.37
2022-08-30T22:01:23.631Z,22.36
2022-08-30T22:03:51.669Z,22.34
2022-08-30T22:06:19.646Z,22.32
2022-08-30T22:08:50.036Z,22.32
2022-08-30T22:11:19.805Z,22.28
2022-08-30T22:13:48.251Z,22.27
2022-08-30T22:16:16.339Z,22.26
2022-08-30T22:18:45.806Z,22.24
2022-08-30T22:21:14.728Z,22.24
2022-08-30T22:23:42.780Z,22.22
2022-08-30T22:26:11.248Z,22.20
2022-08-30T22:28:39.199Z,22.18
2022-08-30T22:31:08.773Z,22.16
2022-08-30T22:33:36.771Z,22.16
2022-08-30T22:36:08.136Z,22.15
2022-08-30T22:38:36.307Z,22.14
2022-08-30T22:41:04.288Z,22.12
2022-08-30T22:43:32.238Z,22.08
2022-08-30T22:46:00.468Z,22.05
2022-08-30T22:48:28.488Z,22.07
2022-08-30T22:50:56.382Z,22.05
2022-08-30T22:53:25.837Z,22.04
2022-08-30T22:55:53.739Z,22.04
2022-08-30T22:58:21.791Z,22.01
2022-08-30T23:00:54.952Z,21.96
2022-08-30T23:03:23.621Z,21.93
2022-08-30T23:05:52.012Z,21.92
2022-08-30T23:08:19.985Z,21.90
2022-08-30T23:10:49.281Z,21.89
2022-08-30T23:13:17.342Z,21.88
2022-08-30T23:15:45.461Z,21.87
2022-08-30T23:18:13.421Z,21.87
2022-08-30T23:20:41.412Z,21.85
2022-08-30T23:23:08.215Z,21.83
2022-08-30T23:25:53.729Z,21.83
2022-08-30T23:28:40.498Z,21.82
2022-08-30T23:31:27.274Z,21.83
2022-08-30T23:34:12.525Z,21.77
2022-08-30T23:36:58.047Z,21.74
2022-08-30T23:39:43.417Z,21.71
2022-08-30T23:42:28.911Z,21.69
2022-08-30T23:45:15.516Z,21.72
2022-08-30T23:48:00.642Z,21.74
2022-08-30T23:50:45.744Z,21.73
2022-08-30T23:53:31.390Z,21.69
2022-08-30T23:56:16.755Z,21.67
2022-08-30T23:59:02.140Z,21.63
