createdAt,value
2022-11-01T00:01:50.867Z,28.76
2022-11-01T00:06:57.981Z,27.23
2022-11-01T00:12:05.112Z,28.45
2022-11-01T00:17:12.312Z,29.36
2022-11-01T00:22:19.505Z,28.76
2022-11-01T00:27:26.714Z,26.93
2022-11-01T00:32:33.874Z,29.06
2022-11-01T00:37:41.155Z,28.15
2022-11-01T00:42:48.372Z,29.66
2022-11-01T00:47:55.607Z,30.27
2022-11-01T00:53:02.834Z,29.66
2022-11-01T00:58:09.992Z,29.66
2022-11-01T01:03:17.251Z,29.66
2022-11-01T01:08:24.466Z,28.45
2022-11-01T01:13:31.669Z,29.36
2022-11-01T01:18:38.847Z,29.36
2022-11-01T01:23:46.103Z,29.06
2022-11-01T01:28:53.312Z,28.76
2022-11-01T01:34:00.576Z,28.76
2022-11-01T01:39:07.787Z,28.15
2022-11-01T01:44:14.969Z,29.06
2022-11-01T01:49:22.165Z,26.62
2022-11-01T01:54:29.386Z,28.76
2022-11-01T01:59:36.578Z,28.45
2022-11-01T02:04:44.325Z,26.00
2022-11-01T02:09:51.548Z,27.84
2022-11-01T02:14:58.808Z,27.54
2022-11-01T02:20:06.015Z,27.84
2022-11-01T02:25:13.246Z,26.31
2022-11-01T02:30:20.417Z,28.15
2022-11-01T02:35:27.624Z,26.31
2022-11-01T02:40:34.856Z,26.31
2022-11-01T02:45:42.022Z,27.23
2022-11-01T02:50:49.219Z,29.06
2022-11-01T02:55:56.473Z,28.45
2022-11-01T03:01:03.764Z,27.84
2022-11-01T03:06:10.854Z,26.62
2022-11-01T03:11:18.137Z,27.23
2022-11-01T03:16:25.294Z,28.15
2022-11-01T03:21:32.476Z,27.54
2022-11-01T03:26:39.794Z,26.00
2022-11-01T03:31:46.974Z,29.36
2022-11-01T03:36:54.182Z,28.15
2022-11-01T03:42:01.413Z,26.62
2022-11-01T03:47:08.585Z,28.76
2022-11-01T03:52:15.802Z,28.15
2022-11-01T03:57:22.982Z,26.00
2022-11-01T04:02:30.158Z,29.06
2022-11-01T04:07:37.312Z,27.54
2022-11-01T04:12:44.589Z,28.76
2022-11-01T04:17:51.776Z,27.54
2022-11-01T04:22:59.315Z,27.84
2022-11-01T04:28:06.265Z,26.62
2022-11-01T04:33:13.424Z,27.54
2022-11-01T04:38:20.610Z,26.31
2022-11-01T04:43:27.894Z,26.31
2022-11-01T04:48:35.077Z,26.93
2022-11-01T04:53:43.735Z,25.38
2022-11-01T04:58:51.227Z,26.62
2022-11-01T05:03:58.422Z,27.54
2022-11-01T05:09:05.613Z,27.84
2022-11-01T05:14:12.809Z,27.54
2022-11-01T05:19:20.025Z,27.54
2022-11-01T05:24:27.229Z,26.62
2022-11-01T05:29:34.456Z,26.93
2022-11-01T05:34:41.623Z,27.54
2022-11-01T05:39:48.861Z,27.23
2022-11-01T05:44:56.075Z,27.84
2022-11-01T05:50:03.319Z,27.54
2022-11-01T05:55:10.505Z,27.23
2022-11-01T06:00:17.795Z,27.23
2022-11-01T06:05:24.977Z,27.54
2022-11-01T06:10:32.174Z,26.93
2022-11-01T06:15:39.820Z,27.23
2022-11-01T06:20:46.594Z,27.23
2022-11-01T06:25:53.784Z,26.93
2022-11-01T06:31:01.087Z,25.07
2022-11-01T06:36:08.203Z,27.23
2022-11-01T06:41:15.507Z,24.76
2022-11-01T06:46:22.704Z,25.69
2022-11-01T06:51:30.690Z,26.31
2022-11-01T06:56:37.930Z,27.23
2022-11-01T07:01:45.322Z,25.69
2022-11-01T07:06:52.368Z,26.00
2022-11-01T07:11:59.548Z,26.31
2022-11-01T07:17:06.771Z,26.62
2022-11-01T07:22:13.959Z,26.00
2022-11-01T07:27:21.144Z,26.93
2022-11-01T07:32:28.381Z,60.49
2022-11-01T07:37:35.578Z,60.99
2022-11-01T07:42:42.770Z,60.99
2022-11-01T07:47:49.976Z,60.74
2022-11-01T07:52:57.082Z,60.99
2022-11-01T07:58:04.691Z,60.99
2022-11-01T08:03:11.565Z,59.23
2022-11-01T08:08:18.698Z,61.98
2022-11-01T08:13:25.858Z,58.73
2022-11-01T08:18:33.132Z,60.49
2022-11-01T08:23:40.302Z,58.23
2022-11-01T08:28:47.518Z,60.74
2022-11-01T08:33:54.834Z,63.22
2022-11-01T08:39:02.100Z,60.99
2022-11-01T08:44:09.253Z,59.23
2022-11-01T08:49:16.486Z,60.24
2022-11-01T08:54:23.711Z,61.98
2022-11-01T08:59:30.938Z,61.48
2022-11-01T09:04:40.479Z,59.99
2022-11-01T09:09:47.666Z,61.24
2022-11-01T09:14:54.910Z,63.47
2022-11-01T09:20:02.191Z,61.24
2022-11-01T09:25:09.394Z,60.74
2022-11-01T09:30:16.673Z,60.24
2022-11-01T09:35:23.879Z,61.24
2022-11-01T09:40:31.112Z,61.24
2022-11-01T09:45:38.367Z,62.48
2022-11-01T09:50:45.584Z,60.49
2022-11-01T09:55:52.780Z,59.99
2022-11-01T10:01:00.019Z,62.97
2022-11-01T10:06:07.329Z,61.24
2022-11-01T10:11:14.532Z,62.97
2022-11-01T10:16:21.721Z,63.47
2022-11-01T10:21:29.891Z,60.49
2022-11-01T10:26:36.124Z,60.24
2022-11-01T10:31:43.292Z,58.23
2022-11-01T10:36:50.567Z,58.48
2022-11-01T10:41:57.726Z,60.74
2022-11-01T10:47:05.015Z,60.24
2022-11-01T10:52:12.222Z,60.24
2022-11-01T10:57:19.423Z,60.49
2022-11-01T11:02:26.740Z,60.49
2022-11-01T11:07:33.864Z,61.48
2022-11-01T11:12:40.997Z,60.99
2022-11-01T11:17:48.340Z,62.72
2022-11-01T11:22:55.585Z,61.24
2022-11-01T11:28:02.979Z,60.24
2022-11-01T11:33:09.971Z,58.48
2022-11-01T11:38:17.182Z,61.24
2022-11-01T11:43:24.398Z,60.99
2022-11-01T11:48:31.616Z,60.49
2022-11-01T11:53:38.910Z,61.24
2022-11-01T11:58:46.114Z,62.48
2022-11-01T12:03:53.296Z,61.24
2022-11-01T12:09:00.525Z,60.24
2022-11-01T12:14:07.775Z,59.74
2022-11-01T12:19:16.560Z,60.24
2022-11-01T12:24:23.837Z,60.24
2022-11-01T12:29:31.254Z,61.24
2022-11-01T12:34:41.530Z,60.99
2022-11-01T12:39:46.002Z,60.74
2022-11-01T12:44:53.494Z,63.96
2022-11-01T12:50:00.870Z,60.49
2022-11-01T12:55:08.103Z,58.73
2022-11-01T13:00:15.317Z,62.48
2022-11-01T13:05:22.489Z,61.24
2022-11-01T13:10:29.810Z,60.49
2022-11-01T13:15:36.975Z,57.97
2022-11-01T13:20:44.124Z,60.24
2022-11-01T13:25:51.412Z,58.23
2022-11-01T13:30:58.658Z,60.24
2022-11-01T13:36:05.976Z,62.72
2022-11-01T13:41:13.304Z,60.24
2022-11-01T13:46:20.485Z,60.24
2022-11-01T13:51:27.878Z,62.72
2022-11-01T13:56:35.531Z,60.24
2022-11-01T14:01:42.880Z,59.99
2022-11-01T14:06:49.968Z,60.74
2022-11-01T14:11:57.255Z,60.24
2022-11-01T14:17:04.500Z,59.49
2022-11-01T14:22:11.688Z,62.72
2022-11-01T14:27:19.210Z,59.99
2022-11-01T14:32:26.432Z,62.48
2022-11-01T14:37:33.620Z,62.48
2022-11-01T14:42:41.060Z,62.23
2022-11-01T14:47:48.454Z,60.24
2022-11-01T14:52:55.650Z,60.24
2022-11-01T14:58:03.239Z,63.22
2022-11-01T15:03:09.986Z,59.99
2022-11-01T15:08:17.299Z,60.49
2022-11-01T15:13:24.800Z,59.99
2022-11-01T15:18:32.397Z,60.99
2022-11-01T15:23:39.721Z,63.71
2022-11-01T15:28:47.243Z,60.24
2022-11-01T15:33:55.994Z,60.49
2022-11-01T15:39:03.292Z,60.24
2022-11-01T15:44:10.581Z,62.72
2022-11-01T15:49:17.811Z,63.47
2022-11-01T15:54:30.866Z,55.17
2022-11-01T15:59:33.024Z,44.03
2022-11-01T16:04:40.402Z,40.70
2022-11-01T16:09:47.626Z,37.02
2022-11-01T16:14:55.157Z,32.35
2022-11-01T16:20:03.149Z,29.97
2022-11-01T16:25:10.540Z,29.06
2022-11-01T16:30:17.990Z,28.15
2022-11-01T16:35:25.312Z,29.06
2022-11-01T16:40:32.795Z,60.74
2022-11-01T16:45:42.059Z,60.24
2022-11-01T16:50:49.552Z,61.73
2022-11-01T16:56:01.512Z,60.99
2022-11-01T17:01:04.605Z,57.97
2022-11-01T17:06:11.889Z,61.48
2022-11-01T17:11:19.394Z,61.24
2022-11-01T17:16:26.868Z,60.49
2022-11-01T17:21:34.316Z,60.24
2022-11-01T17:26:41.773Z,60.74
2022-11-01T17:31:48.962Z,57.97
2022-11-01T17:36:56.443Z,62.97
2022-11-01T17:42:03.847Z,60.49
2022-11-01T17:47:11.413Z,58.23
2022-11-01T17:52:18.675Z,61.24
2022-11-01T17:57:25.995Z,63.47
2022-11-01T18:02:33.568Z,60.49
2022-11-01T18:07:41.108Z,59.99
2022-11-01T18:12:48.721Z,59.99
2022-11-01T18:17:58.664Z,61.48
2022-11-01T18:23:03.751Z,60.74
2022-11-01T18:28:11.360Z,60.99
2022-11-01T18:33:18.998Z,59.99
2022-11-01T18:38:26.591Z,60.24
2022-11-01T18:43:34.207Z,59.99
2022-11-01T18:48:41.841Z,63.22
2022-11-01T18:53:49.533Z,62.72
2022-11-01T18:58:57.148Z,62.23
2022-11-01T19:04:06.331Z,60.24
2022-11-01T19:09:13.713Z,57.72
2022-11-01T19:14:21.127Z,60.74
2022-11-01T19:19:28.859Z,60.24
2022-11-01T19:24:36.199Z,60.74
2022-11-01T19:29:43.666Z,59.99
2022-11-01T19:34:51.293Z,58.48
2022-11-01T19:39:58.672Z,62.97
2022-11-01T19:45:06.136Z,61.48
2022-11-01T19:50:14.749Z,63.22
2022-11-01T19:55:22.340Z,60.99
2022-11-01T20:00:30.065Z,58.98
2022-11-01T20:05:37.701Z,58.23
2022-11-01T20:10:45.388Z,60.24
2022-11-01T20:15:53.003Z,60.49
2022-11-01T20:21:00.646Z,59.74
2022-11-01T20:26:08.335Z,63.47
2022-11-01T20:31:15.949Z,62.72
2022-11-01T20:36:23.353Z,60.74
2022-11-01T20:41:30.872Z,62.72
2022-11-01T20:46:38.491Z,60.24
2022-11-01T20:51:45.828Z,58.23
2022-11-01T20:56:53.303Z,61.73
2022-11-01T21:02:00.707Z,61.73
2022-11-01T21:07:07.900Z,60.49
2022-11-01T21:12:15.036Z,62.48
2022-11-01T21:17:22.430Z,61.24
2022-11-01T21:22:29.843Z,60.49
2022-11-01T21:27:37.080Z,62.48
2022-11-01T21:32:45.480Z,61.24
2022-11-01T21:37:51.960Z,57.72
2022-11-01T21:42:59.480Z,60.74
2022-11-01T21:48:07.224Z,61.24
2022-11-01T21:53:14.071Z,60.74
2022-11-01T21:58:21.310Z,59.23
2022-11-01T22:03:28.510Z,59.23
2022-11-01T22:08:35.739Z,60.74
2022-11-01T22:13:42.987Z,61.98
2022-11-01T22:18:50.198Z,59.99
2022-11-01T22:23:57.445Z,58.23
2022-11-01T22:29:04.640Z,60.24
2022-11-01T22:34:11.866Z,57.72
2022-11-01T22:39:19.066Z,58.73
2022-11-01T22:44:26.291Z,61.24
2022-11-01T22:49:33.451Z,59.99
2022-11-01T22:54:40.743Z,61.24
2022-11-01T22:59:47.968Z,60.74
2022-11-01T23:04:55.128Z,58.98
2022-11-01T23:10:02.408Z,60.99
2022-11-01T23:15:09.574Z,58.98
2022-11-01T23:20:16.787Z,60.49
2022-11-01T23:25:24.014Z,61.24
2022-11-01T23:30:31.234Z,60.74
2022-11-01T23:35:38.401Z,60.74
2022-11-01T23:40:45.649Z,60.24
2022-11-01T23:45:52.819Z,59.99
2022-11-01T23:51:00.013Z,60.74
2022-11-01T23:56:07.243Z,62.97
