createdAt,value
2023-04-15T00:01:28.275Z,36
2023-04-15T00:06:28.711Z,35.9
2023-04-15T00:11:29.096Z,35.9
2023-04-15T00:16:29.553Z,35.9
2023-04-15T00:21:30.073Z,35.8
2023-04-15T00:26:30.467Z,35.8
2023-04-15T00:31:30.838Z,35.7
2023-04-15T00:36:31.233Z,35.7
2023-04-15T00:41:31.586Z,35.6
2023-04-15T00:46:31.965Z,35.6
2023-04-15T00:51:32.322Z,35.6
2023-04-15T00:56:32.744Z,35.5
2023-04-15T01:01:33.189Z,35.5
2023-04-15T01:06:33.615Z,35.4
2023-04-15T01:11:33.972Z,35.4
2023-04-15T01:16:34.401Z,35.3
2023-04-15T01:21:34.842Z,35.3
2023-04-15T01:26:35.211Z,35.2
2023-04-15T01:31:35.570Z,35.2
2023-04-15T01:36:36.096Z,35.2
2023-04-15T01:41:36.435Z,35.1
2023-04-15T01:46:36.802Z,35.1
2023-04-15T01:51:37.154Z,35.1
2023-04-15T01:56:37.534Z,35
2023-04-15T02:01:37.870Z,35
2023-04-15T02:06:38.201Z,34.9
2023-04-15T02:11:38.537Z,34.9
2023-04-15T02:16:38.944Z,34.9
2023-04-15T02:21:39.461Z,34.8
2023-04-15T02:26:39.847Z,34.8
2023-04-15T02:31:40.389Z,34.7
2023-04-15T02:36:40.963Z,34.7
2023-04-15T02:41:41.287Z,34.7
2023-04-15T02:46:41.758Z,34.7
2023-04-15T02:51:42.086Z,34.6
2023-04-15T02:56:42.430Z,34.6
2023-04-15T03:01:42.822Z,34.6
2023-04-15T03:06:43.366Z,34.5
2023-04-15T03:11:43.704Z,34.5
2023-04-15T03:16:44.042Z,34.4
2023-04-15T03:21:44.383Z,34.4
2023-04-15T03:26:44.728Z,34.4
2023-04-15T03:31:45.080Z,34.4
2023-04-15T03:36:45.422Z,34.3
2023-04-15T03:41:45.707Z,34.3
2023-04-15T03:46:46.008Z,34.2
2023-04-15T03:51:46.509Z,34.2
2023-04-15T03:56:46.824Z,34.2
2023-04-15T04:01:47.236Z,34.1
2023-04-15T04:06:47.634Z,34.1
2023-04-15T04:11:47.914Z,34.1
2023-04-15T04:16:48.307Z,34.1
2023-04-15T04:21:48.649Z,34.1
2023-04-15T04:26:48.949Z,34
2023-04-15T04:31:49.400Z,33.9
2023-04-15T04:36:49.970Z,33.9
2023-04-15T04:41:50.471Z,33.9
2023-04-15T04:46:51.010Z,33.9
2023-04-15T05:02:04.228Z,33.8
2023-04-15T06:33:36.050Z,33.2
2023-04-15T06:39:17.735Z,33.2
2023-04-15T06:44:18.131Z,33.2
2023-04-15T06:49:19.946Z,33.2
2023-04-15T06:54:20.512Z,33.2
2023-04-15T06:59:24.334Z,33.1
2023-04-15T07:58:29.539Z,32.7
2023-04-15T08:08:38.551Z,32.3
2023-04-15T08:13:38.917Z,32.3
2023-04-15T08:23:48.785Z,32.2
2023-04-15T09:43:20.991Z,31.9
2023-04-15T09:48:21.481Z,31.9
2023-04-15T09:53:22.364Z,31.9
2023-04-15T09:58:22.657Z,31.9
2023-04-15T10:03:23.786Z,31.8
2023-04-15T10:13:31.537Z,31.2
2023-04-15T10:18:32.106Z,30.5
2023-04-15T10:23:32.861Z,30.4
2023-04-15T10:28:33.362Z,30.4
2023-04-15T10:33:43.317Z,30.3
2023-04-15T10:43:49.050Z,30.3
2023-04-15T10:48:49.377Z,29.7
2023-04-15T10:53:51.281Z,29.1
2023-04-15T10:58:54.548Z,29.1
2023-04-15T11:03:56.901Z,29
2023-04-15T11:39:37.001Z,28.9
2023-04-15T11:49:43.817Z,28.9
2023-04-15T11:54:45.754Z,28.9
2023-04-15T11:59:47.777Z,28.3
2023-04-15T12:04:53.170Z,26.3
2023-04-15T12:09:58.266Z,25.9
2023-04-15T12:15:00.121Z,25.9
2023-04-15T12:20:11.212Z,25.8
2023-04-15T12:25:13.147Z,25.8
2023-04-15T12:30:15.173Z,25.8
2023-04-15T12:35:17.129Z,25.8
2023-04-15T12:45:25.680Z,24
2023-04-15T12:50:27.683Z,23.9
2023-04-15T12:55:29.394Z,23.9
2023-04-15T13:00:31.576Z,23.6
2023-04-15T13:05:33.247Z,22.6
2023-04-15T13:10:34.960Z,22.5
2023-04-15T13:15:36.641Z,21
2023-04-15T13:20:38.324Z,20.5
2023-04-15T13:25:39.965Z,20.4
2023-04-15T13:30:41.660Z,20.5
2023-04-15T13:35:43.272Z,20.5
2023-04-15T13:40:44.978Z,20.6
2023-04-15T13:45:46.708Z,20.6
2023-04-15T13:50:48.401Z,20.6
2023-04-15T13:55:50.030Z,20.6
2023-04-15T14:00:51.784Z,20.7
2023-04-15T14:05:53.478Z,20.6
2023-04-15T14:10:55.058Z,19.7
2023-04-15T14:15:56.626Z,19.6
2023-04-15T14:20:58.159Z,19.6
2023-04-15T14:25:59.722Z,19.6
2023-04-15T14:31:01.331Z,19.6
2023-04-15T14:36:03.077Z,19.6
2023-04-15T14:41:04.621Z,19.7
2023-04-15T14:46:06.228Z,19.7
2023-04-15T14:51:07.794Z,19.8
2023-04-15T14:56:09.314Z,19.8
2023-04-15T15:01:11.074Z,19.8
2023-04-15T15:06:12.696Z,19.8
2023-04-15T15:11:14.274Z,19.8
2023-04-15T15:16:15.995Z,19.8
2023-04-15T15:21:17.754Z,19.8
2023-04-15T15:26:19.605Z,19.9
2023-04-15T15:31:21.696Z,19.9
2023-04-15T15:36:23.354Z,19.9
2023-04-15T15:41:25.040Z,19.9
2023-04-15T15:46:26.658Z,19.9
2023-04-15T15:51:28.665Z,19.9
2023-04-15T15:56:30.182Z,19.9
2023-04-15T16:01:31.822Z,21.3
2023-04-15T16:06:34.954Z,26.6
2023-04-15T16:11:37.140Z,29.6
2023-04-15T16:16:37.424Z,32.4
2023-04-15T16:21:37.829Z,35.3
2023-04-15T16:26:38.424Z,38.2
2023-04-15T16:31:38.965Z,40.6
2023-04-15T16:36:39.531Z,41.3
2023-04-15T16:41:40.100Z,42.1
2023-04-15T16:46:41.084Z,43.1
2023-04-15T16:51:41.804Z,43.9
2023-04-15T16:56:42.453Z,44
2023-04-15T17:01:43.094Z,44
2023-04-15T17:06:43.868Z,44
2023-04-15T17:11:44.469Z,43.9
2023-04-15T17:16:45.088Z,43.9
2023-04-15T17:21:45.832Z,44
2023-04-15T17:26:46.610Z,44.6
2023-04-15T17:31:47.253Z,44.6
2023-04-15T17:36:48.103Z,44.6
2023-04-15T17:41:49.013Z,44.6
2023-04-15T17:46:49.685Z,44.6
2023-04-15T17:51:50.315Z,44.5
2023-04-15T17:56:50.933Z,44.5
2023-04-15T18:01:51.555Z,44.4
2023-04-15T18:06:52.229Z,44.4
2023-04-15T18:11:53.504Z,44.4
2023-04-15T18:16:54.164Z,44.3
2023-04-15T18:21:54.924Z,44.3
2023-04-15T18:26:55.570Z,44.2
2023-04-15T18:31:56.303Z,44.2
2023-04-15T18:36:56.977Z,44.2
2023-04-15T18:41:57.606Z,44.2
2023-04-15T18:46:58.248Z,44.1
2023-04-15T18:51:58.856Z,44.1
2023-04-15T18:56:59.480Z,44.1
2023-04-15T19:02:00.214Z,44.1
2023-04-15T19:07:00.954Z,44
2023-04-15T19:12:01.642Z,43.9
2023-04-15T19:17:02.372Z,43.9
2023-04-15T19:22:03.128Z,43.9
2023-04-15T19:27:03.742Z,43.8
2023-04-15T19:32:04.414Z,43.8
2023-04-15T19:37:05.011Z,43.7
2023-04-15T19:42:05.621Z,43.7
2023-04-15T19:47:06.220Z,43.7
2023-04-15T19:52:06.822Z,43.7
2023-04-15T19:57:07.415Z,43.6
2023-04-15T20:02:08.074Z,43.6
2023-04-15T20:07:08.720Z,43.6
2023-04-15T20:12:47.767Z,43.5
2023-04-15T20:17:51.739Z,43.4
2023-04-15T20:22:52.378Z,43.4
2023-04-15T20:27:53.120Z,43.4
2023-04-15T20:32:53.791Z,43.3
2023-04-15T20:37:54.519Z,43.3
2023-04-15T20:42:55.137Z,43.3
2023-04-15T20:47:55.931Z,43.2
2023-04-15T20:52:56.546Z,42.7
2023-04-15T20:57:57.042Z,40.9
2023-04-15T21:02:57.635Z,40.5
2023-04-15T21:07:58.868Z,40.4
2023-04-15T21:12:59.525Z,40.3
2023-04-15T21:18:00.176Z,40.2
2023-04-15T21:23:00.812Z,40.2
2023-04-15T21:28:01.314Z,40.1
2023-04-15T21:33:01.798Z,40.1
2023-04-15T21:38:02.303Z,40
2023-04-15T21:43:02.788Z,39.9
2023-04-15T21:48:07.337Z,39.9
2023-04-15T21:53:09.033Z,39.8
2023-04-15T21:58:09.486Z,39.7
2023-04-15T22:03:10.078Z,39.7
2023-04-15T22:08:10.637Z,39.6
2023-04-15T22:13:11.139Z,39.6
2023-04-15T22:18:11.631Z,39.5
2023-04-15T22:23:12.137Z,39.4
2023-04-15T22:28:12.618Z,39.4
2023-04-15T22:33:13.083Z,39.3
2023-04-15T22:38:13.737Z,39.2
2023-04-15T22:43:14.226Z,39.2
2023-04-15T22:48:14.735Z,39.2
2023-04-15T22:53:15.166Z,39.1
2023-04-15T22:58:15.674Z,39.1
2023-04-15T23:03:16.213Z,39
2023-04-15T23:08:18.147Z,38.9
2023-04-15T23:13:18.593Z,38.9
2023-04-15T23:18:19.108Z,38.8
2023-04-15T23:23:19.600Z,38.7
2023-04-15T23:28:20.047Z,38.7
2023-04-15T23:33:20.524Z,38.7
2023-04-15T23:38:20.995Z,38.6
2023-04-15T23:43:22.441Z,38.6
2023-04-15T23:48:22.935Z,38.5
2023-04-15T23:53:23.416Z,38.4
2023-04-15T23:58:23.878Z,38.4
