createdAt,value
2022-09-24T00:00:10.370Z,10.84
2022-09-24T00:03:14.041Z,10.84
2022-09-24T00:06:19.305Z,10.82
2022-09-24T00:09:24.668Z,10.82
2022-09-24T00:12:28.893Z,10.81
2022-09-24T00:15:32.669Z,10.76
2022-09-24T00:18:37.295Z,10.79
2022-09-24T00:21:42.456Z,10.75
2022-09-24T00:25:04.635Z,10.78
2022-09-24T00:28:09.127Z,10.75
2022-09-24T00:31:12.765Z,10.68
2022-09-24T00:34:16.551Z,10.72
2022-09-24T00:37:20.494Z,10.71
2022-09-24T00:40:31.049Z,10.66
2022-09-24T00:43:39.163Z,10.66
2022-09-24T00:46:45.454Z,10.68
2022-09-24T00:49:52.024Z,10.63
2022-09-24T00:53:02.266Z,10.62
2022-09-24T00:56:12.557Z,10.60
2022-09-24T00:59:19.519Z,10.58
2022-09-24T01:02:24.453Z,10.59
2022-09-24T01:05:28.196Z,10.56
2022-09-24T01:08:31.841Z,10.50
2022-09-24T01:11:54.786Z,10.53
2022-09-24T01:15:15.472Z,10.48
2022-09-24T01:18:36.289Z,10.48
2022-09-24T01:21:50.867Z,10.45
2022-09-24T01:25:03.461Z,10.43
2022-09-24T01:28:34.719Z,10.39
2022-09-24T01:31:47.328Z,10.41
2022-09-24T01:34:58.369Z,10.40
2022-09-24T01:38:06.933Z,10.40
2022-09-24T01:41:16.128Z,10.41
2022-09-24T01:44:20.148Z,10.41
2022-09-24T01:47:34.879Z,10.41
2022-09-24T01:50:49.930Z,10.41
2022-09-24T01:54:03.711Z,10.41
2022-09-24T01:57:14.555Z,10.41
2022-09-24T02:00:22.421Z,10.38
2022-09-24T02:03:35.707Z,10.38
2022-09-24T02:06:47.852Z,10.40
2022-09-24T02:09:51.735Z,10.40
2022-09-24T02:13:04.695Z,10.39
2022-09-24T02:16:16.280Z,10.42
2022-09-24T02:19:29.609Z,10.42
2022-09-24T02:22:34.716Z,10.42
2022-09-24T02:25:44.828Z,10.45
2022-09-24T02:28:48.615Z,10.42
2022-09-24T02:31:57.281Z,10.40
2022-09-24T02:35:07.764Z,10.41
2022-09-24T02:38:17.939Z,10.39
2022-09-24T02:41:24.114Z,10.41
2022-09-24T02:44:28.594Z,10.41
2022-09-24T02:47:32.425Z,10.39
2022-09-24T02:50:37.461Z,10.41
2022-09-24T02:53:41.055Z,10.42
2022-09-24T02:56:44.791Z,10.42
2022-09-24T02:59:48.753Z,10.41
2022-09-24T03:02:52.524Z,10.41
2022-09-24T03:05:57.653Z,10.40
2022-09-24T03:09:03.550Z,10.39
2022-09-24T03:12:07.218Z,10.41
2022-09-24T03:15:12.339Z,10.43
2022-09-24T03:18:16.307Z,10.45
2022-09-24T03:21:23.658Z,10.44
2022-09-24T03:24:27.332Z,10.42
2022-09-24T03:27:30.923Z,10.44
2022-09-24T03:30:52.027Z,10.42
2022-09-24T03:33:55.977Z,10.44
2022-09-24T03:37:00.981Z,10.43
2022-09-24T03:40:07.005Z,10.47
2022-09-24T03:43:10.890Z,10.44
2022-09-24T03:46:17.426Z,10.51
2022-09-24T03:49:21.181Z,10.44
2022-09-24T03:52:27.591Z,10.45
2022-09-24T03:55:31.290Z,10.44
2022-09-24T03:58:38.049Z,10.51
2022-09-24T04:01:41.750Z,10.44
2022-09-24T04:04:45.339Z,10.44
2022-09-24T04:07:50.254Z,10.45
2022-09-24T04:10:55.602Z,10.41
2022-09-24T04:13:59.644Z,10.45
2022-09-24T04:17:03.838Z,10.48
2022-09-24T04:20:09.173Z,10.47
2022-09-24T04:23:14.963Z,10.45
2022-09-24T04:26:18.868Z,10.45
2022-09-24T04:29:22.505Z,10.41
2022-09-24T04:32:26.076Z,10.41
2022-09-24T04:35:33.045Z,10.42
2022-09-24T04:38:38.147Z,10.48
2022-09-24T04:41:41.751Z,10.41
2022-09-24T04:44:47.857Z,10.42
2022-09-24T04:47:53.527Z,10.45
2022-09-24T04:50:57.430Z,10.42
2022-09-24T04:54:02.897Z,10.41
2022-09-24T04:57:06.520Z,10.39
2022-09-24T05:00:16.097Z,10.38
2022-09-24T05:03:21.321Z,10.39
2022-09-24T05:06:24.914Z,10.38
2022-09-24T05:09:30.219Z,10.36
2022-09-24T05:12:35.411Z,10.42
2022-09-24T05:15:42.991Z,10.38
2022-09-24T05:18:46.918Z,10.38
2022-09-24T05:21:50.875Z,10.43
2022-09-24T05:24:55.900Z,10.41
2022-09-24T05:27:58.975Z,10.37
2022-09-24T05:31:02.920Z,10.37
2022-09-24T05:34:06.816Z,10.36
2022-09-24T05:37:11.829Z,10.40
2022-09-24T05:40:35.313Z,10.39
2022-09-24T05:43:38.941Z,10.41
2022-09-24T05:46:42.571Z,10.41
2022-09-24T05:49:46.116Z,10.43
2022-09-24T05:52:49.781Z,10.50
2022-09-24T05:55:54.969Z,10.45
2022-09-24T05:59:00.942Z,10.49
2022-09-24T06:02:04.956Z,10.57
2022-09-24T06:05:10.167Z,10.55
2022-09-24T06:08:15.416Z,10.56
2022-09-24T06:11:22.474Z,10.59
2022-09-24T06:14:26.190Z,10.59
2022-09-24T06:17:31.679Z,10.63
2022-09-24T06:20:35.379Z,10.67
2022-09-24T06:23:40.689Z,10.73
2022-09-24T06:26:45.671Z,10.84
2022-09-24T06:29:49.394Z,10.78
2022-09-24T06:32:52.991Z,10.76
2022-09-24T06:35:56.508Z,10.90
2022-09-24T06:39:00.297Z,10.94
2022-09-24T06:42:05.594Z,10.99
2022-09-24T06:45:10.726Z,10.99
2022-09-24T06:48:16.224Z,11.05
2022-09-24T06:51:19.783Z,11.08
2022-09-24T06:54:23.565Z,11.11
2022-09-24T06:57:29.155Z,11.19
2022-09-24T07:00:33.059Z,11.19
2022-09-24T07:03:39.137Z,11.22
2022-09-24T07:07:00.056Z,11.23
2022-09-24T07:10:06.879Z,11.25
2022-09-24T07:13:13.301Z,11.30
2022-09-24T07:16:17.088Z,11.31
2022-09-24T07:19:20.907Z,11.29
2022-09-24T07:22:24.815Z,11.33
2022-09-24T07:25:28.398Z,11.30
2022-09-24T07:28:33.335Z,11.36
2022-09-24T07:31:37.012Z,11.34
2022-09-24T07:34:42.023Z,11.42
2022-09-24T07:37:45.657Z,11.49
2022-09-24T07:40:49.474Z,11.47
2022-09-24T07:43:55.700Z,11.45
2022-09-24T07:46:59.373Z,11.41
2022-09-24T07:50:02.935Z,11.39
2022-09-24T07:53:07.436Z,11.51
2022-09-24T07:56:11.261Z,11.49
2022-09-24T07:59:16.419Z,11.50
2022-09-24T08:02:20.695Z,11.53
2022-09-24T08:05:24.338Z,11.56
2022-09-24T08:08:28.131Z,11.59
2022-09-24T08:11:32.017Z,11.67
2022-09-24T08:14:37.143Z,11.74
2022-09-24T08:17:40.752Z,11.73
2022-09-24T08:20:44.377Z,11.64
2022-09-24T08:23:48.275Z,11.72
2022-09-24T08:26:51.875Z,11.63
2022-09-24T08:29:57.876Z,11.58
2022-09-24T08:33:01.582Z,11.57
2022-09-24T08:36:09.034Z,11.58
2022-09-24T08:39:13.775Z,11.56
2022-09-24T08:42:32.723Z,11.53
2022-09-24T08:46:05.714Z,11.52
2022-09-24T08:49:17.222Z,11.50
2022-09-24T08:52:37.299Z,11.56
2022-09-24T08:55:47.180Z,11.58
2022-09-24T08:58:57.990Z,11.60
2022-09-24T09:02:30.159Z,11.67
2022-09-24T09:05:55.375Z,11.77
2022-09-24T09:09:12.520Z,11.86
2022-09-24T09:12:23.078Z,11.92
2022-09-24T09:15:35.469Z,12.03
2022-09-24T09:18:46.352Z,12.13
2022-09-24T09:21:57.551Z,12.26
2022-09-24T09:25:24.025Z,12.37
2022-09-24T09:28:29.055Z,12.39
2022-09-24T09:31:55.325Z,12.41
2022-09-24T09:35:15.303Z,12.34
2022-09-24T09:38:26.285Z,12.30
2022-09-24T09:41:41.578Z,12.32
2022-09-24T09:44:46.347Z,12.40
2022-09-24T09:47:55.646Z,12.38
2022-09-24T09:51:06.213Z,12.28
2022-09-24T09:54:10.301Z,12.39
2022-09-24T09:57:18.214Z,12.55
2022-09-24T10:00:29.309Z,12.65
2022-09-24T10:03:40.664Z,12.68
2022-09-24T10:06:45.636Z,12.66
2022-09-24T10:10:05.337Z,12.66
2022-09-24T10:13:13.599Z,12.70
2022-09-24T10:16:17.405Z,12.78
2022-09-24T10:19:24.686Z,12.71
2022-09-24T10:22:32.082Z,12.70
2022-09-24T10:25:36.633Z,12.71
2022-09-24T10:29:05.143Z,12.78
2022-09-24T10:32:18.624Z,12.71
2022-09-24T10:35:28.764Z,12.73
2022-09-24T10:38:34.000Z,12.71
2022-09-24T10:41:37.753Z,12.72
2022-09-24T10:44:41.498Z,12.64
2022-09-24T10:47:58.720Z,12.59
2022-09-24T10:51:18.002Z,12.63
2022-09-24T10:54:44.713Z,12.61
2022-09-24T10:58:02.852Z,12.76
2022-09-24T11:01:19.405Z,12.78
2022-09-24T11:04:48.528Z,12.97
2022-09-24T11:08:13.643Z,13.02
2022-09-24T11:11:37.178Z,13.08
2022-09-24T11:15:04.359Z,13.16
2022-09-24T11:18:32.320Z,13.18
2022-09-24T11:22:00.240Z,13.19
2022-09-24T11:25:26.195Z,13.15
2022-09-24T11:29:08.225Z,13.19
2022-09-24T11:32:26.381Z,13.18
2022-09-24T11:35:57.335Z,13.18
2022-09-24T11:39:21.386Z,13.30
2022-09-24T11:42:31.845Z,13.23
2022-09-24T11:46:02.226Z,13.18
2022-09-24T11:49:41.656Z,13.03
2022-09-24T11:52:51.498Z,13.02
2022-09-24T11:56:02.643Z,13.02
2022-09-24T11:59:18.508Z,13.08
2022-09-24T12:02:31.720Z,13.07
2022-09-24T12:05:41.540Z,13.04
2022-09-24T12:08:54.860Z,13.04
2022-09-24T12:12:08.533Z,12.98
2022-09-24T12:15:25.504Z,12.96
2022-09-24T12:18:37.812Z,12.95
2022-09-24T12:21:45.920Z,12.94
2022-09-24T12:24:54.607Z,12.90
2022-09-24T12:28:00.396Z,12.91
2022-09-24T12:31:31.829Z,12.91
2022-09-24T12:34:50.882Z,12.92
2022-09-24T12:38:04.742Z,12.97
2022-09-24T12:41:32.959Z,13.00
2022-09-24T12:44:45.847Z,12.97
2022-09-24T12:47:55.465Z,12.98
2022-09-24T12:51:04.340Z,13.03
2022-09-24T12:54:21.949Z,13.06
2022-09-24T12:57:29.900Z,13.12
2022-09-24T13:00:42.043Z,13.24
2022-09-24T13:03:47.430Z,13.28
2022-09-24T13:06:53.496Z,13.45
2022-09-24T13:09:57.084Z,13.54
2022-09-24T13:13:01.964Z,13.47
2022-09-24T13:16:08.831Z,13.74
2022-09-24T13:19:31.554Z,13.72
2022-09-24T13:22:39.035Z,13.70
2022-09-24T13:25:42.764Z,13.85
2022-09-24T13:28:57.732Z,13.90
2022-09-24T13:32:04.647Z,14.09
2022-09-24T13:35:22.006Z,14.03
2022-09-24T13:38:32.694Z,14.02
2022-09-24T13:41:51.472Z,14.04
2022-09-24T13:44:58.436Z,13.99
2022-09-24T13:48:06.479Z,14.05
2022-09-24T13:51:15.324Z,13.99
2022-09-24T13:54:27.112Z,13.84
2022-09-24T13:57:31.451Z,13.81
2022-09-24T14:00:43.751Z,13.92
2022-09-24T14:03:55.892Z,13.95
2022-09-24T14:07:03.888Z,13.85
2022-09-24T14:10:15.669Z,13.81
2022-09-24T14:13:22.547Z,13.75
2022-09-24T14:16:27.644Z,13.71
2022-09-24T14:19:34.177Z,13.66
2022-09-24T14:22:44.424Z,13.59
2022-09-24T14:25:51.399Z,13.61
2022-09-24T14:28:57.112Z,13.62
2022-09-24T14:32:05.302Z,13.57
2022-09-24T14:35:19.650Z,13.62
2022-09-24T14:38:29.569Z,13.65
2022-09-24T14:41:37.503Z,13.65
2022-09-24T14:44:46.889Z,13.73
2022-09-24T14:48:02.541Z,13.77
2022-09-24T14:51:06.315Z,13.80
2022-09-24T14:54:29.131Z,13.74
2022-09-24T14:57:43.331Z,13.74
2022-09-24T15:00:55.255Z,13.77
2022-09-24T15:04:03.401Z,13.75
2022-09-24T15:07:07.188Z,13.84
2022-09-24T15:10:23.932Z,13.83
2022-09-24T15:13:34.756Z,13.79
2022-09-24T15:16:38.345Z,13.70
2022-09-24T15:19:43.979Z,13.70
2022-09-24T15:22:48.895Z,13.63
2022-09-24T15:25:52.564Z,13.60
2022-09-24T15:28:59.270Z,13.63
2022-09-24T15:32:04.051Z,13.69
2022-09-24T15:35:09.610Z,13.64
2022-09-24T15:38:17.677Z,13.64
2022-09-24T15:41:22.072Z,13.67
2022-09-24T15:44:33.652Z,13.68
2022-09-24T15:47:37.904Z,13.65
2022-09-24T15:50:43.261Z,13.62
2022-09-24T15:53:47.323Z,13.65
2022-09-24T15:56:52.504Z,13.62
2022-09-24T15:59:57.733Z,13.64
2022-09-24T16:03:03.024Z,13.61
2022-09-24T16:06:06.999Z,13.58
2022-09-24T16:09:10.712Z,13.55
2022-09-24T16:12:17.003Z,13.55
2022-09-24T16:15:22.222Z,13.55
2022-09-24T16:18:26.891Z,13.51
2022-09-24T16:21:30.991Z,13.46
2022-09-24T16:24:35.147Z,13.47
2022-09-24T16:27:39.136Z,13.44
2022-09-24T16:30:44.122Z,13.39
2022-09-24T16:33:48.706Z,13.35
2022-09-24T16:36:52.385Z,13.34
2022-09-24T16:39:56.112Z,13.29
2022-09-24T16:43:00.086Z,13.28
2022-09-24T16:46:08.705Z,13.26
2022-09-24T16:49:12.799Z,13.32
2022-09-24T16:52:16.405Z,13.27
2022-09-24T16:55:20.005Z,13.29
2022-09-24T16:58:23.534Z,13.23
2022-09-24T17:01:28.596Z,13.21
2022-09-24T17:04:32.536Z,13.21
2022-09-24T17:07:36.384Z,13.17
2022-09-24T17:10:43.011Z,13.17
2022-09-24T17:13:47.594Z,13.15
2022-09-24T17:16:52.564Z,13.18
2022-09-24T17:19:56.172Z,13.13
2022-09-24T17:22:59.756Z,13.08
2022-09-24T17:26:05.081Z,13.06
2022-09-24T17:29:08.811Z,13.02
2022-09-24T17:32:13.935Z,13.01
2022-09-24T17:35:18.795Z,12.99
2022-09-24T17:38:23.400Z,13.00
2022-09-24T17:41:28.868Z,12.98
2022-09-24T17:44:32.463Z,12.95
2022-09-24T17:47:51.306Z,12.92
2022-09-24T17:50:56.496Z,12.89
2022-09-24T17:54:02.432Z,12.86
2022-09-24T17:57:06.273Z,12.84
2022-09-24T18:00:11.959Z,12.83
2022-09-24T18:03:17.489Z,12.80
2022-09-24T18:06:21.223Z,12.77
2022-09-24T18:09:24.876Z,12.73
2022-09-24T18:12:28.450Z,12.70
2022-09-24T18:15:36.647Z,12.68
2022-09-24T18:18:43.231Z,12.68
2022-09-24T18:21:49.336Z,12.64
2022-09-24T18:24:52.949Z,12.64
2022-09-24T18:28:00.978Z,12.61
2022-09-24T18:31:05.656Z,12.61
2022-09-24T18:34:14.861Z,12.59
2022-09-24T18:37:18.542Z,12.57
2022-09-24T18:40:22.233Z,12.55
2022-09-24T18:43:25.906Z,12.52
2022-09-24T18:46:32.586Z,12.53
2022-09-24T18:49:37.602Z,12.52
2022-09-24T18:52:41.321Z,12.52
2022-09-24T18:55:45.176Z,12.53
2022-09-24T18:58:48.863Z,12.51
2022-09-24T19:01:52.975Z,12.50
2022-09-24T19:04:58.078Z,12.49
2022-09-24T19:08:01.891Z,12.49
2022-09-24T19:11:09.336Z,12.50
2022-09-24T19:14:18.057Z,12.49
2022-09-24T19:17:22.291Z,12.50
2022-09-24T19:20:27.372Z,12.50
2022-09-24T19:23:31.049Z,12.50
2022-09-24T19:26:37.423Z,12.49
2022-09-24T19:29:43.173Z,12.49
2022-09-24T19:32:46.940Z,12.48
2022-09-24T19:35:57.907Z,12.47
2022-09-24T19:39:02.846Z,12.46
2022-09-24T19:42:06.728Z,12.47
2022-09-24T19:45:11.550Z,12.47
2022-09-24T19:48:15.149Z,12.47
2022-09-24T19:51:22.546Z,12.48
2022-09-24T19:54:26.198Z,12.48
2022-09-24T19:57:29.764Z,12.48
2022-09-24T20:00:33.723Z,12.23
2022-09-24T20:03:39.127Z,12.06
2022-09-24T20:06:44.135Z,11.89
2022-09-24T20:09:47.785Z,11.83
2022-09-24T20:12:51.978Z,11.79
2022-09-24T20:16:00.965Z,11.64
2022-09-24T20:19:05.389Z,11.55
2022-09-24T20:22:12.831Z,11.49
2022-09-24T20:25:40.256Z,11.46
2022-09-24T20:28:43.011Z,11.45
2022-09-24T20:31:52.373Z,11.46
2022-09-24T20:34:56.056Z,11.44
2022-09-24T20:38:02.354Z,11.37
2022-09-24T20:41:10.748Z,11.35
2022-09-24T20:44:14.936Z,11.30
2022-09-24T20:47:18.558Z,11.28
2022-09-24T20:50:22.579Z,11.29
2022-09-24T20:53:29.668Z,11.25
2022-09-24T20:56:33.301Z,11.23
2022-09-24T20:59:36.934Z,11.22
2022-09-24T21:02:42.022Z,11.18
2022-09-24T21:05:45.839Z,11.14
2022-09-24T21:08:52.413Z,11.14
2022-09-24T21:11:56.029Z,11.11
2022-09-24T21:15:00.093Z,11.13
2022-09-24T21:18:22.145Z,11.13
2022-09-24T21:21:29.868Z,11.15
2022-09-24T21:24:34.925Z,11.10
2022-09-24T21:27:38.866Z,11.12
2022-09-24T21:30:42.454Z,11.14
2022-09-24T21:33:48.546Z,11.16
2022-09-24T21:36:53.198Z,11.15
2022-09-24T21:39:58.133Z,11.13
2022-09-24T21:43:02.224Z,11.09
2022-09-24T21:46:07.623Z,11.11
2022-09-24T21:49:12.501Z,11.08
2022-09-24T21:52:16.221Z,11.05
2022-09-24T21:55:21.161Z,11.04
2022-09-24T21:58:24.943Z,11.05
2022-09-24T22:01:31.261Z,10.97
2022-09-24T22:04:34.913Z,10.94
2022-09-24T22:07:38.936Z,10.95
2022-09-24T22:10:45.203Z,10.89
2022-09-24T22:13:48.788Z,10.86
2022-09-24T22:16:52.796Z,10.85
2022-09-24T22:19:56.413Z,10.82
2022-09-24T22:23:00.107Z,10.81
2022-09-24T22:26:06.623Z,10.77
2022-09-24T22:29:10.369Z,10.74
2022-09-24T22:32:13.955Z,10.68
2022-09-24T22:35:31.665Z,10.67
2022-09-24T22:38:35.990Z,10.63
2022-09-24T22:41:42.945Z,10.64
2022-09-24T22:44:46.532Z,10.62
2022-09-24T22:47:50.199Z,10.62
2022-09-24T22:50:53.852Z,10.56
2022-09-24T22:53:58.916Z,10.58
2022-09-24T22:57:03.890Z,10.58
2022-09-24T23:00:09.347Z,10.58
2022-09-24T23:03:12.881Z,10.58
2022-09-24T23:06:16.679Z,10.55
2022-09-24T23:09:21.071Z,10.54
2022-09-24T23:12:26.038Z,10.56
2022-09-24T23:15:42.923Z,10.55
2022-09-24T23:18:49.463Z,10.57
2022-09-24T23:21:53.029Z,10.55
2022-09-24T23:24:56.610Z,10.53
2022-09-24T23:28:01.684Z,10.53
2022-09-24T23:31:06.624Z,10.51
2022-09-24T23:34:13.004Z,10.53
2022-09-24T23:37:16.739Z,10.51
2022-09-24T23:40:20.389Z,10.52
2022-09-24T23:43:25.747Z,10.52
2022-09-24T23:46:30.731Z,10.50
2022-09-24T23:49:34.462Z,10.50
2022-09-24T23:52:38.053Z,10.50
2022-09-24T23:55:42.640Z,10.53
2022-09-24T23:58:48.344Z,10.54
