createdAt,value
2023-04-29T00:01:05.905Z,10.40
2023-04-29T00:03:32.924Z,10.40
2023-04-29T00:06:00.633Z,10.40
2023-04-29T00:08:28.739Z,10.40
2023-04-29T00:10:55.544Z,10.40
2023-04-29T00:13:22.357Z,10.50
2023-04-29T00:15:49.261Z,10.50
2023-04-29T00:18:16.055Z,10.60
2023-04-29T00:20:43.409Z,10.70
2023-04-29T00:23:10.891Z,10.70
2023-04-29T00:25:39.099Z,10.80
2023-04-29T00:28:06.217Z,10.90
2023-04-29T00:30:34.606Z,11.00
2023-04-29T00:33:01.288Z,11.00
2023-04-29T00:35:28.339Z,11.10
2023-04-29T00:37:55.159Z,11.20
2023-04-29T00:40:21.937Z,11.20
2023-04-29T00:42:48.754Z,11.20
2023-04-29T00:45:15.334Z,11.20
2023-04-29T00:47:42.208Z,11.20
2023-04-29T00:50:09.538Z,11.30
2023-04-29T00:52:38.288Z,11.40
2023-04-29T00:55:07.167Z,11.50
2023-04-29T00:57:34.931Z,11.60
2023-04-29T01:00:01.986Z,11.60
2023-04-29T01:02:29.674Z,11.70
2023-04-29T01:04:56.430Z,11.70
2023-04-29T01:07:42.372Z,11.80
2023-04-29T01:10:16.204Z,11.80
2023-04-29T01:12:49.836Z,11.90
2023-04-29T01:15:27.978Z,11.80
2023-04-29T01:18:05.296Z,11.90
2023-04-29T01:20:33.476Z,12.00
2023-04-29T01:23:00.208Z,12.00
2023-04-29T01:25:27.389Z,12.00
2023-04-29T01:28:13.439Z,12.00
2023-04-29T01:30:51.547Z,12.00
2023-04-29T01:33:38.174Z,12.00
2023-04-29T01:36:28.966Z,12.00
2023-04-29T01:39:20.689Z,12.00
2023-04-29T01:42:08.635Z,12.00
2023-04-29T01:44:36.602Z,12.00
2023-04-29T01:47:03.894Z,12.00
2023-04-29T01:49:30.991Z,12.00
2023-04-29T01:51:57.673Z,12.10
2023-04-29T01:54:24.379Z,12.10
2023-04-29T01:56:52.071Z,12.10
2023-04-29T01:59:18.795Z,12.10
2023-04-29T02:01:45.376Z,12.10
2023-04-29T02:04:12.217Z,12.00
2023-04-29T02:06:39.168Z,12.10
2023-04-29T02:09:06.020Z,12.00
2023-04-29T02:11:32.620Z,12.00
2023-04-29T02:13:59.327Z,12.00
2023-04-29T02:16:26.128Z,12.00
2023-04-29T02:18:53.343Z,12.00
2023-04-29T02:21:20.066Z,11.90
2023-04-29T02:23:46.664Z,11.90
2023-04-29T02:26:15.326Z,11.90
2023-04-29T02:28:42.355Z,11.90
2023-04-29T02:31:09.097Z,11.90
2023-04-29T02:33:35.735Z,11.90
2023-04-29T02:36:02.469Z,11.90
2023-04-29T02:38:30.303Z,11.90
2023-04-29T02:40:57.161Z,11.90
2023-04-29T02:43:24.051Z,12.00
2023-04-29T02:45:50.762Z,12.00
2023-04-29T02:48:17.407Z,11.90
2023-04-29T02:50:43.974Z,11.90
2023-04-29T02:53:10.667Z,11.90
2023-04-29T02:55:37.509Z,11.90
2023-04-29T02:58:04.247Z,11.90
2023-04-29T03:00:31.007Z,11.90
2023-04-29T03:02:57.945Z,11.90
2023-04-29T03:05:24.666Z,11.80
2023-04-29T03:07:52.046Z,11.90
2023-04-29T03:10:19.417Z,11.80
2023-04-29T03:12:46.123Z,11.80
2023-04-29T03:15:13.662Z,11.80
2023-04-29T03:17:40.377Z,11.80
2023-04-29T03:20:07.897Z,11.80
2023-04-29T03:22:34.865Z,11.80
2023-04-29T03:25:01.673Z,11.70
2023-04-29T03:27:28.403Z,11.80
2023-04-29T03:29:55.177Z,11.70
2023-04-29T03:32:22.087Z,11.70
2023-04-29T03:34:49.419Z,11.70
2023-04-29T03:37:16.622Z,11.60
2023-04-29T03:39:43.259Z,11.60
2023-04-29T03:42:10.023Z,11.60
2023-04-29T03:44:36.934Z,11.70
2023-04-29T03:47:03.682Z,11.60
2023-04-29T03:49:30.453Z,11.70
2023-04-29T03:51:57.425Z,11.70
2023-04-29T03:54:24.102Z,11.70
2023-04-29T03:56:50.727Z,11.70
2023-04-29T03:59:17.364Z,11.70
2023-04-29T04:01:44.024Z,11.70
2023-04-29T04:04:10.879Z,11.60
2023-04-29T04:06:37.719Z,11.60
2023-04-29T04:09:04.346Z,11.60
2023-04-29T04:11:30.925Z,11.50
2023-04-29T04:13:57.768Z,11.40
2023-04-29T04:16:24.444Z,11.30
2023-04-29T04:18:51.035Z,11.30
2023-04-29T04:21:17.677Z,11.10
2023-04-29T04:23:44.365Z,11.10
2023-04-29T04:26:11.025Z,11.10
2023-04-29T04:28:37.766Z,11.00
2023-04-29T04:31:05.493Z,11.00
2023-04-29T04:33:32.285Z,10.90
2023-04-29T04:35:58.874Z,10.90
2023-04-29T04:38:26.391Z,10.80
2023-04-29T04:40:53.013Z,10.80
2023-04-29T04:43:19.704Z,10.80
2023-04-29T04:45:46.510Z,10.80
2023-04-29T04:48:13.186Z,10.70
2023-04-29T04:50:40.100Z,10.80
2023-04-29T04:53:06.723Z,10.80
2023-04-29T04:55:33.668Z,10.90
2023-04-29T04:58:00.431Z,10.90
2023-04-29T05:00:27.149Z,10.90
2023-04-29T05:02:53.955Z,10.90
2023-04-29T05:05:21.123Z,10.80
2023-04-29T05:07:47.821Z,10.90
2023-04-29T05:10:14.484Z,10.90
2023-04-29T05:12:41.133Z,10.90
2023-04-29T05:15:08.449Z,10.90
2023-04-29T05:17:36.433Z,10.90
2023-04-29T05:20:03.554Z,10.90
2023-04-29T05:22:30.570Z,10.90
2023-04-29T05:25:02.723Z,10.90
2023-04-29T05:27:29.669Z,10.90
2023-04-29T05:29:56.923Z,11.00
2023-04-29T05:32:23.594Z,11.00
2023-04-29T05:34:50.745Z,11.10
2023-04-29T05:37:17.432Z,11.20
2023-04-29T05:39:44.893Z,11.40
2023-04-29T05:42:11.530Z,11.40
2023-04-29T05:44:39.619Z,11.40
2023-04-29T05:47:06.352Z,11.40
2023-04-29T05:49:32.935Z,11.50
2023-04-29T05:52:04.097Z,11.50
2023-04-29T05:54:30.925Z,11.50
2023-04-29T05:56:57.760Z,11.50
2023-04-29T05:59:24.470Z,11.60
2023-04-29T06:01:51.090Z,11.60
2023-04-29T06:04:18.039Z,11.60
2023-04-29T06:06:44.968Z,11.60
2023-04-29T06:09:23.888Z,11.60
2023-04-29T06:11:53.544Z,11.60
2023-04-29T06:14:20.161Z,11.60
2023-04-29T06:16:47.273Z,11.60
2023-04-29T06:19:14.381Z,11.60
2023-04-29T06:21:41.008Z,11.60
2023-04-29T06:24:07.956Z,11.60
2023-04-29T06:26:34.537Z,11.70
2023-04-29T06:29:01.334Z,11.70
2023-04-29T06:31:28.376Z,11.60
2023-04-29T06:33:55.007Z,11.60
2023-04-29T06:36:21.576Z,11.60
2023-04-29T06:38:48.170Z,11.60
2023-04-29T06:41:14.793Z,11.50
2023-04-29T06:43:43.326Z,11.40
2023-04-29T06:46:10.681Z,11.50
2023-04-29T06:48:37.578Z,11.60
2023-04-29T06:51:04.556Z,11.50
2023-04-29T06:53:31.143Z,11.50
2023-04-29T06:55:57.866Z,11.50
2023-04-29T06:58:24.471Z,11.50
2023-04-29T07:00:52.054Z,11.40
2023-04-29T07:03:19.293Z,11.50
2023-04-29T07:05:46.325Z,11.50
2023-04-29T07:08:13.559Z,11.50
2023-04-29T07:10:41.472Z,11.60
2023-04-29T07:13:08.221Z,11.60
2023-04-29T07:15:36.490Z,11.60
2023-04-29T07:18:06.585Z,11.70
2023-04-29T07:20:33.350Z,11.70
2023-04-29T07:22:59.950Z,11.70
2023-04-29T07:25:29.273Z,11.70
2023-04-29T07:27:56.639Z,11.70
2023-04-29T07:30:23.583Z,11.80
2023-04-29T07:32:50.343Z,11.80
2023-04-29T07:35:17.168Z,11.80
2023-04-29T07:37:44.091Z,11.80
2023-04-29T07:40:11.453Z,11.90
2023-04-29T07:42:38.095Z,11.90
2023-04-29T07:45:05.658Z,11.90
2023-04-29T07:47:32.305Z,12.00
2023-04-29T07:49:59.134Z,12.00
2023-04-29T07:52:25.761Z,12.10
2023-04-29T07:54:52.730Z,12.20
2023-04-29T07:57:19.559Z,12.20
2023-04-29T07:59:46.275Z,12.20
2023-04-29T08:02:13.911Z,12.30
2023-04-29T08:04:42.629Z,12.20
2023-04-29T08:07:09.522Z,12.20
2023-04-29T08:09:36.217Z,12.20
2023-04-29T08:12:02.868Z,12.30
2023-04-29T08:14:29.507Z,12.40
2023-04-29T08:16:56.318Z,12.50
2023-04-29T08:19:22.986Z,12.60
2023-04-29T08:21:49.738Z,12.50
2023-04-29T08:24:16.451Z,12.40
2023-04-29T08:26:43.234Z,12.50
2023-04-29T08:29:10.049Z,12.40
2023-04-29T08:31:36.728Z,12.40
2023-04-29T08:34:03.310Z,12.30
2023-04-29T08:36:30.082Z,12.20
2023-04-29T08:38:56.783Z,12.30
2023-04-29T08:41:23.568Z,12.20
2023-04-29T08:43:50.672Z,12.20
2023-04-29T08:46:18.424Z,12.10
2023-04-29T08:48:45.931Z,12.10
2023-04-29T08:51:16.138Z,12.10
2023-04-29T08:53:42.895Z,12.10
2023-04-29T08:56:16.191Z,12.00
2023-04-29T08:58:43.545Z,11.90
2023-04-29T09:01:10.883Z,11.90
2023-04-29T09:03:47.186Z,11.90
2023-04-29T09:06:15.154Z,12.00
2023-04-29T09:08:41.976Z,12.00
2023-04-29T09:11:12.627Z,12.10
2023-04-29T09:13:39.273Z,12.00
2023-04-29T09:16:11.684Z,12.10
2023-04-29T09:18:51.365Z,12.10
2023-04-29T09:21:21.725Z,12.10
2023-04-29T09:23:51.906Z,12.20
2023-04-29T09:26:19.278Z,12.30
2023-04-29T09:28:47.515Z,12.50
2023-04-29T09:31:14.228Z,12.70
2023-04-29T09:33:55.364Z,12.60
2023-04-29T09:36:45.487Z,12.90
2023-04-29T09:39:15.310Z,13.00
2023-04-29T09:41:53.786Z,13.10
2023-04-29T09:44:34.344Z,13.20
2023-04-29T09:47:04.369Z,13.10
2023-04-29T09:49:30.932Z,13.00
2023-04-29T09:51:59.683Z,13.00
2023-04-29T09:54:31.316Z,13.10
2023-04-29T09:57:02.522Z,13.10
2023-04-29T09:59:29.675Z,13.20
2023-04-29T10:01:57.779Z,13.20
2023-04-29T10:04:26.898Z,13.20
2023-04-29T10:06:55.392Z,13.10
2023-04-29T10:09:23.577Z,13.20
2023-04-29T10:11:51.926Z,13.20
2023-04-29T10:14:20.527Z,13.40
2023-04-29T10:16:58.938Z,13.50
2023-04-29T10:19:30.088Z,13.60
2023-04-29T10:22:00.730Z,13.80
2023-04-29T10:24:27.672Z,14.10
2023-04-29T10:26:56.745Z,14.50
2023-04-29T10:29:28.196Z,15.30
2023-04-29T10:31:57.278Z,16.30
2023-04-29T10:34:25.124Z,16.90
2023-04-29T10:36:52.005Z,17.10
2023-04-29T10:39:36.163Z,16.80
2023-04-29T10:42:05.861Z,16.70
2023-04-29T10:44:32.448Z,16.20
2023-04-29T10:47:25.316Z,16.10
2023-04-29T10:50:04.999Z,15.90
2023-04-29T10:52:50.978Z,15.90
2023-04-29T10:55:17.683Z,16.00
2023-04-29T10:57:44.360Z,16.00
2023-04-29T11:00:23.320Z,15.80
2023-04-29T11:02:50.031Z,15.60
2023-04-29T11:05:29.296Z,15.40
2023-04-29T11:08:10.585Z,15.30
2023-04-29T11:10:38.745Z,15.30
2023-04-29T11:13:30.566Z,15.20
2023-04-29T11:16:08.111Z,14.80
2023-04-29T11:18:36.502Z,14.80
2023-04-29T11:21:06.254Z,14.80
2023-04-29T11:23:37.086Z,15.10
2023-04-29T11:26:04.494Z,15.20
2023-04-29T11:28:32.321Z,15.40
2023-04-29T11:30:59.906Z,15.60
2023-04-29T11:33:27.951Z,15.60
2023-04-29T11:35:55.089Z,15.80
2023-04-29T11:38:28.629Z,15.70
2023-04-29T11:40:56.264Z,15.80
2023-04-29T11:43:26.213Z,15.70
2023-04-29T11:45:53.714Z,15.60
2023-04-29T11:48:26.935Z,15.50
2023-04-29T11:50:57.733Z,15.60
2023-04-29T11:53:27.793Z,15.60
2023-04-29T11:55:55.170Z,15.30
2023-04-29T11:58:25.100Z,15.40
2023-04-29T12:00:54.693Z,15.40
2023-04-29T12:03:21.725Z,15.40
2023-04-29T12:05:52.275Z,15.50
2023-04-29T12:08:27.050Z,15.40
2023-04-29T12:10:55.735Z,15.70
2023-04-29T12:13:24.320Z,15.70
2023-04-29T12:15:52.349Z,15.90
2023-04-29T12:18:21.096Z,15.90
2023-04-29T12:20:55.798Z,16.20
2023-04-29T12:23:24.260Z,16.70
2023-04-29T12:25:53.240Z,17.00
2023-04-29T12:28:20.976Z,17.20
2023-04-29T12:30:48.894Z,17.20
2023-04-29T12:33:27.152Z,17.10
2023-04-29T12:35:57.026Z,17.20
2023-04-29T12:38:27.689Z,17.30
2023-04-29T12:40:55.949Z,17.30
2023-04-29T12:43:33.753Z,17.30
2023-04-29T12:46:06.249Z,17.40
2023-04-29T12:48:34.301Z,17.40
2023-04-29T12:51:02.117Z,17.10
2023-04-29T12:53:32.181Z,16.50
2023-04-29T12:55:59.572Z,16.30
2023-04-29T12:58:30.522Z,15.70
2023-04-29T13:00:58.102Z,15.50
2023-04-29T13:03:25.307Z,15.30
2023-04-29T13:05:54.625Z,15.30
2023-04-29T13:08:21.439Z,15.40
2023-04-29T13:10:48.084Z,15.60
2023-04-29T13:13:14.834Z,15.60
2023-04-29T13:15:41.551Z,15.70
2023-04-29T13:18:08.416Z,15.70
2023-04-29T13:20:40.835Z,15.90
2023-04-29T13:23:08.173Z,16.00
2023-04-29T13:25:34.753Z,16.10
2023-04-29T13:28:01.370Z,16.10
2023-04-29T13:30:28.000Z,16.50
2023-04-29T13:32:56.764Z,16.10
2023-04-29T13:35:29.642Z,16.40
2023-04-29T13:37:57.011Z,16.50
2023-04-29T13:40:27.391Z,16.50
2023-04-29T13:43:02.222Z,16.50
2023-04-29T13:45:38.868Z,16.60
2023-04-29T13:48:22.910Z,16.60
2023-04-29T13:53:56.830Z,16.40
2023-04-29T13:59:30.565Z,16.10
2023-04-29T14:03:58.405Z,16.50
2023-04-29T14:06:25.295Z,16.30
2023-04-29T14:08:51.959Z,16.10
2023-04-29T14:11:19.547Z,16.20
2023-04-29T14:13:46.127Z,16.10
2023-04-29T14:16:12.785Z,16.10
2023-04-29T14:18:39.442Z,16.00
2023-04-29T14:21:06.088Z,16.10
2023-04-29T14:23:32.736Z,16.10
2023-04-29T14:26:11.493Z,16.10
2023-04-29T14:28:46.009Z,15.90
2023-04-29T14:31:13.856Z,15.80
2023-04-29T14:33:40.656Z,15.80
2023-04-29T14:36:07.596Z,15.60
2023-04-29T14:38:34.268Z,15.40
2023-04-29T14:41:00.892Z,15.20
2023-04-29T14:43:28.849Z,15.10
2023-04-29T14:45:55.938Z,15.10
2023-04-29T14:48:22.643Z,15.00
2023-04-29T14:50:49.260Z,15.00
2023-04-29T14:53:16.119Z,15.10
2023-04-29T14:55:43.070Z,15.00
2023-04-29T14:58:10.206Z,14.90
2023-04-29T15:00:36.986Z,14.90
2023-04-29T15:03:05.132Z,14.90
2023-04-29T15:05:32.075Z,14.80
2023-04-29T15:08:00.158Z,14.80
2023-04-29T15:10:27.245Z,14.90
2023-04-29T15:12:54.461Z,14.70
2023-04-29T15:15:22.354Z,14.90
2023-04-29T15:17:49.194Z,14.90
2023-04-29T15:20:16.109Z,14.80
2023-04-29T15:22:42.741Z,14.90
2023-04-29T15:25:09.806Z,14.80
2023-04-29T15:27:37.835Z,14.90
2023-04-29T15:30:05.856Z,14.80
2023-04-29T15:32:32.919Z,14.80
2023-04-29T15:35:04.594Z,14.70
2023-04-29T15:37:31.284Z,14.80
2023-04-29T15:40:01.171Z,14.70
2023-04-29T15:42:28.232Z,14.90
2023-04-29T15:44:54.910Z,14.70
2023-04-29T15:47:22.765Z,14.70
2023-04-29T15:49:51.873Z,14.40
2023-04-29T15:52:19.108Z,14.10
2023-04-29T15:54:45.706Z,14.00
2023-04-29T15:57:12.302Z,14.00
2023-04-29T15:59:39.026Z,13.90
2023-04-29T16:02:10.707Z,13.90
2023-04-29T16:04:40.111Z,13.80
2023-04-29T16:07:06.820Z,13.80
2023-04-29T16:09:34.700Z,13.70
2023-04-29T16:12:02.185Z,13.70
2023-04-29T16:14:29.903Z,13.70
2023-04-29T16:16:56.907Z,13.60
2023-04-29T16:19:23.619Z,13.40
2023-04-29T16:21:50.243Z,13.40
2023-04-29T16:24:16.868Z,13.40
2023-04-29T16:26:43.622Z,13.40
2023-04-29T16:29:12.331Z,13.30
2023-04-29T16:31:39.814Z,13.30
2023-04-29T16:34:06.615Z,13.30
2023-04-29T16:36:33.281Z,13.20
2023-04-29T16:39:00.089Z,13.10
2023-04-29T16:41:26.927Z,13.10
2023-04-29T16:43:54.171Z,13.20
2023-04-29T16:46:20.961Z,13.20
2023-04-29T16:48:47.627Z,13.10
2023-04-29T16:51:14.264Z,13.20
2023-04-29T16:53:40.862Z,13.20
2023-04-29T16:56:07.472Z,13.20
2023-04-29T16:58:34.419Z,13.20
2023-04-29T17:01:01.169Z,13.20
2023-04-29T17:03:27.919Z,13.20
2023-04-29T17:05:54.552Z,13.10
2023-04-29T17:08:21.417Z,13.10
2023-04-29T17:10:48.120Z,13.10
2023-04-29T17:13:14.719Z,13.00
2023-04-29T17:15:41.515Z,13.00
2023-04-29T17:18:08.189Z,13.00
2023-04-29T17:20:35.137Z,13.00
2023-04-29T17:23:01.923Z,13.00
2023-04-29T17:25:28.816Z,12.90
2023-04-29T17:27:55.603Z,12.90
2023-04-29T17:30:22.272Z,12.80
2023-04-29T17:32:49.784Z,12.80
2023-04-29T17:35:16.513Z,12.90
2023-04-29T17:37:43.186Z,12.80
2023-04-29T17:40:10.949Z,12.80
2023-04-29T17:42:37.688Z,12.90
2023-04-29T17:45:04.768Z,12.80
2023-04-29T17:47:31.450Z,12.80
2023-04-29T17:50:00.324Z,12.80
2023-04-29T17:52:29.293Z,12.80
2023-04-29T17:54:55.856Z,12.70
2023-04-29T17:57:22.654Z,12.70
2023-04-29T17:59:49.375Z,12.70
2023-04-29T18:02:16.435Z,12.70
2023-04-29T18:04:43.185Z,12.70
2023-04-29T18:07:09.759Z,12.70
2023-04-29T18:09:36.503Z,12.70
2023-04-29T18:12:03.600Z,12.60
2023-04-29T18:14:31.026Z,12.60
2023-04-29T18:17:00.865Z,12.60
2023-04-29T18:19:27.919Z,12.60
2023-04-29T18:21:58.123Z,12.60
2023-04-29T18:24:30.945Z,12.50
2023-04-29T18:26:57.888Z,12.60
2023-04-29T18:29:24.820Z,12.60
2023-04-29T18:31:54.464Z,12.60
2023-04-29T18:34:21.245Z,12.60
2023-04-29T18:36:47.907Z,12.60
2023-04-29T18:39:14.817Z,12.60
2023-04-29T18:41:41.696Z,12.60
2023-04-29T18:44:08.338Z,12.50
2023-04-29T18:46:35.110Z,12.50
2023-04-29T18:49:01.944Z,12.50
2023-04-29T18:51:29.154Z,12.50
2023-04-29T18:53:55.936Z,12.40
2023-04-29T18:56:22.644Z,12.40
2023-04-29T18:58:50.123Z,12.40
2023-04-29T19:01:16.964Z,12.40
2023-04-29T19:03:43.756Z,12.30
2023-04-29T19:06:10.532Z,12.20
2023-04-29T19:08:37.132Z,12.20
2023-04-29T19:11:04.022Z,12.20
2023-04-29T19:13:30.862Z,12.30
2023-04-29T19:15:57.661Z,12.30
2023-04-29T19:18:24.450Z,12.30
2023-04-29T19:20:51.204Z,12.30
2023-04-29T19:23:18.555Z,12.30
2023-04-29T19:25:45.165Z,12.30
2023-04-29T19:28:12.082Z,12.30
2023-04-29T19:30:38.877Z,12.20
2023-04-29T19:33:06.061Z,12.30
2023-04-29T19:35:32.840Z,12.30
2023-04-29T19:37:59.405Z,12.20
2023-04-29T19:40:26.124Z,12.20
2023-04-29T19:42:52.868Z,12.20
2023-04-29T19:45:19.613Z,12.20
2023-04-29T19:47:48.389Z,12.20
2023-04-29T19:50:15.414Z,12.20
2023-04-29T19:52:42.078Z,12.20
2023-04-29T19:55:09.138Z,12.20
2023-04-29T19:57:35.869Z,12.20
2023-04-29T20:00:02.545Z,12.10
2023-04-29T20:02:29.383Z,12.10
2023-04-29T20:04:56.201Z,12.20
2023-04-29T20:07:22.838Z,12.10
2023-04-29T20:09:49.715Z,12.10
2023-04-29T20:12:16.430Z,12.10
2023-04-29T20:14:43.061Z,12.10
2023-04-29T20:17:09.709Z,12.10
2023-04-29T20:19:36.322Z,12.10
2023-04-29T20:22:02.916Z,12.00
2023-04-29T20:24:29.622Z,12.00
2023-04-29T20:26:56.275Z,12.00
2023-04-29T20:29:23.008Z,12.00
2023-04-29T20:31:49.763Z,11.90
2023-04-29T20:34:16.375Z,11.90
2023-04-29T20:36:43.014Z,11.90
2023-04-29T20:39:09.734Z,11.90
2023-04-29T20:41:36.469Z,12.00
2023-04-29T20:44:03.349Z,11.90
2023-04-29T20:46:30.129Z,11.90
2023-04-29T20:48:56.901Z,11.90
2023-04-29T20:51:23.665Z,11.90
2023-04-29T20:53:50.400Z,11.90
2023-04-29T20:56:16.983Z,11.90
2023-04-29T20:58:43.678Z,11.90
2023-04-29T21:01:10.443Z,11.90
2023-04-29T21:03:37.099Z,11.90
2023-04-29T21:06:03.902Z,11.90
2023-04-29T21:08:30.673Z,11.90
2023-04-29T21:10:57.271Z,11.90
2023-04-29T21:13:24.040Z,11.90
2023-04-29T21:15:50.939Z,11.90
2023-04-29T21:18:17.847Z,11.80
2023-04-29T21:20:44.457Z,11.90
2023-04-29T21:23:11.051Z,11.80
2023-04-29T21:25:37.630Z,11.80
2023-04-29T21:28:04.551Z,11.80
2023-04-29T21:30:31.225Z,11.90
2023-04-29T21:32:57.983Z,11.90
2023-04-29T21:35:26.034Z,11.90
2023-04-29T21:37:52.751Z,11.90
2023-04-29T21:40:19.619Z,11.80
2023-04-29T21:42:46.554Z,11.80
2023-04-29T21:45:16.163Z,11.80
2023-04-29T21:47:43.254Z,11.80
2023-04-29T21:50:10.684Z,11.80
2023-04-29T21:52:37.420Z,11.90
2023-04-29T21:55:05.164Z,11.80
2023-04-29T21:57:43.660Z,11.80
2023-04-29T22:00:32.888Z,11.80
2023-04-29T22:03:00.902Z,11.80
2023-04-29T22:05:27.526Z,11.80
2023-04-29T22:07:54.812Z,11.80
2023-04-29T22:10:21.466Z,11.80
2023-04-29T22:12:48.157Z,11.80
2023-04-29T22:15:27.329Z,11.80
2023-04-29T22:17:55.152Z,11.80
2023-04-29T22:20:21.807Z,11.80
2023-04-29T22:22:48.435Z,11.80
2023-04-29T22:25:15.208Z,11.80
2023-04-29T22:27:41.861Z,11.80
2023-04-29T22:30:08.939Z,11.70
2023-04-29T22:32:36.352Z,11.70
2023-04-29T22:35:03.241Z,11.70
2023-04-29T22:37:29.927Z,11.70
2023-04-29T22:39:56.997Z,11.60
2023-04-29T22:42:23.832Z,11.60
2023-04-29T22:44:50.548Z,11.50
2023-04-29T22:47:17.196Z,11.60
2023-04-29T22:49:43.967Z,11.60
2023-04-29T22:52:10.611Z,11.60
2023-04-29T22:54:37.225Z,11.60
2023-04-29T22:57:04.067Z,11.60
2023-04-29T22:59:30.733Z,11.50
2023-04-29T23:01:57.794Z,11.60
2023-04-29T23:04:24.837Z,11.60
2023-04-29T23:06:52.176Z,11.60
2023-04-29T23:09:19.031Z,11.60
2023-04-29T23:11:45.742Z,11.60
2023-04-29T23:14:12.315Z,11.50
2023-04-29T23:16:38.864Z,11.60
2023-04-29T23:19:05.683Z,11.50
2023-04-29T23:21:32.466Z,11.60
2023-04-29T23:23:59.233Z,11.60
2023-04-29T23:26:25.864Z,11.60
2023-04-29T23:28:52.643Z,11.60
2023-04-29T23:31:19.291Z,11.60
2023-04-29T23:33:46.203Z,11.60
2023-04-29T23:36:12.791Z,11.60
2023-04-29T23:38:39.473Z,11.60
2023-04-29T23:41:06.217Z,11.60
2023-04-29T23:43:33.266Z,11.60
2023-04-29T23:46:00.127Z,11.50
2023-04-29T23:48:27.063Z,11.60
2023-04-29T23:50:53.789Z,11.60
2023-04-29T23:53:20.530Z,11.50
2023-04-29T23:55:48.636Z,11.60
2023-04-29T23:58:15.425Z,11.50
