createdAt,value
2018-07-11T00:00:06.835Z,16.45
2018-07-11T00:02:19.308Z,16.44
2018-07-11T00:04:31.852Z,16.43
2018-07-11T00:06:44.229Z,16.40
2018-07-11T00:08:56.643Z,16.33
2018-07-11T00:11:09.868Z,16.34
2018-07-11T00:13:22.271Z,16.36
2018-07-11T00:15:34.603Z,16.34
2018-07-11T00:17:47.000Z,16.34
2018-07-11T00:19:59.402Z,16.31
2018-07-11T00:22:12.047Z,16.25
2018-07-11T00:24:24.555Z,16.20
2018-07-11T00:26:36.953Z,16.14
2018-07-11T00:28:50.188Z,16.12
2018-07-11T00:31:02.794Z,16.14
2018-07-11T00:33:15.276Z,16.15
2018-07-11T00:35:27.778Z,16.16
2018-07-11T00:37:40.177Z,16.16
2018-07-11T00:39:52.658Z,16.17
2018-07-11T00:42:05.059Z,16.20
2018-07-11T00:44:17.459Z,16.21
2018-07-11T00:46:29.961Z,16.18
2018-07-11T00:48:42.387Z,16.13
2018-07-11T00:50:55.361Z,16.11
2018-07-11T00:53:07.798Z,16.15
2018-07-11T00:55:20.334Z,16.13
2018-07-11T00:57:34.387Z,16.17
2018-07-11T00:59:46.737Z,16.19
2018-07-11T01:02:03.355Z,16.17
2018-07-11T01:04:16.098Z,16.17
2018-07-11T01:06:28.556Z,16.19
2018-07-11T01:08:41.489Z,16.21
2018-07-11T01:10:54.305Z,16.24
2018-07-11T01:13:06.888Z,16.26
2018-07-11T01:15:19.298Z,16.26
2018-07-11T01:18:35.441Z,16.24
2018-07-11T01:20:47.863Z,16.27
2018-07-11T01:23:00.285Z,16.30
2018-07-11T01:25:12.655Z,16.27
2018-07-11T01:27:26.039Z,16.26
2018-07-11T01:29:38.433Z,16.28
2018-07-11T01:31:50.827Z,16.32
2018-07-11T01:34:03.291Z,16.34
2018-07-11T01:36:15.782Z,16.35
2018-07-11T01:38:28.194Z,16.36
2018-07-11T01:40:41.260Z,16.27
2018-07-11T01:42:53.895Z,16.31
2018-07-11T01:45:07.141Z,16.32
2018-07-11T01:47:19.911Z,16.30
2018-07-11T01:49:33.294Z,16.29
2018-07-11T01:51:57.593Z,16.33
2018-07-11T01:54:10.243Z,16.36
2018-07-11T01:56:22.627Z,16.36
2018-07-11T01:58:36.594Z,16.38
2018-07-11T02:00:49.063Z,16.39
2018-07-11T02:03:01.959Z,16.40
2018-07-11T02:05:14.667Z,16.41
2018-07-11T02:07:28.150Z,16.42
2018-07-11T02:09:40.818Z,16.41
2018-07-11T02:11:53.370Z,16.41
2018-07-11T02:14:06.514Z,16.41
2018-07-11T02:16:18.950Z,16.42
2018-07-11T02:18:31.414Z,16.40
2018-07-11T02:20:43.815Z,16.36
2018-07-11T02:22:56.206Z,16.37
2018-07-11T02:25:08.605Z,16.39
2018-07-11T02:27:21.002Z,16.42
2018-07-11T02:29:33.436Z,16.40
2018-07-11T02:31:45.858Z,16.36
2018-07-11T02:33:58.331Z,16.28
2018-07-11T02:36:10.708Z,16.22
2018-07-11T02:38:23.063Z,16.14
2018-07-11T02:40:35.618Z,16.07
2018-07-11T02:42:48.022Z,16.04
2018-07-11T02:45:00.576Z,15.97
2018-07-11T02:47:12.936Z,15.83
2018-07-11T02:49:25.373Z,15.77
2018-07-11T02:51:37.858Z,15.70
2018-07-11T02:53:50.251Z,15.65
2018-07-11T02:56:02.796Z,15.61
2018-07-11T02:58:15.119Z,15.54
2018-07-11T03:00:27.691Z,15.51
2018-07-11T03:02:40.168Z,15.52
2018-07-11T03:04:52.528Z,15.53
2018-07-11T03:07:05.559Z,15.51
2018-07-11T03:09:18.006Z,15.45
2018-07-11T03:11:30.363Z,15.41
2018-07-11T03:13:42.863Z,15.39
2018-07-11T03:15:55.290Z,15.28
2018-07-11T03:18:07.729Z,15.27
2018-07-11T03:20:20.196Z,15.30
2018-07-11T03:22:32.626Z,15.32
2018-07-11T03:24:45.045Z,15.32
2018-07-11T03:26:57.552Z,15.32
2018-07-11T03:29:09.935Z,15.37
2018-07-11T03:31:22.419Z,15.38
2018-07-11T03:33:34.955Z,15.32
2018-07-11T03:35:47.357Z,15.32
2018-07-11T03:38:00.020Z,15.36
2018-07-11T03:40:12.391Z,15.39
2018-07-11T03:42:24.827Z,15.38
2018-07-11T03:44:37.350Z,15.30
2018-07-11T03:46:49.746Z,15.30
2018-07-11T03:49:02.128Z,15.31
2018-07-11T03:51:15.031Z,15.35
2018-07-11T03:53:27.378Z,15.29
2018-07-11T03:55:39.694Z,15.30
2018-07-11T03:57:52.198Z,15.29
2018-07-11T04:00:04.615Z,15.30
2018-07-11T04:02:17.057Z,15.28
2018-07-11T04:04:29.406Z,15.23
2018-07-11T04:06:41.775Z,15.23
2018-07-11T04:08:54.128Z,15.26
2018-07-11T04:11:06.585Z,15.24
2018-07-11T04:13:19.231Z,15.25
2018-07-11T04:15:31.551Z,15.26
2018-07-11T04:17:43.913Z,15.27
2018-07-11T04:19:56.523Z,15.33
2018-07-11T04:22:08.857Z,15.36
2018-07-11T04:24:21.261Z,15.32
2018-07-11T04:26:33.771Z,15.32
2018-07-11T04:28:46.228Z,15.36
2018-07-11T04:30:58.680Z,15.35
2018-07-11T04:33:11.046Z,15.39
2018-07-11T04:35:23.514Z,15.36
2018-07-11T04:37:35.934Z,15.39
2018-07-11T04:39:49.451Z,15.39
2018-07-11T04:42:01.987Z,15.43
2018-07-11T04:44:14.462Z,15.44
2018-07-11T04:46:26.886Z,15.47
2018-07-11T04:48:40.718Z,15.49
2018-07-11T04:50:53.171Z,15.53
2018-07-11T04:53:07.331Z,15.55
2018-07-11T04:55:20.381Z,15.56
2018-07-11T04:57:32.918Z,15.54
2018-07-11T04:59:45.262Z,15.53
2018-07-11T05:01:57.666Z,15.57
2018-07-11T05:04:10.691Z,15.60
2018-07-11T05:06:23.119Z,15.57
2018-07-11T05:08:35.525Z,15.61
2018-07-11T05:10:48.041Z,15.65
2018-07-11T05:13:00.407Z,15.70
2018-07-11T05:15:12.837Z,15.71
2018-07-11T05:17:25.193Z,15.77
2018-07-11T05:19:37.555Z,15.78
2018-07-11T05:21:51.051Z,15.78
2018-07-11T05:24:03.441Z,15.74
2018-07-11T05:26:15.807Z,15.79
2018-07-11T05:28:28.514Z,15.85
2018-07-11T05:30:40.875Z,15.83
2018-07-11T05:32:53.338Z,15.90
2018-07-11T05:35:06.010Z,15.97
2018-07-11T05:37:19.715Z,15.91
2018-07-11T05:39:32.195Z,15.87
2018-07-11T05:41:44.570Z,15.86
2018-07-11T05:43:57.494Z,15.83
2018-07-11T05:46:10.496Z,15.86
2018-07-11T05:48:23.396Z,15.95
2018-07-11T05:50:36.403Z,15.95
2018-07-11T05:52:48.754Z,15.99
2018-07-11T05:55:01.241Z,16.07
2018-07-11T05:57:13.550Z,16.14
2018-07-11T05:59:26.244Z,16.24
2018-07-11T06:01:38.642Z,16.32
2018-07-11T06:03:51.042Z,16.45
2018-07-11T06:06:03.799Z,16.51
2018-07-11T06:08:16.148Z,16.47
2018-07-11T06:10:28.805Z,16.49
2018-07-11T06:12:41.194Z,16.56
2018-07-11T06:14:53.535Z,16.49
2018-07-11T06:17:06.090Z,16.60
2018-07-11T06:19:19.677Z,16.68
2018-07-11T06:21:32.087Z,16.78
2018-07-11T06:23:44.518Z,16.91
2018-07-11T06:25:57.667Z,16.97
2018-07-11T06:28:10.069Z,17.07
2018-07-11T06:30:22.443Z,17.12
2018-07-11T06:32:35.199Z,17.12
2018-07-11T06:34:47.762Z,17.10
2018-07-11T06:37:00.136Z,17.05
2018-07-11T06:39:12.561Z,17.06
2018-07-11T06:41:25.922Z,17.10
2018-07-11T06:43:38.879Z,17.14
2018-07-11T06:45:51.891Z,17.30
2018-07-11T06:48:04.297Z,17.42
2018-07-11T06:50:16.687Z,17.55
2018-07-11T06:52:30.075Z,17.60
2018-07-11T06:54:42.510Z,17.64
2018-07-11T06:56:55.081Z,17.62
2018-07-11T06:59:08.214Z,17.63
2018-07-11T07:01:20.618Z,17.97
2018-07-11T07:03:33.147Z,18.39
2018-07-11T07:05:46.103Z,18.63
2018-07-11T07:07:59.195Z,18.72
2018-07-11T07:10:11.589Z,18.98
2018-07-11T07:12:24.045Z,19.10
2018-07-11T07:14:36.640Z,19.34
2018-07-11T07:16:48.990Z,19.62
2018-07-11T07:19:01.750Z,19.76
2018-07-11T07:21:14.178Z,19.68
2018-07-11T07:23:28.422Z,19.50
2018-07-11T07:25:41.363Z,19.29
2018-07-11T07:27:55.403Z,19.00
2018-07-11T07:30:07.911Z,18.84
2018-07-11T07:32:20.458Z,18.81
2018-07-11T07:34:32.907Z,18.82
2018-07-11T07:36:45.466Z,18.63
2018-07-11T07:38:57.971Z,18.60
2018-07-11T07:41:11.511Z,18.47
2018-07-11T07:43:25.286Z,18.38
2018-07-11T07:45:38.115Z,18.32
2018-07-11T07:47:50.518Z,18.27
2018-07-11T07:50:02.975Z,18.21
2018-07-11T07:52:15.506Z,18.19
2018-07-11T07:54:28.485Z,18.49
2018-07-11T07:56:40.942Z,18.66
2018-07-11T07:58:53.455Z,18.70
2018-07-11T08:01:06.902Z,18.74
2018-07-11T08:03:19.908Z,18.62
2018-07-11T08:05:32.427Z,18.76
2018-07-11T08:07:44.803Z,19.25
2018-07-11T08:09:57.183Z,19.45
2018-07-11T08:12:09.666Z,19.45
2018-07-11T08:14:22.087Z,19.33
2018-07-11T08:16:34.494Z,19.14
2018-07-11T08:18:46.895Z,19.06
2018-07-11T08:20:59.290Z,19.12
2018-07-11T08:23:24.193Z,19.21
2018-07-11T08:25:48.079Z,19.51
2018-07-11T08:28:10.381Z,19.82
2018-07-11T08:31:10.036Z,19.92
2018-07-11T08:35:35.794Z,19.74
2018-07-11T08:37:59.627Z,19.27
2018-07-11T08:42:25.831Z,19.11
2018-07-11T08:44:49.750Z,18.66
2018-07-11T08:49:52.423Z,18.49
2018-07-11T08:52:18.182Z,18.21
2018-07-11T08:54:43.251Z,18.42
2018-07-11T08:57:38.342Z,18.84
2018-07-11T09:00:11.708Z,18.96
2018-07-11T09:02:35.554Z,18.96
2018-07-11T09:05:03.540Z,18.95
2018-07-11T09:07:41.018Z,18.84
2018-07-11T09:12:09.936Z,18.70
2018-07-11T09:14:33.779Z,18.53
2018-07-11T09:16:57.250Z,18.54
2018-07-11T09:19:22.595Z,18.50
2018-07-11T09:21:43.813Z,18.58
2018-07-11T09:25:00.408Z,18.84
2018-07-11T09:27:13.127Z,19.69
2018-07-11T09:29:25.618Z,19.92
2018-07-11T09:31:37.975Z,19.80
2018-07-11T09:33:50.362Z,19.63
2018-07-11T09:36:02.771Z,19.49
2018-07-11T09:38:15.243Z,19.27
2018-07-11T09:40:27.610Z,19.22
2018-07-11T09:42:40.180Z,19.22
2018-07-11T09:44:52.574Z,19.16
2018-07-11T09:47:10.628Z,19.07
2018-07-11T09:49:24.690Z,18.94
2018-07-11T09:51:37.329Z,18.89
2018-07-11T09:53:49.771Z,19.03
2018-07-11T09:56:02.683Z,19.26
2018-07-11T09:58:15.081Z,19.54
2018-07-11T10:00:33.248Z,20.08
2018-07-11T10:02:45.611Z,20.72
2018-07-11T10:04:58.095Z,21.25
2018-07-11T10:07:11.029Z,21.74
2018-07-11T10:09:23.501Z,22.13
2018-07-11T10:11:36.034Z,22.16
2018-07-11T10:13:48.815Z,22.14
2018-07-11T10:16:01.158Z,22.09
2018-07-11T10:18:13.494Z,22.06
2018-07-11T10:20:26.110Z,22.23
2018-07-11T10:22:38.853Z,22.47
2018-07-11T10:24:51.186Z,22.55
2018-07-11T10:27:03.594Z,22.34
2018-07-11T10:29:16.103Z,21.89
2018-07-11T10:31:29.086Z,21.54
2018-07-11T10:33:41.551Z,21.15
2018-07-11T10:35:54.006Z,20.82
2018-07-11T10:38:06.722Z,20.75
2018-07-11T10:40:19.130Z,20.72
2018-07-11T10:42:31.725Z,20.63
2018-07-11T10:44:44.206Z,20.49
2018-07-11T10:47:01.087Z,20.39
2018-07-11T10:49:13.465Z,20.40
2018-07-11T10:51:25.842Z,20.39
2018-07-11T10:53:38.277Z,20.32
2018-07-11T10:55:50.689Z,20.33
2018-07-11T10:58:04.028Z,20.37
2018-07-11T11:00:35.973Z,20.26
2018-07-11T11:02:34.619Z,20.04
2018-07-11T11:04:46.978Z,19.90
2018-07-11T11:06:59.362Z,19.88
2018-07-11T11:09:11.782Z,19.81
2018-07-11T11:11:24.142Z,19.84
2018-07-11T11:13:36.485Z,19.77
2018-07-11T11:15:49.619Z,19.75
2018-07-11T11:18:03.002Z,19.73
2018-07-11T11:20:15.613Z,19.59
2018-07-11T11:22:28.227Z,19.59
2018-07-11T11:24:40.709Z,19.59
2018-07-11T11:26:53.112Z,19.50
2018-07-11T11:29:05.549Z,19.39
2018-07-11T11:31:18.047Z,19.29
2018-07-11T11:33:30.509Z,19.19
2018-07-11T11:35:42.929Z,19.14
2018-07-11T11:37:55.278Z,19.13
2018-07-11T11:40:07.663Z,19.07
2018-07-11T11:42:20.660Z,19.07
2018-07-11T11:44:32.621Z,19.00
2018-07-11T11:46:45.079Z,18.90
2018-07-11T11:48:58.128Z,18.96
2018-07-11T11:51:10.584Z,18.97
2018-07-11T11:53:22.975Z,18.98
2018-07-11T11:55:35.369Z,19.09
2018-07-11T11:57:48.189Z,19.12
2018-07-11T12:00:00.567Z,19.23
2018-07-11T12:02:12.956Z,19.37
2018-07-11T12:04:25.329Z,19.51
2018-07-11T12:06:37.735Z,19.55
2018-07-11T12:08:50.800Z,19.63
2018-07-11T12:11:03.242Z,19.82
2018-07-11T12:13:15.682Z,19.94
2018-07-11T12:15:28.027Z,20.01
2018-07-11T12:17:40.423Z,20.14
2018-07-11T12:19:53.722Z,20.28
2018-07-11T12:22:06.570Z,20.48
2018-07-11T12:24:19.897Z,20.78
2018-07-11T12:26:32.353Z,21.14
2018-07-11T12:28:44.750Z,21.44
2018-07-11T12:30:57.126Z,21.55
2018-07-11T12:33:09.626Z,21.43
2018-07-11T12:35:22.061Z,21.28
2018-07-11T12:37:34.534Z,21.05
2018-07-11T12:39:47.306Z,20.88
2018-07-11T12:41:59.733Z,20.61
2018-07-11T12:44:12.209Z,20.42
2018-07-11T12:46:24.715Z,20.25
2018-07-11T12:48:42.759Z,20.13
2018-07-11T12:50:55.571Z,20.07
2018-07-11T12:53:08.043Z,20.06
2018-07-11T12:55:20.483Z,19.94
2018-07-11T12:57:32.949Z,19.85
2018-07-11T12:59:46.074Z,19.78
2018-07-11T13:01:59.106Z,19.83
2018-07-11T13:04:11.543Z,19.82
2018-07-11T13:06:25.498Z,19.73
2018-07-11T13:08:37.959Z,19.68
2018-07-11T13:10:50.927Z,19.70
2018-07-11T13:13:03.303Z,19.66
2018-07-11T13:15:15.791Z,19.68
2018-07-11T13:17:28.506Z,19.78
2018-07-11T13:19:40.892Z,19.83
2018-07-11T13:21:53.423Z,19.93
2018-07-11T13:24:05.810Z,20.09
2018-07-11T13:26:18.303Z,20.18
2018-07-11T13:28:30.683Z,20.30
2018-07-11T13:30:43.114Z,20.40
2018-07-11T13:32:55.591Z,20.49
2018-07-11T13:35:07.982Z,20.59
2018-07-11T13:37:20.579Z,20.76
2018-07-11T13:39:32.987Z,20.92
2018-07-11T13:41:46.352Z,21.04
2018-07-11T13:43:58.766Z,21.12
2018-07-11T13:46:11.257Z,21.14
2018-07-11T13:48:23.653Z,21.15
2018-07-11T13:50:36.098Z,21.15
2018-07-11T13:52:48.812Z,21.10
2018-07-11T13:55:01.417Z,21.17
2018-07-11T13:57:13.874Z,21.20
2018-07-11T13:59:26.312Z,21.11
2018-07-11T14:01:38.696Z,21.04
2018-07-11T14:03:51.502Z,21.02
2018-07-11T14:06:04.758Z,21.01
2018-07-11T14:08:17.237Z,21.09
2018-07-11T14:10:29.701Z,21.09
2018-07-11T14:12:42.420Z,21.14
2018-07-11T14:14:54.866Z,21.26
2018-07-11T14:17:07.287Z,21.34
2018-07-11T14:19:19.834Z,21.39
2018-07-11T14:21:32.265Z,21.51
2018-07-11T14:23:44.796Z,21.55
2018-07-11T14:25:57.343Z,21.56
2018-07-11T14:28:09.918Z,21.60
2018-07-11T14:30:23.492Z,21.69
2018-07-11T14:32:36.454Z,21.80
2018-07-11T14:34:48.907Z,21.90
2018-07-11T14:37:01.458Z,22.02
2018-07-11T14:39:13.864Z,22.08
2018-07-11T14:41:26.285Z,22.07
2018-07-11T14:43:38.686Z,22.11
2018-07-11T14:45:52.163Z,22.06
2018-07-11T14:48:09.470Z,22.01
2018-07-11T14:50:21.928Z,21.98
2018-07-11T14:52:34.502Z,22.00
2018-07-11T14:54:47.089Z,22.02
2018-07-11T14:56:59.506Z,21.89
2018-07-11T14:59:12.048Z,21.88
2018-07-11T15:01:24.670Z,21.84
2018-07-11T15:03:37.171Z,21.87
2018-07-11T15:05:49.554Z,21.86
2018-07-11T15:08:01.990Z,21.85
2018-07-11T15:10:14.340Z,21.81
2018-07-11T15:12:26.719Z,21.96
2018-07-11T15:14:39.250Z,22.02
2018-07-11T15:16:51.769Z,22.07
2018-07-11T15:19:04.154Z,22.09
2018-07-11T15:21:16.649Z,22.05
2018-07-11T15:23:29.108Z,21.95
2018-07-11T15:25:41.530Z,21.91
2018-07-11T15:27:54.129Z,21.74
2018-07-11T15:30:06.788Z,21.64
2018-07-11T15:32:19.402Z,21.54
2018-07-11T15:34:31.914Z,21.56
2018-07-11T15:36:44.358Z,21.66
2018-07-11T15:38:56.828Z,21.72
2018-07-11T15:41:09.218Z,21.80
2018-07-11T15:43:22.359Z,21.88
2018-07-11T15:45:34.786Z,21.94
2018-07-11T15:47:47.365Z,21.96
2018-07-11T15:50:00.634Z,22.08
2018-07-11T15:52:13.561Z,22.16
2018-07-11T15:54:26.004Z,22.20
2018-07-11T15:56:38.464Z,22.12
2018-07-11T15:58:59.673Z,22.00
2018-07-11T16:01:12.131Z,21.95
2018-07-11T16:03:26.116Z,21.91
2018-07-11T16:05:39.847Z,21.84
2018-07-11T16:07:53.426Z,21.87
2018-07-11T16:10:05.861Z,21.90
2018-07-11T16:12:18.310Z,21.81
2018-07-11T16:14:30.700Z,21.87
2018-07-11T16:16:43.107Z,22.04
2018-07-11T16:18:55.589Z,22.12
2018-07-11T16:21:08.036Z,22.19
2018-07-11T16:23:21.322Z,22.13
2018-07-11T16:25:33.706Z,22.11
2018-07-11T16:27:46.062Z,22.05
2018-07-11T16:29:58.502Z,22.07
2018-07-11T16:32:10.946Z,22.04
2018-07-11T16:34:23.349Z,21.98
2018-07-11T16:36:35.775Z,21.98
2018-07-11T16:38:48.205Z,22.00
2018-07-11T16:41:00.614Z,21.88
2018-07-11T16:43:14.273Z,21.83
2018-07-11T16:45:27.262Z,21.83
2018-07-11T16:47:39.919Z,21.78
2018-07-11T16:49:52.349Z,21.71
2018-07-11T16:52:05.370Z,21.60
2018-07-11T16:54:18.336Z,21.52
2018-07-11T16:56:30.923Z,21.47
2018-07-11T16:58:50.438Z,21.48
2018-07-11T17:01:02.962Z,21.38
2018-07-11T17:03:15.422Z,21.30
2018-07-11T17:05:32.316Z,21.32
2018-07-11T17:07:47.958Z,21.32
2018-07-11T17:10:03.587Z,21.25
2018-07-11T17:12:16.973Z,21.28
2018-07-11T17:14:30.062Z,21.33
2018-07-11T17:16:44.332Z,21.39
2018-07-11T17:19:01.477Z,21.45
2018-07-11T17:21:21.423Z,21.46
2018-07-11T17:23:34.527Z,21.50
2018-07-11T17:25:46.984Z,21.54
2018-07-11T17:28:02.649Z,21.59
2018-07-11T17:30:15.840Z,21.58
2018-07-11T17:32:29.382Z,21.62
2018-07-11T17:34:42.003Z,21.59
2018-07-11T17:36:58.721Z,21.63
2018-07-11T17:39:12.131Z,21.57
2018-07-11T17:41:24.682Z,21.53
2018-07-11T17:43:38.364Z,21.45
2018-07-11T17:45:51.458Z,21.46
2018-07-11T17:48:18.979Z,21.54
2018-07-11T17:50:31.366Z,21.51
2018-07-11T17:52:57.414Z,21.50
2018-07-11T17:55:13.095Z,21.50
2018-07-11T17:57:30.185Z,21.47
2018-07-11T17:59:46.810Z,21.41
2018-07-11T18:01:59.409Z,21.40
2018-07-11T18:04:21.309Z,21.35
2018-07-11T18:06:36.448Z,21.35
2018-07-11T18:08:57.737Z,21.36
2018-07-11T18:11:11.318Z,21.36
2018-07-11T18:13:36.693Z,21.46
2018-07-11T18:16:14.565Z,21.38
2018-07-11T18:19:37.688Z,21.34
2018-07-11T18:22:01.430Z,21.28
2018-07-11T18:24:28.358Z,21.20
2018-07-11T18:26:51.502Z,21.07
2018-07-11T18:29:21.033Z,20.92
2018-07-11T18:31:42.662Z,20.75
2018-07-11T18:36:12.984Z,20.68
2018-07-11T18:38:36.327Z,20.47
2018-07-11T18:40:56.466Z,20.41
2018-07-11T18:43:30.935Z,20.36
2018-07-11T18:45:55.403Z,20.33
2018-07-11T18:50:20.748Z,20.33
2018-07-11T18:52:40.578Z,20.23
2018-07-11T18:56:13.538Z,20.21
2018-07-11T18:59:10.595Z,20.15
2018-07-11T19:01:31.710Z,20.13
2018-07-11T19:04:20.822Z,20.07
2018-07-11T19:08:48.521Z,20.01
2018-07-11T19:11:16.614Z,19.91
2018-07-11T19:13:32.882Z,19.87
2018-07-11T19:15:46.134Z,19.85
2018-07-11T19:18:10.086Z,19.84
2018-07-11T19:20:34.562Z,19.80
2018-07-11T19:22:55.839Z,19.78
2018-07-11T19:25:16.938Z,19.76
2018-07-11T19:29:40.074Z,19.72
2018-07-11T19:34:10.679Z,19.65
2018-07-11T19:36:42.019Z,19.55
2018-07-11T19:39:01.061Z,19.54
2018-07-11T19:41:17.553Z,19.53
2018-07-11T19:43:42.931Z,19.51
2018-07-11T19:46:18.482Z,19.49
2018-07-11T19:49:50.178Z,19.48
2018-07-11T19:53:13.749Z,19.47
2018-07-11T19:55:38.635Z,19.45
2018-07-11T19:57:51.118Z,19.41
2018-07-11T20:00:03.730Z,19.40
2018-07-11T20:02:16.141Z,19.40
2018-07-11T20:04:28.680Z,19.37
2018-07-11T20:06:41.329Z,19.28
2018-07-11T20:08:53.765Z,19.22
2018-07-11T20:11:06.345Z,19.15
2018-07-11T20:13:25.540Z,19.11
2018-07-11T20:15:37.974Z,19.03
2018-07-11T20:17:50.416Z,18.97
2018-07-11T20:20:02.934Z,18.93
2018-07-11T20:22:15.330Z,18.84
2018-07-11T20:24:27.855Z,18.78
2018-07-11T20:26:40.226Z,18.73
2018-07-11T20:28:52.638Z,18.72
2018-07-11T20:31:05.131Z,18.70
2018-07-11T20:33:17.568Z,18.66
2018-07-11T20:35:29.938Z,18.65
2018-07-11T20:37:42.343Z,18.61
2018-07-11T20:39:54.878Z,18.56
2018-07-11T20:42:07.343Z,18.52
2018-07-11T20:44:20.110Z,18.48
2018-07-11T20:46:33.335Z,18.46
2018-07-11T20:48:45.789Z,18.42
2018-07-11T20:50:58.226Z,18.41
2018-07-11T20:53:10.613Z,18.37
2018-07-11T20:55:23.094Z,18.36
2018-07-11T20:57:35.540Z,18.30
2018-07-11T20:59:59.288Z,18.22
2018-07-11T21:02:22.904Z,18.13
2018-07-11T21:05:19.757Z,18.07
2018-07-11T21:07:41.385Z,18.03
2018-07-11T21:10:06.354Z,18.04
2018-07-11T21:12:45.082Z,18.03
2018-07-11T21:15:24.127Z,18.03
2018-07-11T21:17:58.934Z,18.00
2018-07-11T21:20:11.375Z,17.99
2018-07-11T21:22:23.784Z,17.93
2018-07-11T21:24:36.173Z,17.90
2018-07-11T21:26:48.559Z,17.92
2018-07-11T21:29:00.942Z,17.89
2018-07-11T21:31:13.453Z,17.88
2018-07-11T21:33:25.874Z,17.90
2018-07-11T21:35:38.270Z,17.90
2018-07-11T21:37:50.843Z,17.87
2018-07-11T21:40:03.394Z,17.88
2018-07-11T21:42:15.759Z,17.89
2018-07-11T21:44:28.178Z,17.88
2018-07-11T21:46:40.617Z,17.86
2018-07-11T21:48:52.990Z,17.89
2018-07-11T21:51:05.383Z,17.88
2018-07-11T21:53:17.718Z,17.85
2018-07-11T21:55:30.189Z,17.85
2018-07-11T21:57:43.291Z,17.83
2018-07-11T21:59:55.805Z,17.80
2018-07-11T22:02:08.398Z,17.75
2018-07-11T22:04:20.703Z,17.69
2018-07-11T22:06:33.074Z,17.66
2018-07-11T22:08:45.430Z,17.64
2018-07-11T22:10:57.964Z,17.64
2018-07-11T22:13:10.315Z,17.61
2018-07-11T22:15:22.681Z,17.59
2018-07-11T22:17:46.445Z,17.57
2018-07-11T22:19:57.645Z,17.55
2018-07-11T22:22:08.909Z,17.53
2018-07-11T22:24:20.164Z,17.55
2018-07-11T22:26:31.457Z,17.56
2018-07-11T22:28:42.727Z,17.56
2018-07-11T22:30:53.970Z,17.54
2018-07-11T22:33:05.223Z,17.54
2018-07-11T22:35:16.458Z,17.50
2018-07-11T22:37:27.781Z,17.45
2018-07-11T22:39:39.031Z,17.42
2018-07-11T22:41:50.269Z,17.40
2018-07-11T22:44:02.561Z,17.41
2018-07-11T22:46:13.755Z,17.37
2018-07-11T22:48:24.967Z,17.40
2018-07-11T22:50:36.198Z,17.41
2018-07-11T22:52:47.456Z,17.45
2018-07-11T22:54:58.717Z,17.46
2018-07-11T22:57:09.955Z,17.49
2018-07-11T22:59:21.197Z,17.50
2018-07-11T23:01:32.443Z,17.49
2018-07-11T23:03:43.757Z,17.47
2018-07-11T23:05:54.999Z,17.45
2018-07-11T23:08:06.230Z,17.43
2018-07-11T23:10:17.493Z,17.41
2018-07-11T23:12:28.821Z,17.40
2018-07-11T23:14:40.107Z,17.44
2018-07-11T23:16:51.321Z,17.47
2018-07-11T23:19:02.520Z,17.53
2018-07-11T23:21:13.762Z,17.56
2018-07-11T23:23:24.971Z,17.58
2018-07-11T23:25:36.210Z,17.65
2018-07-11T23:27:47.525Z,17.69
2018-07-11T23:29:58.762Z,17.76
2018-07-11T23:32:09.987Z,17.80
2018-07-11T23:34:21.280Z,17.84
2018-07-11T23:36:32.644Z,17.89
2018-07-11T23:38:43.930Z,17.89
2018-07-11T23:40:55.130Z,17.87
2018-07-11T23:43:06.374Z,17.84
2018-07-11T23:45:18.241Z,17.81
2018-07-11T23:47:29.469Z,17.80
2018-07-11T23:49:40.709Z,17.77
2018-07-11T23:51:51.953Z,17.77
2018-07-11T23:54:03.249Z,17.75
2018-07-11T23:56:14.628Z,17.77
2018-07-11T23:58:25.853Z,17.77
