createdAt,value
2023-04-29T00:01:26.035Z,2.80
2023-04-29T00:04:14.072Z,2.85
2023-04-29T00:07:01.800Z,2.90
2023-04-29T00:09:49.518Z,3.25
2023-04-29T00:12:37.149Z,3.60
2023-04-29T00:15:27.166Z,3.90
2023-04-29T00:18:14.787Z,3.75
2023-04-29T00:21:02.688Z,4.40
2023-04-29T00:23:50.337Z,4.68
2023-04-29T00:26:38.032Z,4.75
2023-04-29T00:29:29.070Z,5.53
2023-04-29T00:32:17.172Z,5.72
2023-04-29T00:35:05.257Z,5.55
2023-04-29T00:37:52.954Z,5.72
2023-04-29T00:40:40.676Z,5.90
2023-04-29T00:43:28.204Z,5.53
2023-04-29T00:46:16.165Z,4.78
2023-04-29T00:49:04.875Z,5.28
2023-04-29T00:51:53.639Z,5.00
2023-04-29T00:54:41.766Z,5.15
2023-04-29T00:57:31.264Z,4.70
2023-04-29T01:00:19.665Z,4.60
2023-04-29T01:03:09.077Z,4.55
2023-04-29T01:06:13.496Z,4.57
2023-04-29T01:09:04.344Z,5.30
2023-04-29T01:12:04.491Z,5.60
2023-04-29T01:15:23.137Z,5.10
2023-04-29T01:18:24.642Z,4.60
2023-04-29T01:21:12.154Z,4.53
2023-04-29T01:23:59.914Z,5.03
2023-04-29T01:26:59.387Z,4.38
2023-04-29T01:30:08.278Z,4.03
2023-04-29T01:33:15.203Z,4.15
2023-04-29T01:36:25.532Z,4.38
2023-04-29T01:39:35.176Z,3.50
2023-04-29T01:42:32.778Z,3.47
2023-04-29T01:45:22.852Z,3.88
2023-04-29T01:48:11.210Z,3.72
2023-04-29T01:51:02.097Z,3.50
2023-04-29T01:53:49.789Z,3.20
2023-04-29T01:56:37.705Z,3.08
2023-04-29T01:59:25.359Z,3.53
2023-04-29T02:02:15.355Z,3.42
2023-04-29T02:05:03.154Z,3.15
2023-04-29T02:07:51.190Z,2.08
2023-04-29T02:10:39.147Z,2.03
2023-04-29T02:13:29.300Z,1.50
2023-04-29T02:16:17.380Z,2.28
2023-04-29T02:19:05.048Z,1.90
2023-04-29T02:21:53.005Z,2.35
2023-04-29T02:24:40.758Z,2.38
2023-04-29T02:27:28.919Z,3.03
2023-04-29T02:30:16.618Z,3.20
2023-04-29T02:33:05.238Z,4.40
2023-04-29T02:35:54.704Z,4.13
2023-04-29T02:38:42.704Z,5.10
2023-04-29T02:41:30.758Z,6.75
2023-04-29T02:44:18.681Z,6.50
2023-04-29T02:47:06.301Z,7.78
2023-04-29T02:49:54.834Z,9.32
2023-04-29T02:52:42.512Z,10.25
2023-04-29T02:55:30.493Z,10.73
2023-04-29T02:58:18.729Z,9.52
2023-04-29T03:01:06.499Z,10.88
2023-04-29T03:03:55.025Z,11.60
2023-04-29T03:06:43.832Z,11.40
2023-04-29T03:09:32.187Z,11.02
2023-04-29T03:12:19.981Z,11.00
2023-04-29T03:15:08.308Z,11.27
2023-04-29T03:17:56.005Z,12.13
2023-04-29T03:20:43.893Z,12.25
2023-04-29T03:23:31.629Z,12.70
2023-04-29T03:26:19.231Z,13.48
2023-04-29T03:29:06.992Z,12.25
2023-04-29T03:31:55.073Z,13.00
2023-04-29T03:34:42.584Z,12.02
2023-04-29T03:37:30.060Z,10.43
2023-04-29T03:40:17.724Z,12.20
2023-04-29T03:43:05.375Z,13.55
2023-04-29T03:45:53.073Z,13.82
2023-04-29T03:48:41.191Z,13.48
2023-04-29T03:51:29.828Z,13.45
2023-04-29T03:54:17.563Z,13.80
2023-04-29T03:57:05.228Z,15.70
2023-04-29T03:59:53.050Z,15.18
2023-04-29T04:02:41.128Z,16.17
2023-04-29T04:05:29.770Z,15.65
2023-04-29T04:08:17.716Z,16.73
2023-04-29T04:11:05.336Z,17.35
2023-04-29T04:13:52.918Z,16.75
2023-04-29T04:16:40.532Z,16.35
2023-04-29T04:19:29.273Z,17.17
2023-04-29T04:22:17.409Z,18.38
2023-04-29T04:25:05.684Z,18.33
2023-04-29T04:27:54.930Z,17.70
2023-04-29T04:30:43.204Z,17.35
2023-04-29T04:33:32.835Z,17.15
2023-04-29T04:36:20.942Z,18.10
2023-04-29T04:39:08.602Z,16.83
2023-04-29T04:41:56.139Z,17.30
2023-04-29T04:44:43.810Z,17.55
2023-04-29T04:47:31.595Z,16.58
2023-04-29T04:50:23.180Z,16.20
2023-04-29T04:53:11.040Z,16.02
2023-04-29T04:56:02.372Z,16.38
2023-04-29T04:58:50.096Z,16.95
2023-04-29T05:01:37.808Z,15.82
2023-04-29T05:04:25.805Z,13.60
2023-04-29T05:07:13.563Z,12.77
2023-04-29T05:10:01.288Z,14.52
2023-04-29T05:12:48.914Z,13.30
2023-04-29T05:15:36.661Z,12.80
2023-04-29T05:18:24.241Z,12.18
2023-04-29T05:21:13.268Z,11.38
2023-04-29T05:24:03.285Z,11.52
2023-04-29T05:26:54.486Z,10.68
2023-04-29T05:29:42.125Z,10.40
2023-04-29T05:32:29.687Z,10.15
2023-04-29T05:35:17.936Z,9.88
2023-04-29T05:38:05.910Z,10.02
2023-04-29T05:40:53.684Z,8.32
2023-04-29T05:43:41.273Z,8.73
2023-04-29T05:46:28.941Z,9.20
2023-04-29T05:49:17.115Z,8.73
2023-04-29T05:52:06.791Z,8.45
2023-04-29T05:54:55.913Z,8.52
2023-04-29T05:57:45.470Z,8.13
2023-04-29T06:00:33.090Z,8.65
2023-04-29T06:03:21.012Z,8.95
2023-04-29T06:06:08.929Z,9.68
2023-04-29T06:08:56.854Z,10.20
2023-04-29T06:11:45.344Z,10.65
2023-04-29T06:14:32.857Z,10.13
2023-04-29T06:17:20.678Z,10.73
2023-04-29T06:20:09.766Z,10.98
2023-04-29T06:22:57.644Z,11.40
2023-04-29T06:25:45.527Z,11.02
2023-04-29T06:28:33.339Z,12.60
2023-04-29T06:31:23.050Z,11.05
2023-04-29T06:34:11.525Z,11.27
2023-04-29T06:37:01.444Z,11.77
2023-04-29T06:39:57.265Z,10.38
2023-04-29T06:42:45.158Z,10.20
2023-04-29T06:45:34.960Z,11.25
2023-04-29T06:48:23.098Z,10.57
2023-04-29T06:51:10.751Z,9.27
2023-04-29T06:54:01.387Z,8.63
2023-04-29T06:56:49.382Z,8.93
2023-04-29T06:59:41.940Z,8.85
2023-04-29T07:02:32.300Z,8.55
2023-04-29T07:05:22.765Z,8.18
2023-04-29T07:08:23.342Z,8.25
2023-04-29T07:14:46.245Z,8.55
2023-04-29T07:17:37.745Z,7.95
2023-04-29T07:20:27.440Z,8.77
2023-04-29T07:23:28.149Z,8.55
2023-04-29T07:26:17.844Z,8.43
2023-04-29T07:29:07.152Z,9.15
2023-04-29T07:31:59.165Z,8.95
2023-04-29T07:34:54.480Z,7.57
2023-04-29T07:38:20.759Z,8.27
2023-04-29T07:41:09.150Z,7.93
2023-04-29T07:44:03.105Z,7.32
2023-04-29T07:47:03.423Z,7.82
2023-04-29T07:49:58.296Z,7.70
2023-04-29T07:53:02.901Z,8.00
2023-04-29T07:55:55.108Z,8.25
2023-04-29T07:58:56.970Z,7.93
2023-04-29T08:01:45.068Z,6.93
2023-04-29T08:04:33.493Z,7.28
2023-04-29T08:07:28.160Z,7.13
2023-04-29T08:10:20.504Z,7.18
2023-04-29T08:13:14.582Z,7.65
2023-04-29T08:16:07.792Z,7.57
2023-04-29T08:21:43.012Z,7.95
2023-04-29T08:24:33.161Z,7.85
2023-04-29T08:27:24.521Z,6.95
2023-04-29T08:30:12.660Z,6.75
2023-04-29T08:33:00.885Z,7.20
2023-04-29T08:35:52.427Z,6.43
2023-04-29T08:38:40.343Z,7.40
2023-04-29T08:41:28.612Z,7.32
2023-04-29T08:44:21.313Z,8.13
2023-04-29T08:47:09.583Z,6.25
2023-04-29T08:50:08.646Z,6.55
2023-04-29T08:52:57.295Z,6.32
2023-04-29T08:55:48.397Z,5.55
2023-04-29T08:58:48.038Z,7.03
2023-04-29T09:01:43.668Z,6.80
2023-04-29T09:05:11.557Z,7.03
2023-04-29T09:08:02.091Z,6.57
2023-04-29T09:10:53.397Z,6.55
2023-04-29T09:13:41.289Z,6.00
2023-04-29T09:16:29.305Z,6.40
2023-04-29T09:19:35.020Z,7.05
2023-04-29T09:22:22.888Z,6.32
2023-04-29T09:25:14.054Z,7.18
2023-04-29T09:28:16.075Z,7.25
2023-04-29T09:31:11.320Z,6.65
2023-04-29T09:33:59.248Z,6.43
2023-04-29T09:36:51.422Z,6.25
2023-04-29T09:39:40.344Z,5.40
2023-04-29T09:42:38.116Z,5.22
2023-04-29T09:45:40.542Z,5.38
2023-04-29T09:48:36.630Z,4.90
2023-04-29T09:51:25.256Z,5.15
2023-04-29T09:54:26.460Z,5.28
2023-04-29T09:57:19.248Z,4.60
2023-04-29T10:00:07.857Z,3.88
2023-04-29T10:03:00.959Z,4.07
2023-04-29T10:05:53.240Z,3.50
2023-04-29T10:08:42.258Z,3.53
2023-04-29T10:11:31.685Z,3.13
2023-04-29T10:14:24.522Z,3.33
2023-04-29T10:17:20.572Z,3.08
2023-04-29T10:20:11.930Z,2.95
2023-04-29T10:23:03.269Z,2.90
2023-04-29T10:26:07.863Z,2.63
2023-04-29T10:28:57.577Z,3.15
2023-04-29T10:31:48.423Z,2.35
2023-04-29T10:34:42.785Z,2.40
2023-04-29T10:37:31.751Z,2.97
2023-04-29T10:40:34.816Z,2.78
2023-04-29T10:43:26.961Z,2.95
2023-04-29T10:46:17.933Z,3.00
2023-04-29T10:49:09.635Z,3.55
2023-04-29T10:52:04.439Z,4.03
2023-04-29T10:55:05.038Z,3.30
2023-04-29T10:57:57.424Z,3.63
2023-04-29T11:00:52.560Z,3.40
2023-04-29T11:04:02.265Z,3.40
2023-04-29T11:07:01.484Z,3.22
2023-04-29T11:09:51.934Z,3.58
2023-04-29T11:15:43.676Z,3.80
2023-04-29T11:18:46.406Z,3.80
2023-04-29T11:21:39.598Z,3.30
2023-04-29T11:24:39.803Z,3.55
2023-04-29T11:27:34.998Z,3.63
2023-04-29T11:31:18.188Z,3.35
2023-04-29T11:34:07.523Z,3.63
2023-04-29T11:36:58.350Z,3.47
2023-04-29T11:39:45.915Z,3.58
2023-04-29T11:42:48.975Z,3.63
2023-04-29T11:45:37.163Z,3.25
2023-04-29T11:48:26.517Z,3.45
2023-04-29T11:51:15.813Z,3.47
2023-04-29T11:54:04.476Z,3.45
2023-04-29T11:56:58.510Z,3.40
2023-04-29T11:59:51.108Z,3.60
2023-04-29T12:02:47.906Z,3.20
2023-04-29T12:05:39.125Z,3.85
2023-04-29T12:08:38.461Z,3.75
2023-04-29T12:11:30.099Z,3.80
2023-04-29T12:14:21.488Z,4.07
2023-04-29T12:17:12.905Z,3.78
2023-04-29T12:20:03.086Z,3.33
2023-04-29T12:22:51.044Z,3.22
2023-04-29T12:25:39.192Z,3.50
2023-04-29T12:28:27.821Z,3.47
2023-04-29T12:31:21.814Z,2.80
2023-04-29T12:34:10.477Z,3.03
2023-04-29T12:37:05.135Z,2.88
2023-04-29T12:39:58.140Z,2.63
2023-04-29T12:42:47.323Z,2.72
2023-04-29T12:45:36.946Z,3.20
2023-04-29T12:48:49.375Z,3.15
2023-04-29T12:51:41.808Z,3.03
2023-04-29T12:54:48.921Z,2.80
2023-04-29T13:01:11.855Z,4.00
2023-04-29T13:12:58.908Z,4.47
2023-04-29T13:15:48.283Z,4.65
2023-04-29T13:18:39.544Z,3.70
2023-04-29T13:21:35.291Z,4.22
2023-04-29T13:24:24.036Z,3.90
2023-04-29T13:27:12.133Z,3.72
2023-04-29T13:29:59.880Z,3.55
2023-04-29T13:32:54.715Z,3.88
2023-04-29T13:35:49.168Z,4.05
2023-04-29T13:38:48.767Z,3.58
2023-04-29T13:41:46.951Z,4.15
2023-04-29T13:44:49.756Z,4.65
2023-04-29T13:48:03.044Z,4.40
2023-04-29T13:51:26.404Z,4.20
2023-04-29T13:54:49.087Z,4.82
2023-04-29T13:59:58.397Z,4.40
2023-04-29T14:02:46.325Z,4.63
2023-04-29T14:05:34.444Z,4.30
2023-04-29T14:08:22.241Z,4.68
2023-04-29T14:11:10.097Z,4.45
2023-04-29T14:13:57.711Z,4.90
2023-04-29T14:16:45.293Z,5.72
2023-04-29T14:19:32.952Z,6.22
2023-04-29T14:22:21.571Z,6.93
2023-04-29T14:25:09.725Z,6.50
2023-04-29T14:27:57.514Z,6.85
2023-04-29T14:30:46.964Z,6.68
2023-04-29T14:33:38.368Z,6.13
2023-04-29T14:36:34.208Z,6.35
2023-04-29T14:39:21.757Z,6.95
2023-04-29T14:42:09.370Z,7.20
2023-04-29T14:44:57.083Z,7.57
2023-04-29T14:47:45.020Z,6.72
2023-04-29T14:50:35.912Z,7.40
2023-04-29T14:53:23.652Z,7.45
2023-04-29T14:56:11.334Z,7.38
2023-04-29T14:58:59.062Z,7.07
2023-04-29T15:01:47.145Z,6.05
2023-04-29T15:04:34.728Z,7.40
2023-04-29T15:07:22.967Z,7.32
2023-04-29T15:10:11.123Z,7.20
2023-04-29T15:12:59.252Z,5.50
2023-04-29T15:15:46.976Z,3.22
2023-04-29T15:18:34.495Z,3.17
2023-04-29T15:21:25.528Z,3.75
2023-04-29T15:24:13.415Z,2.85
2023-04-29T15:27:00.993Z,2.92
2023-04-29T15:29:49.058Z,2.75
2023-04-29T15:32:37.159Z,2.55
2023-04-29T15:35:24.878Z,2.92
2023-04-29T15:38:12.977Z,2.45
2023-04-29T15:41:01.822Z,2.80
2023-04-29T15:43:49.272Z,2.95
2023-04-29T15:46:43.992Z,3.17
2023-04-29T15:49:31.550Z,3.40
2023-04-29T15:52:19.470Z,3.83
2023-04-29T15:55:07.677Z,4.75
2023-04-29T15:57:55.183Z,4.05
2023-04-29T16:00:42.698Z,3.92
2023-04-29T16:03:33.279Z,3.95
2023-04-29T16:06:20.968Z,4.00
2023-04-29T16:09:09.405Z,4.07
2023-04-29T16:11:59.949Z,4.10
2023-04-29T16:14:47.410Z,4.03
2023-04-29T16:17:35.023Z,4.22
2023-04-29T16:20:23.428Z,5.63
2023-04-29T16:23:11.912Z,7.28
2023-04-29T16:26:00.912Z,7.63
2023-04-29T16:28:48.449Z,7.90
2023-04-29T16:31:35.968Z,8.43
2023-04-29T16:34:25.625Z,8.07
2023-04-29T16:37:13.507Z,7.80
2023-04-29T16:40:00.930Z,8.15
2023-04-29T16:42:48.561Z,8.48
2023-04-29T16:45:36.319Z,8.45
2023-04-29T16:48:24.063Z,8.32
2023-04-29T16:51:12.368Z,8.57
2023-04-29T16:54:00.118Z,8.48
2023-04-29T16:56:48.906Z,7.15
2023-04-29T16:59:38.650Z,8.18
2023-04-29T17:02:26.266Z,8.85
2023-04-29T17:05:14.076Z,7.90
2023-04-29T17:08:03.410Z,7.63
2023-04-29T17:10:51.195Z,7.82
2023-04-29T17:13:38.829Z,7.95
2023-04-29T17:16:27.255Z,8.27
2023-04-29T17:19:14.826Z,8.98
2023-04-29T17:22:02.305Z,8.85
2023-04-29T17:24:50.787Z,8.63
2023-04-29T17:27:38.280Z,9.45
2023-04-29T17:30:26.021Z,10.40
2023-04-29T17:33:21.392Z,11.82
2023-04-29T17:36:08.876Z,10.35
2023-04-29T17:38:56.358Z,10.32
2023-04-29T17:41:44.198Z,9.43
2023-04-29T17:44:31.699Z,8.90
2023-04-29T17:47:21.121Z,10.05
2023-04-29T17:50:08.973Z,10.23
2023-04-29T17:52:56.501Z,10.38
2023-04-29T17:55:45.180Z,10.65
2023-04-29T17:58:33.310Z,9.95
2023-04-29T18:01:20.967Z,10.55
2023-04-29T18:04:08.852Z,10.55
2023-04-29T18:06:56.622Z,10.75
2023-04-29T18:09:44.280Z,11.10
2023-04-29T18:12:31.987Z,11.98
2023-04-29T18:15:22.278Z,11.27
2023-04-29T18:18:09.897Z,11.63
2023-04-29T18:20:57.731Z,11.10
2023-04-29T18:26:57.494Z,11.25
2023-04-29T18:29:46.173Z,11.95
2023-04-29T18:32:38.473Z,12.43
2023-04-29T18:35:26.710Z,12.45
2023-04-29T18:38:17.179Z,12.43
2023-04-29T18:41:06.568Z,12.90
2023-04-29T18:43:54.120Z,13.38
2023-04-29T18:46:41.959Z,12.05
2023-04-29T18:49:30.306Z,12.85
2023-04-29T18:52:18.054Z,13.55
2023-04-29T18:55:06.092Z,12.93
2023-04-29T18:57:53.641Z,13.88
2023-04-29T19:00:41.136Z,13.15
2023-04-29T19:03:28.919Z,13.93
2023-04-29T19:06:18.938Z,13.43
2023-04-29T19:09:06.642Z,13.73
2023-04-29T19:11:55.712Z,12.90
2023-04-29T19:14:43.227Z,14.20
2023-04-29T19:17:30.959Z,13.25
2023-04-29T19:20:18.588Z,13.38
2023-04-29T19:23:07.353Z,14.23
2023-04-29T19:25:58.283Z,14.20
2023-04-29T19:28:48.772Z,13.27
2023-04-29T19:31:39.318Z,13.80
2023-04-29T19:34:27.457Z,13.10
2023-04-29T19:37:18.254Z,13.70
2023-04-29T19:40:10.845Z,13.95
2023-04-29T19:42:59.207Z,13.43
2023-04-29T19:45:47.562Z,13.77
2023-04-29T19:48:35.716Z,14.23
2023-04-29T19:51:23.728Z,14.73
2023-04-29T19:54:12.184Z,15.23
2023-04-29T19:57:00.015Z,13.85
2023-04-29T19:59:48.482Z,14.27
2023-04-29T20:02:38.224Z,15.20
2023-04-29T20:05:26.794Z,15.23
2023-04-29T20:08:14.768Z,14.63
2023-04-29T20:11:04.543Z,15.23
2023-04-29T20:13:53.402Z,14.02
2023-04-29T20:16:41.978Z,14.70
2023-04-29T20:19:43.482Z,13.52
2023-04-29T20:28:40.607Z,15.25
2023-04-29T20:37:42.763Z,15.98
2023-04-29T20:43:34.039Z,16.05
2023-04-29T20:49:26.166Z,15.68
2023-04-29T20:55:19.020Z,16.35
2023-04-29T20:58:10.879Z,17.85
2023-04-29T21:00:59.657Z,16.48
2023-04-29T21:03:54.129Z,16.83
2023-04-29T21:06:44.241Z,18.00
2023-04-29T21:09:39.339Z,17.52
2023-04-29T21:12:32.121Z,16.90
2023-04-29T21:15:31.516Z,16.98
2023-04-29T21:18:21.722Z,17.33
2023-04-29T21:21:12.156Z,19.00
2023-04-29T21:24:05.977Z,16.65
2023-04-29T21:26:57.353Z,17.48
2023-04-29T21:29:50.046Z,17.85
2023-04-29T21:32:44.354Z,17.33
2023-04-29T21:35:33.852Z,16.83
2023-04-29T21:38:25.235Z,17.42
2023-04-29T21:41:42.309Z,17.35
2023-04-29T21:44:36.068Z,16.77
2023-04-29T21:47:25.621Z,17.50
2023-04-29T21:50:14.203Z,17.30
2023-04-29T21:53:02.560Z,17.10
2023-04-29T21:55:54.890Z,16.95
2023-04-29T21:58:43.881Z,18.42
2023-04-29T22:01:50.262Z,18.45
2023-04-29T22:04:40.403Z,16.75
2023-04-29T22:07:31.266Z,17.65
2023-04-29T22:10:19.702Z,17.42
2023-04-29T22:13:10.203Z,17.80
2023-04-29T22:16:00.389Z,18.63
2023-04-29T22:18:49.220Z,18.67
2023-04-29T22:21:40.154Z,19.13
2023-04-29T22:24:30.592Z,19.08
2023-04-29T22:27:22.124Z,18.70
2023-04-29T22:30:13.631Z,19.10
2023-04-29T22:33:07.449Z,18.08
2023-04-29T22:35:56.160Z,18.52
2023-04-29T22:38:48.021Z,18.98
2023-04-29T22:41:38.749Z,19.73
2023-04-29T22:44:28.922Z,18.38
2023-04-29T22:47:21.251Z,18.40
2023-04-29T22:50:11.508Z,19.88
2023-04-29T22:53:03.755Z,20.80
2023-04-29T22:56:04.044Z,19.85
2023-04-29T22:58:54.209Z,19.98
2023-04-29T23:01:47.824Z,21.05
2023-04-29T23:04:39.163Z,21.60
2023-04-29T23:07:28.416Z,21.08
2023-04-29T23:10:16.919Z,20.75
2023-04-29T23:13:10.393Z,19.80
2023-04-29T23:16:04.764Z,20.85
2023-04-29T23:18:54.269Z,19.80
2023-04-29T23:21:42.510Z,20.92
2023-04-29T23:24:31.854Z,20.65
2023-04-29T23:27:23.171Z,20.13
2023-04-29T23:30:11.597Z,21.27
2023-04-29T23:33:03.917Z,21.67
2023-04-29T23:35:54.351Z,21.98
2023-04-29T23:38:45.297Z,21.02
2023-04-29T23:41:37.093Z,23.63
2023-04-29T23:44:25.217Z,21.75
2023-04-29T23:47:12.770Z,22.25
2023-04-29T23:50:00.285Z,21.58
2023-04-29T23:52:47.718Z,22.80
2023-04-29T23:55:35.636Z,22.05
2023-04-29T23:58:23.982Z,21.58
