createdAt,value
2023-09-18T00:04:37.345Z,92.33
2023-09-18T00:09:37.288Z,92.63
2023-09-18T00:14:37.190Z,92.78
2023-09-18T00:19:37.256Z,93.14
2023-09-18T00:24:37.056Z,93.08
2023-09-18T00:29:37.024Z,92.78
2023-09-18T00:34:36.964Z,93.24
2023-09-18T00:39:36.904Z,93.40
2023-09-18T00:44:36.812Z,92.96
2023-09-18T00:49:36.759Z,93.51
2023-09-18T00:54:36.692Z,93.77
2023-09-18T00:59:39.615Z,94.15
2023-09-18T01:04:36.537Z,93.89
2023-09-18T01:09:36.525Z,94.42
2023-09-18T01:14:36.466Z,94.21
2023-09-18T01:19:36.425Z,94.57
2023-09-18T01:24:36.276Z,94.41
2023-09-18T01:29:36.319Z,94.56
2023-09-18T01:34:36.140Z,94.63
2023-09-18T01:39:36.122Z,94.99
2023-09-18T01:44:36.042Z,95.38
2023-09-18T01:49:35.970Z,95.07
2023-09-18T01:54:35.891Z,95.54
2023-09-18T01:59:38.860Z,95.30
2023-09-18T02:05:05.753Z,95.02
2023-09-18T02:09:36.729Z,95.18
2023-09-18T02:14:35.638Z,95.12
2023-09-18T02:19:35.572Z,95.57
2023-09-18T02:24:35.470Z,95.51
2023-09-18T02:29:35.794Z,95.76
2023-09-18T02:34:35.353Z,95.42
2023-09-18T02:39:35.324Z,95.59
2023-09-18T02:44:35.295Z,95.72
2023-09-18T02:49:35.186Z,96.14
2023-09-18T02:54:35.112Z,95.85
2023-09-18T02:59:38.118Z,95.83
2023-09-18T03:04:34.944Z,96.34
2023-09-18T03:09:34.913Z,96.23
2023-09-18T03:14:34.854Z,96.06
2023-09-18T03:19:34.788Z,96.47
2023-09-18T03:24:34.688Z,96.60
2023-09-18T03:29:34.727Z,96.19
2023-09-18T03:34:34.547Z,96.62
2023-09-18T03:39:34.754Z,96.97
2023-09-18T03:44:34.428Z,96.36
2023-09-18T03:49:34.397Z,96.64
2023-09-18T03:54:34.263Z,96.90
2023-09-18T03:59:37.303Z,96.46
2023-09-18T04:04:34.188Z,96.63
2023-09-18T04:09:34.136Z,97.39
2023-09-18T04:14:34.061Z,97.23
2023-09-18T04:19:34.015Z,96.89
2023-09-18T04:24:33.885Z,97.06
2023-09-18T04:29:33.892Z,96.83
2023-09-18T04:34:33.765Z,97.25
2023-09-18T04:39:33.771Z,96.92
2023-09-18T04:44:33.670Z,97.41
2023-09-18T04:49:33.693Z,97.25
2023-09-18T04:54:33.533Z,97.02
2023-09-18T04:59:36.572Z,97.50
2023-09-18T05:04:33.369Z,97.63
2023-09-18T05:09:33.337Z,97.92
2023-09-18T05:14:33.336Z,97.27
2023-09-18T05:19:33.230Z,97.05
2023-09-18T05:24:33.161Z,96.82
2023-09-18T05:29:33.115Z,96.87
2023-09-18T05:34:33.829Z,96.27
2023-09-18T05:39:40.168Z,91.20
2023-09-18T05:44:32.903Z,91.66
2023-09-18T05:49:32.848Z,90.25
2023-09-18T05:54:32.877Z,88.65
2023-09-18T05:59:36.007Z,89.49
2023-09-18T06:04:32.608Z,84.52
2023-09-18T06:09:32.591Z,80.70
2023-09-18T06:14:32.466Z,78.12
2023-09-18T06:19:32.494Z,84.09
2023-09-18T06:24:32.376Z,84.29
2023-09-18T06:29:32.406Z,83.87
2023-09-18T06:34:39.589Z,84.82
2023-09-18T06:39:32.117Z,87.32
2023-09-18T06:44:32.129Z,87.73
2023-09-18T06:49:32.187Z,87.94
2023-09-18T06:54:32.020Z,87.68
2023-09-18T06:59:35.512Z,87.30
2023-09-18T07:04:31.836Z,87.70
2023-09-18T07:09:33.595Z,89.01
2023-09-18T07:14:31.727Z,88.82
2023-09-18T07:19:31.658Z,86.35
2023-09-18T07:24:31.556Z,84.84
2023-09-18T07:29:38.819Z,82.91
2023-09-18T07:34:31.382Z,80.49
2023-09-18T07:39:31.382Z,78.57
2023-09-18T07:44:31.283Z,75.94
2023-09-18T07:49:31.250Z,73.55
2023-09-18T07:54:31.268Z,73.29
2023-09-18T07:59:34.171Z,74.33
2023-09-18T08:04:31.034Z,74.12
2023-09-18T08:09:31.058Z,74.26
2023-09-18T08:14:30.987Z,75.03
2023-09-18T08:19:30.947Z,74.34
2023-09-18T08:24:38.197Z,73.08
2023-09-18T08:29:30.763Z,72.69
2023-09-18T08:34:30.679Z,72.20
2023-09-18T08:39:30.604Z,72.43
2023-09-18T08:44:30.637Z,72.12
2023-09-18T08:49:30.696Z,71.46
2023-09-18T08:54:30.581Z,72.64
2023-09-18T08:59:33.587Z,72.52
2023-09-18T09:04:30.317Z,75.12
2023-09-18T09:09:30.225Z,75.58
2023-09-18T09:14:30.398Z,74.09
2023-09-18T09:19:30.097Z,74.24
2023-09-18T09:24:30.017Z,72.93
2023-09-18T09:29:30.229Z,71.33
2023-09-18T09:34:29.866Z,70.13
2023-09-18T09:39:29.879Z,69.57
2023-09-18T09:44:29.776Z,68.68
2023-09-18T09:49:29.692Z,68.98
2023-09-18T09:54:29.593Z,68.88
2023-09-18T09:59:32.583Z,69.96
2023-09-18T10:04:29.487Z,73.98
2023-09-18T10:09:29.420Z,78.80
2023-09-18T10:14:29.366Z,83.18
2023-09-18T10:19:29.384Z,83.86
2023-09-18T10:24:29.196Z,81.90
2023-09-18T10:29:29.220Z,84.01
2023-09-18T10:34:29.146Z,82.96
2023-09-18T10:39:31.270Z,80.44
2023-09-18T10:44:29.012Z,82.39
2023-09-18T10:49:28.875Z,80.47
2023-09-18T10:54:28.841Z,80.68
2023-09-18T10:59:31.836Z,83.55
2023-09-18T11:04:28.704Z,83.73
2023-09-18T11:09:28.724Z,81.36
2023-09-18T11:14:28.554Z,80.56
2023-09-18T11:19:28.652Z,82.77
2023-09-18T11:24:28.481Z,81.77
2023-09-18T11:29:28.647Z,79.84
2023-09-18T11:34:28.336Z,80.18
2023-09-18T11:39:28.342Z,82.03
2023-09-18T11:44:37.959Z,80.99
2023-09-18T11:49:28.123Z,83.16
2023-09-18T11:54:28.041Z,80.98
2023-09-18T11:59:31.004Z,82.22
2023-09-18T12:04:28.098Z,81.62
2023-09-18T12:09:29.086Z,80.67
2023-09-18T12:14:27.760Z,80.22
2023-09-18T12:19:27.726Z,79.83
2023-09-18T12:24:27.622Z,80.41
2023-09-18T12:29:27.624Z,81.81
2023-09-18T12:34:27.567Z,80.03
2023-09-18T12:39:27.887Z,79.70
2023-09-18T12:44:27.402Z,82.20
2023-09-18T12:49:27.386Z,79.73
2023-09-18T12:54:27.236Z,80.19
2023-09-18T12:59:30.268Z,82.59
2023-09-18T13:04:27.152Z,81.85
2023-09-18T13:09:27.163Z,84.15
2023-09-18T13:14:34.396Z,84.38
2023-09-18T13:19:26.902Z,86.21
2023-09-18T13:24:27.086Z,87.54
2023-09-18T13:29:26.836Z,89.90
2023-09-18T13:34:26.796Z,90.22
2023-09-18T13:39:26.621Z,89.57
2023-09-18T13:44:26.715Z,92.21
2023-09-18T13:49:28.752Z,92.01
2023-09-18T13:54:26.511Z,91.37
2023-09-18T13:59:29.556Z,92.06
2023-09-18T14:04:26.353Z,92.65
2023-09-18T14:09:26.305Z,92.65
2023-09-18T14:14:26.202Z,92.69
2023-09-18T14:19:26.159Z,92.17
2023-09-18T14:24:26.065Z,93.26
2023-09-18T14:29:26.075Z,90.41
2023-09-18T14:34:25.926Z,92.70
2023-09-18T14:39:25.936Z,88.83
2023-09-18T14:44:25.763Z,90.08
2023-09-18T14:49:33.202Z,88.56
2023-09-18T14:54:25.649Z,87.54
2023-09-18T14:59:41.542Z,86.99
2023-09-18T15:04:26.539Z,86.06
2023-09-18T15:09:25.533Z,87.87
2023-09-18T15:14:25.558Z,86.74
2023-09-18T15:19:25.378Z,86.79
2023-09-18T15:24:25.277Z,86.45
2023-09-18T15:29:25.323Z,85.49
2023-09-18T15:34:32.552Z,85.96
2023-09-18T15:39:25.046Z,82.83
2023-09-18T15:44:25.055Z,84.76
2023-09-18T15:49:24.985Z,85.79
2023-09-18T15:54:25.298Z,88.27
2023-09-18T15:59:27.926Z,85.95
2023-09-18T16:04:24.935Z,86.39
2023-09-18T16:09:24.865Z,83.98
2023-09-18T16:14:24.648Z,83.66
2023-09-18T16:19:31.856Z,83.25
2023-09-18T16:24:24.462Z,85.24
2023-09-18T16:29:24.492Z,84.36
2023-09-18T16:34:24.361Z,83.52
2023-09-18T16:39:24.349Z,83.75
2023-09-18T16:44:24.316Z,83.43
2023-09-18T16:49:24.227Z,84.45
2023-09-18T16:54:24.114Z,83.39
2023-09-18T16:59:27.323Z,84.22
2023-09-18T17:04:24.015Z,84.31
2023-09-18T17:09:23.924Z,83.44
2023-09-18T17:14:23.803Z,83.15
2023-09-18T17:19:23.771Z,83.89
2023-09-18T17:24:23.669Z,84.73
2023-09-18T17:29:23.639Z,84.17
2023-09-18T17:34:23.555Z,84.33
2023-09-18T17:39:23.532Z,84.66
2023-09-18T17:44:23.402Z,84.76
2023-09-18T17:49:23.426Z,85.67
2023-09-18T17:54:23.308Z,86.00
2023-09-18T17:59:26.296Z,87.91
2023-09-18T18:04:23.205Z,87.28
2023-09-18T18:09:23.412Z,88.72
2023-09-18T18:14:23.002Z,89.91
2023-09-18T18:19:23.008Z,89.71
2023-09-18T18:24:22.964Z,88.42
2023-09-18T18:29:22.881Z,88.48
2023-09-18T18:34:22.766Z,88.67
2023-09-18T18:39:22.787Z,88.25
2023-09-18T18:44:22.681Z,88.26
2023-09-18T18:49:22.629Z,88.09
2023-09-18T18:54:22.549Z,88.64
2023-09-18T18:59:25.482Z,88.15
2023-09-18T19:04:22.615Z,87.99
2023-09-18T19:09:22.315Z,88.22
2023-09-18T19:14:22.273Z,87.26
2023-09-18T19:19:22.348Z,86.80
2023-09-18T19:24:23.023Z,86.49
2023-09-18T19:29:22.107Z,86.64
2023-09-18T19:34:21.994Z,86.86
2023-09-18T19:39:22.410Z,87.31
2023-09-18T19:44:21.849Z,87.40
2023-09-18T19:49:21.821Z,87.60
2023-09-18T19:54:21.707Z,87.56
2023-09-18T19:59:24.706Z,88.17
2023-09-18T20:04:21.975Z,88.06
2023-09-18T20:09:21.540Z,88.17
2023-09-18T20:14:31.052Z,87.96
2023-09-18T20:19:22.644Z,88.26
2023-09-18T20:24:21.308Z,88.58
2023-09-18T20:29:21.312Z,88.61
2023-09-18T20:34:21.166Z,88.59
2023-09-18T20:39:21.169Z,88.08
2023-09-18T20:44:21.079Z,88.61
2023-09-18T20:49:21.023Z,88.56
2023-09-18T20:54:20.947Z,88.12
2023-09-18T20:59:23.876Z,87.99
2023-09-18T21:04:20.937Z,87.55
2023-09-18T21:09:20.776Z,87.84
2023-09-18T21:14:20.671Z,88.31
2023-09-18T21:19:20.719Z,88.25
2023-09-18T21:24:20.568Z,88.14
2023-09-18T21:29:20.639Z,88.39
2023-09-18T21:34:20.414Z,88.06
2023-09-18T21:39:20.402Z,88.46
2023-09-18T21:44:20.302Z,88.94
2023-09-18T21:49:20.226Z,89.10
2023-09-18T21:54:20.195Z,89.15
2023-09-18T21:59:23.102Z,89.18
2023-09-18T22:09:19.995Z,89.29
2023-09-18T22:14:19.890Z,88.90
2023-09-18T22:19:19.846Z,88.77
2023-09-18T22:24:19.732Z,88.35
2023-09-18T22:29:19.774Z,88.07
2023-09-18T22:34:19.621Z,88.30
2023-09-18T22:39:20.618Z,88.53
2023-09-18T22:44:19.455Z,88.82
2023-09-18T22:49:19.428Z,89.45
2023-09-18T22:54:19.406Z,90.22
2023-09-18T22:59:22.345Z,90.66
2023-09-18T23:04:19.251Z,90.35
2023-09-18T23:09:19.177Z,90.41
2023-09-18T23:14:19.076Z,90.99
2023-09-18T23:19:19.086Z,91.59
2023-09-18T23:24:18.970Z,91.69
2023-09-18T23:29:18.926Z,91.92
2023-09-18T23:34:18.889Z,92.16
2023-09-18T23:39:18.790Z,92.24
2023-09-18T23:44:18.688Z,92.44
2023-09-18T23:49:18.972Z,92.87
2023-09-18T23:54:18.561Z,92.49
2023-09-18T23:59:21.521Z,92.28
