createdAt,value
2022-10-22T00:00:16.871Z,11
2022-10-22T00:05:16.737Z,11
2022-10-22T00:10:16.683Z,10
2022-10-22T00:15:16.788Z,10
2022-10-22T00:20:16.722Z,10
2022-10-22T00:25:16.755Z,10
2022-10-22T00:30:16.807Z,10
2022-10-22T00:35:17.027Z,10
2022-10-22T00:40:16.884Z,9
2022-10-22T00:45:16.935Z,9
2022-10-22T00:50:16.841Z,8
2022-10-22T00:55:17.095Z,8
2022-10-22T01:00:16.815Z,9
2022-10-22T01:05:16.832Z,9
2022-10-22T01:10:16.847Z,9
2022-10-22T01:15:17.068Z,8
2022-10-22T01:20:16.939Z,8
2022-10-22T01:25:16.863Z,8
2022-10-22T01:30:16.928Z,8
2022-10-22T01:35:17.054Z,8
2022-10-22T01:40:16.876Z,7
2022-10-22T01:45:16.945Z,7
2022-10-22T01:50:17.027Z,7
2022-10-22T01:55:16.864Z,8
2022-10-22T02:00:16.946Z,8
2022-10-22T02:05:17.052Z,7
2022-10-22T02:10:17.226Z,7
2022-10-22T02:15:16.991Z,7
2022-10-22T02:20:17.022Z,8
2022-10-22T02:25:17.000Z,7
2022-10-22T02:30:22.511Z,7
2022-10-22T02:35:16.986Z,7
2022-10-22T02:40:17.086Z,7
2022-10-22T02:45:17.281Z,8
2022-10-22T02:50:17.067Z,7
2022-10-22T02:55:17.113Z,7
2022-10-22T03:00:17.111Z,7
2022-10-22T03:05:17.048Z,6
2022-10-22T03:10:17.076Z,8
2022-10-22T03:15:17.236Z,7
2022-10-22T03:20:17.256Z,6
2022-10-22T03:25:17.207Z,5
2022-10-22T03:30:17.175Z,6
2022-10-22T03:35:17.183Z,6
2022-10-22T03:40:17.141Z,7
2022-10-22T03:45:17.188Z,6
2022-10-22T03:50:17.272Z,6
2022-10-22T03:55:17.282Z,6
2022-10-22T04:00:16.174Z,5
2022-10-22T04:05:16.196Z,6
2022-10-22T04:10:16.290Z,6
2022-10-22T04:15:16.389Z,6
2022-10-22T04:20:16.255Z,5
2022-10-22T04:25:16.250Z,6
2022-10-22T04:30:16.258Z,6
2022-10-22T04:35:16.318Z,6
2022-10-22T04:40:16.277Z,6
2022-10-22T04:45:16.400Z,6
2022-10-22T04:50:16.338Z,6
2022-10-22T04:55:16.261Z,5
2022-10-22T05:00:16.277Z,3
2022-10-22T05:05:16.346Z,4
2022-10-22T05:10:16.384Z,5
2022-10-22T05:15:16.293Z,4
2022-10-22T05:20:16.512Z,2
2022-10-22T05:25:16.392Z,3
2022-10-22T05:30:16.411Z,4
2022-10-22T05:35:16.454Z,4
2022-10-22T05:40:26.670Z,4
2022-10-22T05:45:16.419Z,4
2022-10-22T05:50:16.701Z,4
2022-10-22T05:55:16.469Z,4
2022-10-22T06:00:16.637Z,4
2022-10-22T06:05:16.468Z,3
2022-10-22T06:10:16.490Z,5
2022-10-22T06:15:16.529Z,5
2022-10-22T06:20:16.620Z,4
2022-10-22T06:25:16.623Z,4
2022-10-22T06:30:16.484Z,4
2022-10-22T06:35:16.463Z,3
2022-10-22T06:40:16.548Z,4
2022-10-22T06:45:16.497Z,5
2022-10-22T06:50:16.547Z,5
2022-10-22T06:55:16.570Z,5
2022-10-22T07:00:16.637Z,5
2022-10-22T07:05:16.538Z,4
2022-10-22T07:10:16.547Z,4
2022-10-22T07:15:16.572Z,4
2022-10-22T07:20:16.742Z,5
2022-10-22T07:25:16.642Z,4
2022-10-22T07:30:16.648Z,4
2022-10-22T07:35:16.658Z,4
2022-10-22T07:40:16.885Z,3
2022-10-22T07:45:16.628Z,3
2022-10-22T07:50:16.646Z,3
2022-10-22T07:55:16.663Z,4
2022-10-22T08:00:17.803Z,4
2022-10-22T08:05:16.652Z,4
2022-10-22T08:10:16.683Z,2
2022-10-22T08:15:16.766Z,3
2022-10-22T08:20:16.703Z,3
2022-10-22T08:25:16.786Z,3
2022-10-22T08:30:16.727Z,4
2022-10-22T08:35:17.701Z,4
2022-10-22T08:40:16.783Z,3
2022-10-22T08:45:16.942Z,3
2022-10-22T08:50:16.749Z,3
2022-10-22T08:55:16.795Z,4
2022-10-22T09:00:16.790Z,6
2022-10-22T09:05:16.884Z,5
2022-10-22T09:10:16.900Z,5
2022-10-22T09:15:17.043Z,4
2022-10-22T09:20:17.099Z,4
2022-10-22T09:25:16.829Z,4
2022-10-22T09:30:16.821Z,4
2022-10-22T09:35:16.881Z,4
2022-10-22T09:40:17.024Z,3
2022-10-22T09:45:17.044Z,3
2022-10-22T09:50:16.989Z,1
2022-10-22T09:55:17.194Z,1
2022-10-22T10:00:17.064Z,3
2022-10-22T10:05:16.943Z,4
2022-10-22T10:10:17.030Z,3
2022-10-22T10:15:17.054Z,1
2022-10-22T10:20:16.950Z,2
2022-10-22T10:25:16.926Z,2
2022-10-22T10:30:17.039Z,2
2022-10-22T10:35:17.055Z,3
2022-10-22T10:40:16.978Z,4
2022-10-22T10:45:17.066Z,5
2022-10-22T10:50:17.060Z,6
2022-10-22T10:55:17.026Z,5
2022-10-22T11:00:17.046Z,4
2022-10-22T11:05:17.071Z,4
2022-10-22T11:10:17.191Z,3
2022-10-22T11:15:17.066Z,4
2022-10-22T11:20:17.064Z,4
2022-10-22T11:25:17.109Z,1
2022-10-22T11:30:17.080Z,1
2022-10-22T11:35:17.167Z,4
2022-10-22T11:40:17.176Z,3
2022-10-22T11:45:17.369Z,1
2022-10-22T11:50:17.135Z,4
2022-10-22T11:55:17.103Z,4
2022-10-22T12:00:17.129Z,4
2022-10-22T12:05:17.163Z,5
2022-10-22T12:10:18.479Z,5
2022-10-22T12:15:17.225Z,6
2022-10-22T12:20:17.162Z,6
2022-10-22T12:25:17.208Z,6
2022-10-22T12:30:17.190Z,5
2022-10-22T12:35:17.236Z,6
2022-10-22T12:40:17.261Z,7
2022-10-22T12:45:17.228Z,9
2022-10-22T12:50:17.362Z,9
2022-10-22T12:55:17.271Z,9
2022-10-22T13:00:17.323Z,9
2022-10-22T13:05:17.334Z,9
2022-10-22T13:10:17.296Z,9
2022-10-22T13:15:17.519Z,8
2022-10-22T13:20:17.477Z,9
2022-10-22T13:25:17.329Z,9
2022-10-22T13:30:17.495Z,9
2022-10-22T13:35:17.557Z,9
2022-10-22T13:40:17.374Z,10
2022-10-22T13:45:17.436Z,10
2022-10-22T13:50:15.379Z,10
2022-10-22T13:55:15.373Z,10
2022-10-22T14:00:15.483Z,10
2022-10-22T14:05:15.444Z,10
2022-10-22T14:10:15.420Z,12
2022-10-22T14:15:15.409Z,12
2022-10-22T14:20:15.421Z,11
2022-10-22T14:25:15.473Z,11
2022-10-22T14:30:15.643Z,11
2022-10-22T14:35:15.473Z,11
2022-10-22T14:40:15.564Z,11
2022-10-22T14:45:15.517Z,11
2022-10-22T14:50:15.584Z,11
2022-10-22T14:55:15.500Z,10
2022-10-22T15:00:15.570Z,9
2022-10-22T15:05:15.672Z,10
2022-10-22T15:10:15.553Z,10
2022-10-22T15:15:17.303Z,10
2022-10-22T15:20:15.492Z,12
2022-10-22T15:25:15.604Z,12
2022-10-22T15:30:15.526Z,12
2022-10-22T15:35:15.716Z,12
2022-10-22T15:40:15.702Z,12
2022-10-22T15:45:15.618Z,11
2022-10-22T15:50:15.574Z,10
2022-10-22T15:55:15.568Z,12
2022-10-22T16:00:15.765Z,11
2022-10-22T16:05:15.646Z,11
2022-10-22T16:10:15.747Z,11
2022-10-22T16:15:15.701Z,13
2022-10-22T16:20:15.698Z,13
2022-10-22T16:25:15.762Z,13
2022-10-22T16:30:15.707Z,10
2022-10-22T16:35:15.700Z,10
2022-10-22T16:40:15.675Z,12
2022-10-22T16:45:21.186Z,11
2022-10-22T16:50:15.767Z,12
2022-10-22T16:55:15.861Z,13
2022-10-22T17:00:15.844Z,11
2022-10-22T17:05:15.835Z,12
2022-10-22T17:10:15.800Z,12
2022-10-22T17:15:15.795Z,10
2022-10-22T17:20:15.884Z,11
2022-10-22T17:25:15.842Z,10
2022-10-22T17:30:15.857Z,10
2022-10-22T17:35:15.847Z,11
2022-10-22T17:40:15.945Z,10
2022-10-22T17:45:15.885Z,13
2022-10-22T17:50:16.016Z,14
2022-10-22T17:55:15.750Z,14
2022-10-22T18:00:15.909Z,12
2022-10-22T18:05:15.927Z,14
2022-10-22T18:10:15.905Z,14
2022-10-22T18:15:15.867Z,13
2022-10-22T18:20:15.919Z,13
2022-10-22T18:25:15.952Z,12
2022-10-22T18:30:15.934Z,11
2022-10-22T18:35:16.135Z,11
2022-10-22T18:40:15.939Z,12
2022-10-22T18:45:15.959Z,13
2022-10-22T18:50:15.964Z,14
2022-10-22T18:55:16.041Z,11
2022-10-22T19:00:15.957Z,10
2022-10-22T19:05:16.042Z,10
2022-10-22T19:10:16.097Z,10
2022-10-22T19:15:16.110Z,10
2022-10-22T19:20:15.970Z,9
2022-10-22T19:25:16.094Z,13
2022-10-22T19:30:16.034Z,13
2022-10-22T19:35:16.116Z,13
2022-10-22T19:40:16.171Z,11
2022-10-22T19:45:16.180Z,11
2022-10-22T19:50:16.082Z,12
2022-10-22T19:55:16.013Z,14
2022-10-22T20:00:16.135Z,13
2022-10-22T20:05:16.221Z,14
2022-10-22T20:10:16.171Z,15
2022-10-22T20:15:16.163Z,13
2022-10-22T20:20:16.404Z,13
2022-10-22T20:25:16.199Z,12
2022-10-22T20:30:22.720Z,11
2022-10-22T20:35:16.218Z,10
2022-10-22T20:40:16.290Z,7
2022-10-22T20:45:16.226Z,7
2022-10-22T20:50:16.225Z,8
2022-10-22T20:55:21.832Z,8
2022-10-22T21:00:16.242Z,9
2022-10-22T21:05:16.273Z,9
2022-10-22T21:10:16.310Z,8
2022-10-22T21:15:16.542Z,9
2022-10-22T21:20:17.882Z,9
2022-10-22T21:25:16.339Z,9
2022-10-22T21:30:16.433Z,8
2022-10-22T21:35:16.299Z,9
2022-10-22T21:40:16.295Z,9
2022-10-22T21:45:19.887Z,7
2022-10-22T21:50:17.419Z,9
2022-10-22T21:55:16.411Z,8
2022-10-22T22:00:16.391Z,8
2022-10-22T22:05:16.470Z,8
2022-10-22T22:10:16.399Z,8
2022-10-22T22:15:16.499Z,10
2022-10-22T22:20:16.602Z,10
2022-10-22T22:25:16.387Z,11
2022-10-22T22:30:16.404Z,9
2022-10-22T22:35:16.476Z,8
2022-10-22T22:40:16.584Z,9
2022-10-22T22:45:16.437Z,8
2022-10-22T22:50:16.490Z,7
2022-10-22T22:55:16.550Z,8
2022-10-22T23:00:16.546Z,7
2022-10-22T23:05:16.583Z,9
2022-10-22T23:10:16.535Z,7
2022-10-22T23:15:16.557Z,8
2022-10-22T23:20:16.654Z,9
2022-10-22T23:25:16.477Z,8
2022-10-22T23:30:16.667Z,7
2022-10-22T23:35:16.727Z,6
2022-10-22T23:40:16.551Z,6
2022-10-22T23:45:16.539Z,8
2022-10-22T23:50:16.626Z,9
2022-10-22T23:55:16.874Z,8
