createdAt,value
2018-07-05T00:01:53.730Z,99.90
2018-07-05T00:08:30.590Z,99.90
2018-07-05T00:11:52.244Z,99.90
2018-07-05T00:15:13.658Z,99.90
2018-07-05T00:18:35.124Z,99.90
2018-07-05T00:21:56.615Z,99.90
2018-07-05T00:25:18.004Z,99.90
2018-07-05T00:28:40.577Z,99.90
2018-07-05T00:32:02.033Z,99.90
2018-07-05T00:35:23.466Z,99.90
2018-07-05T00:38:44.764Z,99.90
2018-07-05T00:45:21.673Z,99.90
2018-07-05T00:48:43.068Z,99.90
2018-07-05T00:52:04.686Z,99.90
2018-07-05T00:55:26.148Z,99.90
2018-07-05T00:58:47.375Z,99.90
2018-07-05T01:02:08.885Z,99.90
2018-07-05T01:05:30.228Z,99.90
2018-07-05T01:08:51.704Z,99.90
2018-07-05T01:12:13.115Z,99.90
2018-07-05T01:15:34.673Z,99.90
2018-07-05T01:18:56.004Z,99.90
2018-07-05T01:22:17.689Z,99.90
2018-07-05T01:25:38.965Z,99.90
2018-07-05T01:29:00.433Z,99.90
2018-07-05T01:35:37.868Z,99.90
2018-07-05T01:38:59.296Z,99.90
2018-07-05T01:42:21.047Z,99.90
2018-07-05T01:45:42.557Z,99.90
2018-07-05T01:49:03.892Z,99.90
2018-07-05T01:55:40.825Z,99.90
2018-07-05T01:59:02.181Z,99.90
2018-07-05T02:02:23.615Z,99.90
2018-07-05T02:05:45.064Z,99.90
2018-07-05T02:09:06.519Z,99.90
2018-07-05T02:12:27.955Z,99.90
2018-07-05T02:15:49.477Z,99.90
2018-07-05T02:19:11.236Z,99.90
2018-07-05T02:22:32.525Z,99.90
2018-07-05T02:25:54.017Z,99.90
2018-07-05T02:29:15.474Z,99.90
2018-07-05T02:32:37.011Z,99.90
2018-07-05T02:35:58.564Z,99.90
2018-07-05T02:39:25.081Z,99.90
2018-07-05T02:42:46.560Z,99.90
2018-07-05T02:46:08.096Z,99.90
2018-07-05T02:49:29.552Z,99.90
2018-07-05T02:52:51.297Z,99.90
2018-07-05T02:56:12.572Z,99.90
2018-07-05T02:59:34.056Z,99.90
2018-07-05T03:02:55.420Z,99.90
2018-07-05T03:06:17.025Z,99.90
2018-07-05T03:09:38.609Z,99.90
2018-07-05T03:13:00.057Z,99.90
2018-07-05T03:16:21.701Z,99.90
2018-07-05T03:19:43.082Z,99.90
2018-07-05T03:23:04.697Z,99.90
2018-07-05T03:26:26.336Z,99.90
2018-07-05T03:29:47.849Z,99.90
2018-07-05T03:36:24.453Z,99.90
2018-07-05T03:39:45.896Z,99.90
2018-07-05T03:43:07.492Z,99.90
2018-07-05T03:46:29.036Z,99.90
2018-07-05T03:49:50.438Z,99.90
2018-07-05T03:53:12.096Z,99.90
2018-07-05T03:56:33.354Z,99.90
2018-07-05T04:03:10.127Z,99.90
2018-07-05T04:06:31.510Z,99.90
2018-07-05T04:09:52.826Z,99.90
2018-07-05T04:13:14.326Z,99.90
2018-07-05T04:16:35.815Z,99.90
2018-07-05T04:19:57.231Z,99.90
2018-07-05T04:23:18.686Z,99.90
2018-07-05T04:26:40.014Z,99.90
2018-07-05T04:30:01.416Z,99.90
2018-07-05T04:33:22.805Z,99.90
2018-07-05T04:36:44.161Z,99.90
2018-07-05T04:40:05.488Z,99.90
2018-07-05T04:46:42.481Z,99.90
2018-07-05T04:50:03.889Z,99.90
2018-07-05T04:53:25.115Z,99.90
2018-07-05T04:56:46.541Z,99.90
2018-07-05T05:00:07.857Z,99.90
2018-07-05T05:03:29.206Z,99.90
2018-07-05T05:06:50.564Z,99.90
2018-07-05T05:10:12.035Z,99.90
2018-07-05T05:13:33.649Z,99.90
2018-07-05T05:16:55.246Z,99.90
2018-07-05T05:20:16.769Z,99.90
2018-07-05T05:23:38.305Z,99.90
2018-07-05T05:26:59.865Z,99.90
2018-07-05T05:30:21.279Z,99.90
2018-07-05T05:33:42.742Z,99.90
2018-07-05T05:37:04.264Z,99.90
2018-07-05T05:40:25.598Z,99.90
2018-07-05T05:43:46.985Z,99.90
2018-07-05T05:47:08.552Z,99.90
2018-07-05T05:50:30.125Z,99.90
2018-07-05T05:53:51.712Z,99.90
2018-07-05T05:57:13.219Z,99.90
2018-07-05T06:00:34.698Z,99.90
2018-07-05T06:03:56.785Z,99.90
2018-07-05T06:07:18.171Z,99.90
2018-07-05T06:10:39.477Z,99.90
2018-07-05T06:14:00.888Z,99.90
2018-07-05T06:17:22.336Z,99.90
2018-07-05T06:20:43.631Z,99.90
2018-07-05T06:24:04.849Z,99.90
2018-07-05T06:27:26.242Z,99.90
2018-07-05T06:30:47.886Z,99.90
2018-07-05T06:34:09.267Z,99.90
2018-07-05T06:37:31.670Z,99.90
2018-07-05T06:40:53.137Z,99.90
2018-07-05T06:44:14.654Z,99.90
2018-07-05T06:47:36.324Z,99.90
2018-07-05T06:50:57.694Z,99.90
2018-07-05T06:54:19.118Z,99.90
2018-07-05T06:57:40.665Z,99.90
2018-07-05T07:01:02.107Z,99.90
2018-07-05T07:04:23.480Z,99.90
2018-07-05T07:07:44.925Z,99.90
2018-07-05T07:11:06.380Z,99.90
2018-07-05T07:14:27.811Z,99.90
2018-07-05T07:21:04.465Z,99.90
2018-07-05T07:24:25.797Z,99.90
2018-07-05T07:27:47.323Z,99.90
2018-07-05T07:31:08.778Z,99.90
2018-07-05T07:34:30.288Z,99.90
2018-07-05T07:37:51.816Z,99.90
2018-07-05T07:41:13.097Z,99.90
2018-07-05T07:44:16.918Z,99.90
2018-07-05T07:47:19.677Z,99.90
2018-07-05T07:50:22.433Z,99.90
2018-07-05T07:53:25.200Z,99.90
2018-07-05T07:56:27.994Z,99.90
2018-07-05T07:59:30.755Z,99.90
2018-07-05T08:02:33.509Z,99.90
2018-07-05T08:05:36.286Z,99.90
2018-07-05T08:08:39.035Z,99.90
2018-07-05T08:11:41.827Z,99.90
2018-07-05T08:14:44.640Z,99.90
2018-07-05T08:17:47.382Z,99.90
2018-07-05T08:20:50.472Z,99.90
2018-07-05T08:23:53.205Z,99.90
2018-07-05T08:26:55.975Z,99.40
2018-07-05T08:29:58.727Z,98.60
2018-07-05T08:33:01.465Z,98.40
2018-07-05T08:36:04.293Z,97.80
2018-07-05T08:39:07.210Z,98.50
2018-07-05T08:42:09.953Z,98.30
2018-07-05T08:45:12.715Z,98.50
2018-07-05T08:48:15.499Z,99.10
2018-07-05T08:51:18.248Z,99.70
2018-07-05T08:54:21.003Z,99.90
2018-07-05T08:57:23.737Z,99.90
2018-07-05T09:00:26.490Z,99.90
2018-07-05T09:03:29.265Z,99.90
2018-07-05T09:06:32.105Z,99.90
2018-07-05T09:09:34.823Z,98.90
2018-07-05T09:12:37.583Z,97.90
2018-07-05T09:15:40.308Z,97.60
2018-07-05T09:18:43.073Z,97.00
2018-07-05T09:21:45.882Z,97.30
2018-07-05T09:24:48.610Z,97.60
2018-07-05T09:27:51.437Z,98.10
2018-07-05T09:30:54.312Z,98.40
2018-07-05T09:33:57.062Z,98.70
2018-07-05T09:36:59.859Z,98.50
2018-07-05T09:40:02.600Z,98.70
2018-07-05T09:43:05.341Z,98.30
2018-07-05T09:46:08.344Z,98.20
2018-07-05T09:49:11.165Z,98.50
2018-07-05T09:52:13.927Z,98.60
2018-07-05T09:55:16.655Z,98.60
2018-07-05T09:58:19.427Z,98.50
2018-07-05T10:01:22.148Z,97.10
2018-07-05T10:04:24.940Z,96.80
2018-07-05T10:07:27.680Z,96.40
2018-07-05T10:10:30.424Z,96.80
2018-07-05T10:13:33.334Z,97.50
2018-07-05T10:16:35.945Z,97.70
2018-07-05T10:19:38.708Z,97.50
2018-07-05T10:22:41.437Z,97.20
2018-07-05T10:25:44.204Z,97.30
2018-07-05T10:29:05.611Z,97.40
2018-07-05T10:32:26.975Z,97.70
2018-07-05T10:35:29.844Z,97.60
2018-07-05T10:38:32.614Z,98.20
2018-07-05T10:41:54.003Z,97.40
2018-07-05T10:45:16.485Z,96.80
2018-07-05T10:48:38.107Z,96.60
2018-07-05T10:51:59.577Z,97.00
2018-07-05T10:55:21.415Z,97.60
2018-07-05T10:58:42.548Z,97.40
2018-07-05T11:02:04.007Z,96.40
2018-07-05T11:05:25.280Z,95.80
2018-07-05T11:08:46.670Z,95.40
2018-07-05T11:12:08.089Z,95.60
2018-07-05T11:18:44.998Z,95.40
2018-07-05T11:22:06.387Z,95.20
2018-07-05T11:25:27.670Z,95.20
2018-07-05T11:28:48.964Z,95.20
2018-07-05T11:32:10.501Z,95.00
2018-07-05T11:35:31.870Z,95.30
2018-07-05T11:38:53.345Z,95.10
2018-07-05T11:42:14.622Z,95.50
2018-07-05T11:45:36.181Z,95.90
2018-07-05T11:48:57.685Z,96.00
2018-07-05T11:52:19.101Z,96.50
2018-07-05T11:55:40.657Z,96.40
2018-07-05T11:59:02.018Z,95.90
2018-07-05T12:02:23.613Z,95.80
2018-07-05T12:05:44.850Z,95.40
2018-07-05T12:09:07.696Z,96.30
2018-07-05T12:12:29.338Z,95.90
2018-07-05T12:15:51.065Z,96.00
2018-07-05T12:19:12.357Z,96.00
2018-07-05T12:22:33.903Z,95.60
2018-07-05T12:25:55.356Z,95.70
2018-07-05T12:29:16.795Z,95.40
2018-07-05T12:32:38.140Z,95.60
2018-07-05T12:35:59.602Z,95.40
2018-07-05T12:39:21.104Z,95.40
2018-07-05T12:42:42.497Z,95.60
2018-07-05T12:46:03.921Z,95.90
2018-07-05T12:49:25.371Z,96.10
2018-07-05T12:52:46.780Z,95.70
2018-07-05T12:56:08.134Z,95.40
2018-07-05T12:59:29.417Z,95.10
2018-07-05T13:02:50.691Z,95.00
2018-07-05T13:06:12.140Z,95.30
2018-07-05T13:09:33.598Z,95.40
2018-07-05T13:12:55.113Z,95.30
2018-07-05T13:16:16.480Z,95.50
2018-07-05T13:19:37.879Z,95.90
2018-07-05T13:22:59.445Z,95.90
2018-07-05T13:26:21.030Z,96.30
2018-07-05T13:29:42.438Z,96.60
2018-07-05T13:33:04.005Z,97.00
2018-07-05T13:36:25.542Z,97.00
2018-07-05T13:39:46.771Z,97.10
2018-07-05T13:43:08.342Z,96.50
2018-07-05T13:46:29.807Z,96.50
2018-07-05T13:49:51.233Z,96.20
2018-07-05T13:53:12.546Z,96.10
2018-07-05T13:56:33.950Z,95.60
2018-07-05T13:59:55.411Z,96.00
2018-07-05T14:03:16.847Z,95.60
2018-07-05T14:06:38.930Z,94.70
2018-07-05T14:10:00.499Z,94.20
2018-07-05T14:13:21.929Z,93.00
2018-07-05T14:16:43.284Z,93.40
2018-07-05T14:20:04.686Z,93.80
2018-07-05T14:23:26.152Z,93.50
2018-07-05T14:26:47.704Z,93.70
2018-07-05T14:30:08.984Z,93.70
2018-07-05T14:33:30.398Z,93.30
2018-07-05T14:36:51.775Z,93.10
2018-07-05T14:40:13.300Z,93.70
2018-07-05T14:43:34.826Z,93.90
2018-07-05T14:46:56.494Z,94.30
2018-07-05T14:50:17.827Z,95.70
2018-07-05T14:53:39.380Z,95.70
2018-07-05T14:57:00.761Z,95.60
2018-07-05T15:00:22.325Z,95.40
2018-07-05T15:03:43.709Z,95.30
2018-07-05T15:07:05.352Z,94.90
2018-07-05T15:10:26.806Z,94.50
2018-07-05T15:13:49.038Z,94.90
2018-07-05T15:17:10.571Z,95.30
2018-07-05T15:20:31.950Z,95.80
2018-07-05T15:23:53.301Z,96.20
2018-07-05T15:27:14.749Z,96.50
2018-07-05T15:30:36.037Z,96.40
2018-07-05T15:33:57.496Z,96.30
2018-07-05T15:37:18.840Z,96.30
2018-07-05T15:40:40.334Z,96.80
2018-07-05T15:44:01.841Z,97.20
2018-07-05T15:47:23.433Z,97.30
2018-07-05T15:50:44.963Z,96.80
2018-07-05T15:54:06.570Z,96.40
2018-07-05T15:57:27.958Z,96.10
2018-07-05T16:00:49.471Z,96.30
2018-07-05T16:04:11.053Z,96.70
2018-07-05T16:07:32.538Z,97.00
2018-07-05T16:10:53.993Z,97.30
2018-07-05T16:14:15.328Z,97.40
2018-07-05T16:17:36.902Z,97.50
2018-07-05T16:20:58.573Z,97.70
2018-07-05T16:24:19.961Z,97.90
2018-07-05T16:27:41.364Z,98.30
2018-07-05T16:31:02.884Z,98.70
2018-07-05T16:34:24.422Z,99.10
2018-07-05T16:37:45.979Z,99.50
2018-07-05T16:41:07.385Z,99.80
2018-07-05T16:44:28.760Z,99.90
2018-07-05T16:47:50.212Z,99.70
2018-07-05T16:51:11.750Z,99.80
2018-07-05T16:54:33.071Z,99.70
2018-07-05T16:57:54.421Z,99.70
2018-07-05T17:01:16.037Z,99.90
2018-07-05T17:04:37.571Z,99.80
2018-07-05T17:07:59.187Z,99.80
2018-07-05T17:11:20.757Z,99.80
2018-07-05T17:14:42.179Z,99.30
2018-07-05T17:18:03.585Z,98.90
2018-07-05T17:21:24.939Z,98.80
2018-07-05T17:24:46.348Z,98.30
2018-07-05T17:28:07.782Z,98.10
2018-07-05T17:31:29.310Z,98.00
2018-07-05T17:34:50.741Z,97.70
2018-07-05T17:38:12.132Z,97.60
2018-07-05T17:41:33.513Z,97.40
2018-07-05T17:44:55.144Z,97.20
2018-07-05T17:48:16.544Z,97.40
2018-07-05T17:51:38.098Z,97.90
2018-07-05T17:54:59.416Z,98.80
2018-07-05T17:58:20.940Z,99.70
2018-07-05T18:01:42.445Z,99.90
2018-07-05T18:05:03.801Z,99.90
2018-07-05T18:08:25.081Z,99.90
2018-07-05T18:11:46.553Z,99.90
2018-07-05T18:15:07.919Z,99.90
2018-07-05T18:18:29.214Z,99.90
2018-07-05T18:21:50.581Z,99.90
2018-07-05T18:25:12.053Z,99.90
2018-07-05T18:28:33.354Z,99.90
2018-07-05T18:31:54.883Z,99.90
2018-07-05T18:35:16.431Z,99.90
2018-07-05T18:41:53.176Z,99.90
2018-07-05T18:45:14.400Z,99.90
2018-07-05T18:48:35.922Z,99.90
2018-07-05T18:51:57.411Z,99.90
2018-07-05T18:55:18.937Z,99.90
2018-07-05T18:58:40.427Z,99.90
2018-07-05T19:02:01.968Z,99.90
2018-07-05T19:05:23.421Z,99.90
2018-07-05T19:08:45.167Z,99.90
2018-07-05T19:12:06.731Z,99.90
2018-07-05T19:15:28.207Z,99.90
2018-07-05T19:18:49.576Z,99.90
2018-07-05T19:22:10.874Z,99.90
2018-07-05T19:25:32.464Z,99.90
2018-07-05T19:28:54.139Z,99.90
2018-07-05T19:32:15.499Z,99.90
2018-07-05T19:35:37.082Z,99.90
2018-07-05T19:38:58.424Z,99.90
2018-07-05T19:42:19.970Z,99.90
2018-07-05T19:45:41.556Z,99.90
2018-07-05T19:49:02.912Z,99.90
2018-07-05T19:52:24.205Z,99.90
2018-07-05T19:55:45.466Z,99.90
2018-07-05T19:59:06.918Z,99.90
2018-07-05T20:02:28.688Z,99.90
2018-07-05T20:05:50.087Z,99.90
2018-07-05T20:09:11.563Z,99.90
2018-07-05T20:12:32.844Z,99.90
2018-07-05T20:15:54.269Z,99.90
2018-07-05T20:19:15.841Z,99.90
2018-07-05T20:22:37.573Z,99.90
2018-07-05T20:25:59.009Z,99.90
2018-07-05T20:29:20.520Z,99.90
2018-07-05T20:32:42.095Z,99.90
2018-07-05T20:36:04.314Z,99.90
2018-07-05T20:39:25.834Z,99.90
2018-07-05T20:42:47.341Z,99.90
2018-07-05T20:46:08.777Z,99.90
2018-07-05T20:49:30.419Z,99.90
2018-07-05T20:52:51.813Z,99.90
2018-07-05T20:56:13.410Z,99.90
2018-07-05T20:59:35.175Z,99.90
2018-07-05T21:02:56.728Z,99.90
2018-07-05T21:06:18.627Z,99.90
2018-07-05T21:09:41.203Z,99.90
2018-07-05T21:13:03.002Z,99.90
2018-07-05T21:16:24.503Z,99.90
2018-07-05T21:23:02.636Z,99.90
2018-07-05T21:26:24.367Z,99.90
2018-07-05T21:29:46.364Z,99.90
2018-07-05T21:33:07.922Z,99.90
2018-07-05T21:36:29.348Z,99.90
2018-07-05T21:39:50.839Z,99.90
2018-07-05T21:43:12.223Z,99.90
2018-07-05T21:46:33.746Z,99.90
2018-07-05T21:49:55.278Z,99.90
2018-07-05T21:53:16.759Z,99.90
2018-07-05T21:56:37.989Z,99.90
2018-07-05T21:59:59.259Z,99.90
2018-07-05T22:03:20.792Z,99.90
2018-07-05T22:06:42.297Z,99.90
2018-07-05T22:10:03.670Z,99.90
2018-07-05T22:13:24.965Z,99.90
2018-07-05T22:16:51.785Z,99.90
2018-07-05T22:20:18.644Z,99.90
2018-07-05T22:23:45.531Z,99.90
2018-07-05T22:27:10.300Z,99.90
2018-07-05T22:30:37.195Z,99.90
2018-07-05T22:33:58.717Z,99.90
2018-07-05T22:37:20.316Z,99.90
2018-07-05T22:40:41.780Z,99.90
2018-07-05T22:44:03.386Z,99.90
2018-07-05T22:47:24.721Z,99.90
2018-07-05T22:50:46.107Z,99.90
2018-07-05T22:54:07.311Z,99.90
2018-07-05T22:57:28.788Z,99.90
2018-07-05T23:00:50.041Z,99.90
2018-07-05T23:07:26.949Z,99.90
2018-07-05T23:10:48.603Z,99.90
2018-07-05T23:14:10.150Z,99.90
2018-07-05T23:17:31.606Z,99.90
2018-07-05T23:20:52.993Z,99.90
2018-07-05T23:24:14.473Z,99.90
2018-07-05T23:27:35.925Z,99.90
2018-07-05T23:30:57.402Z,99.90
2018-07-05T23:34:18.867Z,99.90
2018-07-05T23:37:40.239Z,99.90
2018-07-05T23:41:01.654Z,99.90
2018-07-05T23:44:23.350Z,99.90
2018-07-05T23:47:45.050Z,99.90
2018-07-05T23:51:06.561Z,99.90
2018-07-05T23:54:28.102Z,99.90
2018-07-05T23:57:49.865Z,99.90
