createdAt,value
2023-05-10T00:12:51.637Z,91.10
2023-05-10T00:17:56.997Z,90.60
2023-05-10T00:23:04.729Z,90.50
2023-05-10T00:28:25.883Z,90.50
2023-05-10T00:38:38.348Z,90.40
2023-05-10T00:43:42.189Z,90.30
2023-05-10T00:48:45.723Z,90.30
2023-05-10T00:53:48.079Z,90.30
2023-05-10T00:58:51.876Z,90.30
2023-05-10T01:03:55.500Z,90.30
2023-05-10T01:08:57.896Z,90.30
2023-05-10T01:14:02.549Z,90.30
2023-05-10T01:19:07.447Z,90.30
2023-05-10T01:25:07.779Z,90.30
2023-05-10T01:30:36.918Z,90.80
2023-05-10T01:35:44.248Z,90.70
2023-05-10T01:40:58.552Z,90.30
2023-05-10T01:46:06.685Z,90.30
2023-05-10T01:51:11.935Z,90.10
2023-05-10T01:56:15.317Z,90.10
2023-05-10T02:01:18.810Z,90.00
2023-05-10T02:06:25.119Z,90.10
2023-05-10T02:11:29.518Z,90.20
2023-05-10T02:16:32.962Z,90.10
2023-05-10T02:21:37.364Z,90.10
2023-05-10T02:26:40.582Z,90.00
2023-05-10T02:31:43.116Z,90.00
2023-05-10T02:36:48.259Z,90.00
2023-05-10T02:41:53.412Z,90.10
2023-05-10T02:46:55.734Z,90.00
2023-05-10T02:52:05.998Z,90.10
2023-05-10T02:57:11.372Z,90.20
2023-05-10T03:02:14.340Z,90.10
2023-05-10T03:07:18.298Z,90.10
2023-05-10T03:12:31.125Z,90.10
2023-05-10T03:17:42.038Z,90.10
2023-05-10T03:22:48.916Z,90.00
2023-05-10T03:27:51.376Z,89.60
2023-05-10T03:32:53.795Z,89.30
2023-05-10T03:37:57.374Z,89.30
2023-05-10T03:42:59.598Z,89.40
2023-05-10T03:48:01.783Z,89.50
2023-05-10T03:53:05.453Z,89.40
2023-05-10T03:58:07.649Z,89.50
2023-05-10T04:03:09.917Z,89.60
2023-05-10T04:08:13.676Z,89.70
2023-05-10T04:13:15.966Z,89.90
2023-05-10T04:18:18.391Z,89.90
2023-05-10T04:23:22.087Z,90.00
2023-05-10T04:28:24.362Z,90.00
2023-05-10T04:33:26.647Z,90.00
2023-05-10T04:38:30.639Z,90.00
2023-05-10T04:43:32.955Z,90.00
2023-05-10T04:48:35.202Z,90.00
2023-05-10T04:53:39.143Z,90.00
2023-05-10T04:58:41.384Z,90.00
2023-05-10T05:03:43.803Z,90.00
2023-05-10T05:08:47.673Z,90.10
2023-05-10T05:13:49.874Z,90.00
2023-05-10T05:18:52.104Z,90.00
2023-05-10T05:23:55.951Z,90.10
2023-05-10T05:28:58.174Z,90.50
2023-05-10T05:34:00.646Z,90.10
2023-05-10T05:39:04.528Z,90.10
2023-05-10T05:44:06.767Z,90.10
2023-05-10T05:49:09.005Z,90.00
2023-05-10T05:54:12.651Z,90.30
2023-05-10T05:59:14.904Z,89.90
2023-05-10T06:04:17.519Z,89.50
2023-05-10T06:09:21.202Z,89.70
2023-05-10T06:14:23.559Z,89.90
2023-05-10T06:19:25.856Z,90.00
2023-05-10T06:24:29.609Z,90.40
2023-05-10T06:29:31.794Z,90.00
2023-05-10T06:34:34.046Z,89.90
2023-05-10T06:39:37.703Z,89.70
2023-05-10T06:44:40.126Z,90.00
2023-05-10T06:49:42.376Z,89.80
2023-05-10T06:54:46.057Z,89.90
2023-05-10T06:59:48.314Z,89.90
2023-05-10T07:04:50.590Z,90.30
2023-05-10T07:09:54.433Z,89.80
2023-05-10T07:14:56.689Z,89.90
2023-05-10T07:19:58.926Z,89.80
2023-05-10T07:25:02.722Z,89.80
2023-05-10T07:30:06.187Z,89.60
2023-05-10T07:35:09.337Z,89.60
2023-05-10T07:40:13.448Z,90.00
2023-05-10T07:45:15.944Z,90.10
2023-05-10T07:50:18.516Z,90.20
2023-05-10T07:55:22.282Z,90.00
2023-05-10T08:00:24.533Z,90.00
2023-05-10T08:05:26.890Z,90.10
2023-05-10T08:10:30.845Z,90.30
2023-05-10T08:15:33.037Z,90.30
2023-05-10T08:20:35.323Z,90.20
2023-05-10T08:25:38.954Z,90.10
2023-05-10T08:30:41.199Z,90.00
2023-05-10T08:35:43.401Z,89.90
2023-05-10T08:40:49.320Z,89.80
2023-05-10T08:45:54.233Z,89.70
2023-05-10T08:50:59.162Z,90.00
2023-05-10T08:56:03.609Z,90.10
2023-05-10T09:01:06.564Z,90.00
2023-05-10T09:06:08.852Z,89.70
2023-05-10T09:11:13.703Z,89.40
2023-05-10T09:16:21.533Z,88.80
2023-05-10T09:21:24.549Z,88.70
2023-05-10T09:26:28.338Z,88.60
2023-05-10T09:31:46.387Z,88.50
2023-05-10T09:36:56.612Z,87.80
2023-05-10T09:42:02.425Z,87.80
2023-05-10T09:47:05.238Z,87.80
2023-05-10T09:52:08.663Z,88.10
2023-05-10T09:57:21.387Z,88.40
2023-05-10T10:02:30.513Z,88.30
2023-05-10T10:07:33.211Z,87.90
2023-05-10T10:12:36.898Z,87.50
2023-05-10T10:17:39.203Z,87.30
2023-05-10T10:22:41.462Z,87.30
2023-05-10T10:27:55.855Z,87.30
2023-05-10T10:33:29.238Z,87.20
2023-05-10T10:38:38.983Z,87.30
2023-05-10T10:43:42.626Z,87.50
2023-05-10T10:48:49.731Z,87.60
2023-05-10T10:53:51.752Z,87.90
2023-05-10T10:59:01.280Z,88.20
2023-05-10T11:04:19.551Z,88.30
2023-05-10T11:09:26.432Z,88.10
2023-05-10T11:14:33.266Z,87.90
2023-05-10T11:19:35.425Z,88.10
2023-05-10T11:24:37.822Z,88.10
2023-05-10T11:29:41.485Z,88.50
2023-05-10T11:34:48.196Z,88.70
2023-05-10T11:39:50.500Z,88.90
2023-05-10T11:44:54.263Z,88.80
2023-05-10T11:49:56.534Z,88.80
2023-05-10T11:54:59.225Z,88.70
2023-05-10T12:00:03.066Z,88.60
2023-05-10T12:05:06.642Z,89.00
2023-05-10T12:10:11.151Z,89.20
2023-05-10T12:15:20.050Z,89.40
2023-05-10T12:20:23.976Z,89.60
2023-05-10T12:25:31.896Z,89.20
2023-05-10T12:30:37.077Z,89.00
2023-05-10T12:35:47.488Z,89.40
2023-05-10T12:40:49.746Z,89.30
2023-05-10T12:45:53.708Z,87.90
2023-05-10T12:50:55.936Z,87.30
2023-05-10T12:55:58.484Z,85.90
2023-05-10T13:01:02.309Z,85.90
2023-05-10T13:06:05.015Z,85.80
2023-05-10T13:11:07.380Z,85.80
2023-05-10T13:16:11.027Z,85.60
2023-05-10T13:21:13.292Z,84.60
2023-05-10T13:26:15.542Z,84.30
2023-05-10T13:31:19.303Z,84.20
2023-05-10T13:36:21.640Z,83.30
2023-05-10T13:41:23.947Z,82.70
2023-05-10T13:46:27.741Z,83.00
2023-05-10T13:51:30.061Z,82.60
2023-05-10T13:56:32.706Z,82.40
2023-05-10T14:01:36.466Z,82.00
2023-05-10T14:06:38.704Z,82.40
2023-05-10T14:11:41.033Z,82.70
2023-05-10T14:16:46.083Z,82.60
2023-05-10T14:21:48.445Z,82.30
2023-05-10T14:26:50.622Z,82.20
2023-05-10T14:31:54.501Z,82.20
2023-05-10T14:36:56.910Z,82.90
2023-05-10T14:41:59.117Z,83.40
2023-05-10T14:47:02.769Z,83.30
2023-05-10T14:52:04.978Z,82.40
2023-05-10T14:57:07.327Z,82.00
2023-05-10T15:02:11.345Z,81.40
2023-05-10T15:07:14.264Z,80.80
2023-05-10T15:12:16.553Z,80.30
2023-05-10T15:17:20.183Z,80.20
2023-05-10T15:22:22.534Z,80.10
2023-05-10T15:27:24.728Z,79.90
2023-05-10T15:32:28.593Z,79.40
2023-05-10T15:37:30.972Z,79.20
2023-05-10T15:42:33.191Z,79.60
2023-05-10T15:47:36.914Z,79.30
2023-05-10T15:52:39.169Z,79.20
2023-05-10T15:57:42.825Z,79.40
2023-05-10T16:02:46.534Z,79.10
2023-05-10T16:07:48.790Z,78.30
2023-05-10T16:12:51.068Z,78.10
2023-05-10T16:17:55.148Z,77.80
2023-05-10T16:22:57.681Z,77.40
2023-05-10T16:28:00.653Z,77.40
2023-05-10T16:33:04.804Z,77.20
2023-05-10T16:38:07.184Z,76.90
2023-05-10T16:43:09.435Z,77.30
2023-05-10T16:48:13.023Z,77.40
2023-05-10T16:53:15.223Z,77.50
2023-05-10T16:58:17.414Z,78.50
2023-05-10T17:03:21.201Z,77.50
2023-05-10T17:08:23.410Z,77.40
2023-05-10T17:13:25.578Z,77.50
2023-05-10T17:18:29.308Z,77.60
2023-05-10T17:23:31.643Z,78.00
2023-05-10T17:28:33.836Z,78.40
2023-05-10T17:33:37.445Z,78.30
2023-05-10T17:38:39.657Z,78.00
2023-05-10T17:43:42.011Z,77.70
2023-05-10T17:48:45.644Z,77.50
2023-05-10T17:53:47.835Z,77.70
2023-05-10T17:58:50.051Z,78.10
2023-05-10T18:03:53.770Z,78.50
2023-05-10T18:08:55.976Z,78.50
2023-05-10T18:13:58.885Z,78.70
2023-05-10T18:19:02.677Z,78.80
2023-05-10T18:24:05.525Z,78.90
2023-05-10T18:29:07.849Z,79.10
2023-05-10T18:34:11.432Z,79.30
2023-05-10T18:39:14.225Z,79.40
2023-05-10T18:44:16.378Z,79.30
2023-05-10T18:49:20.115Z,79.40
2023-05-10T18:54:22.497Z,79.50
2023-05-10T18:59:24.948Z,79.70
2023-05-10T19:04:28.632Z,79.80
2023-05-10T19:09:30.889Z,80.00
2023-05-10T19:14:33.118Z,80.10
2023-05-10T19:19:38.079Z,80.10
2023-05-10T19:24:40.483Z,80.20
2023-05-10T19:29:42.777Z,80.30
2023-05-10T19:34:46.565Z,80.40
2023-05-10T19:39:48.757Z,80.50
2023-05-10T19:44:51.005Z,80.70
2023-05-10T19:49:54.778Z,81.10
2023-05-10T19:54:57.046Z,81.20
2023-05-10T19:59:59.238Z,81.20
2023-05-10T20:05:02.921Z,81.50
2023-05-10T20:10:05.805Z,81.60
2023-05-10T20:15:08.597Z,81.80
2023-05-10T20:20:14.036Z,82.00
2023-05-10T20:25:17.066Z,82.30
2023-05-10T20:30:19.441Z,82.70
2023-05-10T20:35:23.650Z,83.00
2023-05-10T20:40:25.828Z,83.30
2023-05-10T20:45:28.142Z,83.40
2023-05-10T20:50:31.936Z,83.40
2023-05-10T20:55:34.099Z,83.40
2023-05-10T21:00:36.319Z,83.40
2023-05-10T21:05:40.105Z,83.30
2023-05-10T21:10:42.377Z,83.40
2023-05-10T21:15:44.599Z,83.30
2023-05-10T21:20:48.257Z,83.30
2023-05-10T21:25:50.415Z,83.20
2023-05-10T21:30:52.553Z,83.20
2023-05-10T21:35:56.624Z,83.20
2023-05-10T21:40:58.876Z,83.10
2023-05-10T21:46:01.127Z,83.10
2023-05-10T21:51:04.950Z,83.10
2023-05-10T21:56:07.400Z,83.20
2023-05-10T22:01:09.667Z,83.20
2023-05-10T22:06:13.336Z,83.20
2023-05-10T22:11:15.490Z,83.20
2023-05-10T22:16:17.751Z,83.10
2023-05-10T22:21:21.512Z,83.20
2023-05-10T22:26:23.681Z,83.20
2023-05-10T22:31:26.728Z,83.20
2023-05-10T22:36:30.406Z,83.40
2023-05-10T22:41:33.496Z,83.30
2023-05-10T22:46:36.036Z,83.30
2023-05-10T22:51:39.667Z,83.40
2023-05-10T22:56:42.116Z,83.30
2023-05-10T23:01:44.348Z,83.30
2023-05-10T23:06:47.962Z,83.40
2023-05-10T23:11:50.166Z,83.60
2023-05-10T23:16:52.422Z,83.60
2023-05-10T23:21:56.059Z,83.80
2023-05-10T23:26:58.267Z,84.00
2023-05-10T23:32:00.493Z,84.00
2023-05-10T23:37:05.441Z,83.90
2023-05-10T23:42:07.650Z,84.20
2023-05-10T23:47:09.860Z,84.30
2023-05-10T23:52:13.457Z,85.10
2023-05-10T23:57:15.591Z,84.10
