createdAt,value
2022-12-13T00:04:35.814Z,96466.00
2022-12-13T00:09:36.936Z,96460.00
2022-12-13T00:14:37.680Z,96457.00
2022-12-13T00:19:38.477Z,96444.00
2022-12-13T00:24:45.766Z,96443.00
2022-12-13T00:29:46.878Z,96448.00
2022-12-13T00:34:47.849Z,96435.00
2022-12-13T00:39:48.623Z,96430.00
2022-12-13T00:44:49.732Z,96428.00
2022-12-13T00:49:50.521Z,96419.00
2022-12-13T00:54:51.305Z,96411.00
2022-12-13T00:59:52.057Z,96414.00
2022-12-13T01:04:52.861Z,96417.00
2022-12-13T01:09:53.633Z,96416.00
2022-12-13T01:14:56.229Z,96413.00
2022-12-13T01:19:57.850Z,96411.00
2022-12-13T01:24:58.549Z,96417.00
2022-12-13T01:29:59.308Z,96418.00
2022-12-13T01:35:00.296Z,96416.00
2022-12-13T01:40:01.175Z,96406.00
2022-12-13T01:45:06.809Z,96406.00
2022-12-13T01:50:13.497Z,96398.00
2022-12-13T01:55:16.228Z,96392.00
2022-12-13T02:00:17.638Z,96394.00
2022-12-13T02:05:31.100Z,96393.00
2022-12-13T02:10:32.190Z,96385.00
2022-12-13T02:15:54.095Z,96388.00
2022-12-13T02:21:30.199Z,96395.00
2022-12-13T02:27:00.108Z,96405.00
2022-12-13T02:32:07.716Z,96404.00
2022-12-13T02:37:30.039Z,96394.00
2022-12-13T02:42:37.087Z,96395.00
2022-12-13T02:47:42.739Z,96394.00
2022-12-13T02:52:45.803Z,96391.00
2022-12-13T02:57:47.937Z,96384.00
2022-12-13T03:03:33.995Z,96387.00
2022-12-13T03:15:38.888Z,96381.00
2022-12-13T03:20:39.693Z,96385.00
2022-12-13T03:25:40.512Z,96385.00
2022-12-13T03:30:41.383Z,96382.00
2022-12-13T03:35:44.371Z,96385.00
2022-12-13T03:40:46.413Z,96387.00
2022-12-13T03:45:47.161Z,96384.00
2022-12-13T03:50:49.206Z,96384.00
2022-12-13T03:55:49.970Z,96380.00
2022-12-13T04:00:50.850Z,96378.00
2022-12-13T04:05:51.585Z,96373.00
2022-12-13T04:10:52.511Z,96368.00
2022-12-13T04:15:53.279Z,96370.00
2022-12-13T04:20:54.146Z,96361.00
2022-12-13T04:25:55.031Z,96373.00
2022-12-13T04:30:55.803Z,96362.00
2022-12-13T04:35:56.500Z,96374.00
2022-12-13T04:41:08.277Z,96379.00
2022-12-13T04:46:09.361Z,96372.00
2022-12-13T04:51:10.597Z,96381.00
2022-12-13T04:56:11.311Z,96382.00
2022-12-13T05:01:12.719Z,96375.00
2022-12-13T05:06:26.648Z,96375.00
2022-12-13T05:11:35.809Z,96371.00
2022-12-13T05:16:37.036Z,96366.00
2022-12-13T05:21:37.947Z,96354.00
2022-12-13T05:26:38.708Z,96341.00
2022-12-13T05:31:39.511Z,96344.00
2022-12-13T05:36:40.328Z,96340.00
2022-12-13T05:41:41.952Z,96336.00
2022-12-13T05:46:42.766Z,96332.00
2022-12-13T05:51:44.251Z,96334.00
2022-12-13T05:56:45.014Z,96337.00
2022-12-13T06:01:45.885Z,96345.00
2022-12-13T06:06:46.581Z,96340.00
2022-12-13T06:11:51.935Z,96353.00
2022-12-13T06:17:02.987Z,96339.00
2022-12-13T06:22:04.678Z,96351.00
2022-12-13T06:27:05.415Z,96341.00
2022-12-13T06:32:06.435Z,96337.00
2022-12-13T06:37:11.417Z,96340.00
2022-12-13T06:42:21.664Z,96352.00
2022-12-13T06:47:32.207Z,96345.00
2022-12-13T06:52:34.298Z,96357.00
2022-12-13T06:57:35.183Z,96358.00
2022-12-13T07:02:37.489Z,96355.00
2022-12-13T07:07:38.432Z,96359.00
2022-12-13T07:12:39.569Z,96361.00
2022-12-13T07:17:41.864Z,96360.00
2022-12-13T07:22:47.827Z,96363.00
2022-12-13T07:28:03.591Z,96366.00
2022-12-13T07:33:05.421Z,96364.00
2022-12-13T07:38:08.415Z,96383.00
2022-12-13T07:43:09.656Z,96369.00
2022-12-13T07:48:10.433Z,96365.00
2022-12-13T07:53:11.335Z,96373.00
2022-12-13T07:58:15.070Z,96372.00
2022-12-13T08:03:24.568Z,96376.00
2022-12-13T08:08:31.530Z,96370.00
2022-12-13T08:13:33.446Z,96366.00
2022-12-13T08:18:34.432Z,96355.00
2022-12-13T08:23:35.911Z,96359.00
2022-12-13T08:28:37.277Z,96368.00
2022-12-13T08:33:39.667Z,96356.00
2022-12-13T08:38:41.077Z,96355.00
2022-12-13T08:43:41.943Z,96365.00
2022-12-13T08:48:44.252Z,96372.00
2022-12-13T08:53:45.567Z,96385.00
2022-12-13T08:58:51.062Z,96394.00
2022-12-13T09:03:55.227Z,96399.00
2022-12-13T09:08:56.106Z,96391.00
2022-12-13T09:14:01.528Z,96388.00
2022-12-13T09:19:24.752Z,96387.00
2022-12-13T09:24:27.733Z,96380.00
2022-12-13T09:29:28.426Z,96391.00
2022-12-13T09:34:29.264Z,96395.00
2022-12-13T09:39:30.104Z,96392.00
2022-12-13T09:44:43.798Z,96395.00
2022-12-13T09:49:52.193Z,96411.00
2022-12-13T09:54:58.459Z,96401.00
2022-12-13T10:00:02.786Z,96386.00
2022-12-13T10:05:44.898Z,96386.00
2022-12-13T10:10:45.851Z,96377.00
2022-12-13T10:16:06.297Z,96374.00
2022-12-13T10:21:11.071Z,96376.00
2022-12-13T10:26:23.970Z,96371.00
2022-12-13T10:31:25.554Z,96362.00
2022-12-13T10:36:32.237Z,96359.00
2022-12-13T10:41:38.328Z,96354.00
2022-12-13T10:46:42.077Z,96365.00
2022-12-13T10:51:43.626Z,96345.00
2022-12-13T10:56:53.116Z,96349.00
2022-12-13T11:01:54.463Z,96351.00
2022-12-13T11:06:58.150Z,96357.00
2022-12-13T11:12:10.565Z,96350.00
2022-12-13T11:17:20.154Z,96354.00
2022-12-13T11:22:39.457Z,96341.00
2022-12-13T11:29:42.886Z,96346.00
2022-12-13T11:35:08.544Z,96325.00
2022-12-13T11:40:40.058Z,96309.00
2022-12-13T11:45:50.223Z,96315.00
2022-12-13T11:50:54.987Z,96310.00
2022-12-13T11:56:45.369Z,96288.00
2022-12-13T12:02:57.977Z,96279.00
2022-12-13T12:08:31.721Z,96269.00
2022-12-13T12:13:50.503Z,96281.00
2022-12-13T12:18:52.636Z,96268.00
2022-12-13T12:27:22.269Z,96262.00
2022-12-13T12:32:46.231Z,96257.00
2022-12-13T12:38:20.450Z,96263.00
2022-12-13T12:43:58.376Z,96260.00
2022-12-13T12:50:00.740Z,96259.00
2022-12-13T12:58:07.682Z,96260.00
2022-12-13T13:03:22.557Z,96264.00
2022-12-13T13:10:26.957Z,96269.00
2022-12-13T13:16:28.495Z,96270.00
2022-12-13T13:21:37.490Z,96250.00
2022-12-13T13:26:56.542Z,96251.00
2022-12-13T13:33:50.434Z,96257.00
2022-12-13T13:38:52.792Z,96249.00
2022-12-13T13:43:53.604Z,96243.00
2022-12-13T13:49:01.333Z,96238.00
2022-12-13T13:54:41.260Z,96229.00
2022-12-13T14:00:17.013Z,96226.00
2022-12-13T14:13:29.262Z,96228.00
2022-12-13T14:22:07.672Z,96245.00
2022-12-13T14:27:35.450Z,96247.00
2022-12-13T14:32:38.683Z,96228.00
2022-12-13T14:37:39.505Z,96230.00
2022-12-13T14:42:41.527Z,96218.00
2022-12-13T14:47:49.465Z,96213.00
2022-12-13T14:52:50.557Z,96212.00
2022-12-13T14:57:57.213Z,96224.00
2022-12-13T15:03:01.948Z,96230.00
2022-12-13T15:08:10.820Z,96231.00
2022-12-13T15:14:12.737Z,96227.00
2022-12-13T15:19:31.060Z,96222.00
2022-12-13T15:24:41.102Z,96195.00
2022-12-13T15:29:53.589Z,96200.00
2022-12-13T15:34:54.846Z,96192.00
2022-12-13T15:39:58.999Z,96188.00
2022-12-13T15:45:05.671Z,96169.00
2022-12-13T15:50:07.830Z,96155.00
2022-12-13T15:55:36.303Z,96155.00
2022-12-13T16:00:37.083Z,96142.00
2022-12-13T16:05:48.411Z,96142.00
2022-12-13T16:10:52.372Z,96140.00
2022-12-13T16:15:59.805Z,96140.00
2022-12-13T16:21:01.351Z,96157.00
2022-12-13T16:26:08.514Z,96155.00
2022-12-13T16:31:34.513Z,96153.00
2022-12-13T16:36:35.967Z,96145.00
2022-12-13T16:41:38.872Z,96148.00
2022-12-13T16:47:13.096Z,96142.00
2022-12-13T16:52:21.094Z,96140.00
2022-12-13T16:57:21.826Z,96128.00
2022-12-13T17:02:22.896Z,96123.00
2022-12-13T17:07:23.764Z,96120.00
2022-12-13T17:12:25.611Z,96124.00
2022-12-13T17:17:26.677Z,96122.00
2022-12-13T17:22:27.575Z,96124.00
2022-12-13T17:27:29.313Z,96110.00
2022-12-13T17:32:30.036Z,96107.00
2022-12-13T17:37:31.360Z,96109.00
2022-12-13T17:42:33.757Z,96113.00
2022-12-13T17:47:34.505Z,96120.00
2022-12-13T17:52:37.412Z,96093.00
2022-12-13T17:57:38.122Z,96077.00
2022-12-13T18:02:39.134Z,96082.00
2022-12-13T18:07:40.141Z,96069.00
2022-12-13T18:12:40.903Z,96059.00
2022-12-13T18:18:10.167Z,96072.00
2022-12-13T18:23:12.853Z,96077.00
2022-12-13T18:28:13.576Z,96076.00
2022-12-13T18:33:14.350Z,96068.00
2022-12-13T18:38:15.140Z,96069.00
2022-12-13T18:43:17.504Z,96087.00
2022-12-13T18:48:19.236Z,96082.00
2022-12-13T18:53:19.964Z,96073.00
2022-12-13T18:58:20.721Z,96078.00
2022-12-13T19:03:21.552Z,96070.00
2022-12-13T19:08:25.298Z,96066.00
2022-12-13T19:13:27.230Z,96070.00
2022-12-13T19:18:29.085Z,96062.00
2022-12-13T19:23:30.317Z,96053.00
2022-12-13T19:28:32.156Z,96039.00
2022-12-13T19:33:34.256Z,96041.00
2022-12-13T19:38:35.200Z,96035.00
2022-12-13T19:43:36.104Z,96027.00
2022-12-13T19:48:38.101Z,96020.00
2022-12-13T19:53:39.167Z,96027.00
2022-12-13T19:58:40.323Z,96021.00
2022-12-13T20:03:44.738Z,96012.00
2022-12-13T20:08:46.189Z,96000.00
2022-12-13T20:13:48.573Z,96014.00
2022-12-13T20:18:54.981Z,96006.00
2022-12-13T20:23:57.246Z,96006.00
2022-12-13T20:28:59.305Z,95987.00
2022-12-13T20:34:02.703Z,95987.00
2022-12-13T20:39:05.048Z,95989.00
2022-12-13T20:44:07.616Z,95981.00
2022-12-13T20:49:09.814Z,95969.00
2022-12-13T20:54:10.554Z,95957.00
2022-12-13T20:59:12.373Z,95970.00
2022-12-13T21:04:13.103Z,95967.00
2022-12-13T21:09:14.042Z,95952.00
2022-12-13T21:14:24.521Z,95965.00
2022-12-13T21:19:37.506Z,95947.00
2022-12-13T21:24:40.558Z,95941.00
2022-12-13T21:29:41.296Z,95923.00
2022-12-13T21:34:42.643Z,95913.00
2022-12-13T21:39:43.447Z,95891.00
2022-12-13T21:44:44.273Z,95880.00
2022-12-13T21:49:48.349Z,95875.00
2022-12-13T21:54:52.904Z,95877.00
2022-12-13T22:00:00.915Z,95866.00
2022-12-13T22:05:01.659Z,95858.00
2022-12-13T22:10:03.212Z,95860.00
2022-12-13T22:15:07.546Z,95842.00
2022-12-13T22:20:11.793Z,95838.00
2022-12-13T22:25:12.574Z,95826.00
2022-12-13T22:30:13.481Z,95808.00
2022-12-13T22:35:14.415Z,95822.00
2022-12-13T22:40:15.995Z,95811.00
2022-12-13T22:45:16.797Z,95803.00
2022-12-13T22:50:19.977Z,95807.00
2022-12-13T22:55:20.716Z,95802.00
2022-12-13T23:00:21.526Z,95816.00
2022-12-13T23:05:22.279Z,95805.00
2022-12-13T23:10:41.443Z,95800.00
2022-12-13T23:15:47.604Z,95791.00
2022-12-13T23:20:50.081Z,95799.00
2022-12-13T23:25:50.840Z,95794.00
2022-12-13T23:30:51.782Z,95789.00
2022-12-13T23:36:09.878Z,95785.00
2022-12-13T23:41:21.755Z,95780.00
2022-12-13T23:46:29.668Z,95782.00
2022-12-13T23:51:30.725Z,95779.00
2022-12-13T23:56:31.520Z,95773.00
