createdAt,value
2022-08-31T00:02:48.542Z,1.40
2022-08-31T00:05:57.729Z,1.30
2022-08-31T00:09:02.966Z,1.03
2022-08-31T00:12:06.553Z,1.07
2022-08-31T00:15:15.115Z,0.65
2022-08-31T00:18:19.929Z,1.05
2022-08-31T00:21:29.158Z,0.80
2022-08-31T00:24:33.366Z,0.93
2022-08-31T00:27:36.943Z,1.13
2022-08-31T00:30:42.045Z,1.58
2022-08-31T00:33:45.971Z,0.73
2022-08-31T00:36:50.468Z,0.77
2022-08-31T00:39:55.452Z,0.50
2022-08-31T00:43:01.357Z,0.60
2022-08-31T00:46:05.136Z,0.50
2022-08-31T00:49:18.609Z,0.50
2022-08-31T00:52:28.256Z,0.60
2022-08-31T00:55:38.919Z,0.70
2022-08-31T00:58:43.819Z,0.93
2022-08-31T01:01:49.810Z,0.98
2022-08-31T01:04:53.854Z,0.80
2022-08-31T01:08:00.251Z,0.70
2022-08-31T01:11:04.145Z,0.60
2022-08-31T01:14:13.459Z,0.60
2022-08-31T01:17:18.273Z,0.60
2022-08-31T01:20:49.198Z,0.68
2022-08-31T01:23:55.823Z,1.17
2022-08-31T01:27:05.628Z,0.47
2022-08-31T01:30:12.704Z,0.60
2022-08-31T01:33:17.065Z,0.60
2022-08-31T01:36:21.268Z,0.70
2022-08-31T01:39:26.183Z,0.40
2022-08-31T01:42:32.929Z,0.50
2022-08-31T01:45:37.387Z,0.60
2022-08-31T01:48:44.278Z,0.50
2022-08-31T01:51:48.998Z,0.55
2022-08-31T01:54:52.855Z,0.70
2022-08-31T01:58:01.973Z,0.83
2022-08-31T02:01:32.675Z,0.50
2022-08-31T02:04:38.090Z,0.70
2022-08-31T02:07:42.661Z,0.50
2022-08-31T02:10:47.219Z,0.60
2022-08-31T02:13:51.546Z,0.60
2022-08-31T02:16:55.612Z,1.30
2022-08-31T02:19:59.360Z,0.70
2022-08-31T02:23:04.445Z,0.90
2022-08-31T02:26:08.568Z,0.60
2022-08-31T02:29:12.959Z,0.60
2022-08-31T02:32:20.011Z,0.70
2022-08-31T02:35:24.529Z,0.90
2022-08-31T02:38:28.449Z,0.60
2022-08-31T02:41:32.591Z,0.98
2022-08-31T02:44:36.765Z,0.83
2022-08-31T02:47:41.852Z,0.80
2022-08-31T02:51:06.297Z,0.70
2022-08-31T02:54:10.147Z,0.98
2022-08-31T02:57:13.900Z,1.33
2022-08-31T03:00:20.260Z,0.90
2022-08-31T03:03:24.030Z,0.80
2022-08-31T03:06:28.341Z,1.10
2022-08-31T03:09:33.235Z,0.75
2022-08-31T03:12:39.276Z,1.00
2022-08-31T03:15:43.396Z,1.10
2022-08-31T03:18:49.611Z,0.97
2022-08-31T03:21:56.086Z,0.80
2022-08-31T03:25:01.136Z,1.00
2022-08-31T03:28:05.358Z,0.70
2022-08-31T03:31:12.226Z,1.10
2022-08-31T03:34:16.181Z,0.97
2022-08-31T03:37:22.491Z,0.90
2022-08-31T03:40:26.946Z,0.90
2022-08-31T03:43:31.092Z,0.70
2022-08-31T03:46:36.374Z,0.90
2022-08-31T03:49:40.688Z,0.60
2022-08-31T03:52:51.305Z,1.10
2022-08-31T03:56:03.202Z,0.60
2022-08-31T03:59:10.606Z,0.68
2022-08-31T04:02:37.842Z,1.00
2022-08-31T04:06:00.203Z,0.80
2022-08-31T04:09:22.744Z,0.77
2022-08-31T04:12:49.238Z,0.90
2022-08-31T04:16:13.137Z,1.00
2022-08-31T04:19:42.784Z,1.00
2022-08-31T04:23:06.550Z,0.67
2022-08-31T04:26:19.881Z,1.63
2022-08-31T04:29:24.518Z,0.60
2022-08-31T04:32:29.743Z,0.60
2022-08-31T04:35:34.056Z,0.80
2022-08-31T04:38:38.229Z,1.00
2022-08-31T04:41:42.771Z,1.20
2022-08-31T04:44:48.674Z,1.00
2022-08-31T04:47:53.035Z,0.80
2022-08-31T04:51:02.778Z,0.70
2022-08-31T04:54:10.692Z,0.90
2022-08-31T04:57:14.419Z,0.73
2022-08-31T05:00:19.163Z,1.10
2022-08-31T05:03:46.299Z,0.35
2022-08-31T05:06:51.643Z,1.43
2022-08-31T05:09:56.028Z,1.10
2022-08-31T05:12:59.928Z,0.80
2022-08-31T05:16:06.122Z,0.70
2022-08-31T05:19:10.566Z,0.70
2022-08-31T05:22:14.930Z,0.70
2022-08-31T05:25:20.525Z,1.20
2022-08-31T05:28:24.349Z,0.63
2022-08-31T05:31:32.100Z,0.90
2022-08-31T05:34:36.675Z,0.90
2022-08-31T05:37:40.471Z,0.90
2022-08-31T05:40:44.745Z,0.87
2022-08-31T05:43:49.536Z,0.68
2022-08-31T05:46:57.404Z,1.20
2022-08-31T05:50:08.642Z,0.60
2022-08-31T05:53:15.047Z,1.00
2022-08-31T05:56:22.639Z,1.40
2022-08-31T05:59:28.374Z,1.00
2022-08-31T06:02:32.455Z,1.25
2022-08-31T06:05:36.384Z,0.85
2022-08-31T06:08:41.949Z,1.30
2022-08-31T06:11:46.838Z,1.50
2022-08-31T06:14:54.411Z,1.20
2022-08-31T06:17:58.209Z,0.93
2022-08-31T06:21:10.029Z,0.90
2022-08-31T06:24:15.312Z,1.00
2022-08-31T06:27:20.199Z,1.17
2022-08-31T06:30:27.779Z,0.68
2022-08-31T06:33:33.570Z,0.85
2022-08-31T06:36:48.749Z,0.98
2022-08-31T06:40:15.508Z,1.30
2022-08-31T06:43:19.666Z,1.10
2022-08-31T06:46:36.912Z,1.15
2022-08-31T06:49:57.698Z,0.90
2022-08-31T06:53:01.760Z,1.05
2022-08-31T06:56:31.569Z,1.30
2022-08-31T07:00:05.910Z,0.90
2022-08-31T07:03:33.712Z,0.60
2022-08-31T07:06:42.216Z,0.60
2022-08-31T07:09:46.374Z,0.70
2022-08-31T07:12:50.731Z,0.93
2022-08-31T07:16:04.503Z,0.87
2022-08-31T07:19:09.515Z,0.75
2022-08-31T07:22:15.483Z,0.88
2022-08-31T07:25:22.432Z,0.70
2022-08-31T07:28:26.830Z,1.20
2022-08-31T07:31:51.060Z,1.37
2022-08-31T07:34:59.853Z,0.80
2022-08-31T07:38:25.427Z,0.70
2022-08-31T07:41:48.450Z,0.60
2022-08-31T07:44:55.227Z,0.60
2022-08-31T07:48:00.383Z,1.77
2022-08-31T07:51:24.288Z,1.50
2022-08-31T07:54:44.965Z,1.80
2022-08-31T07:58:13.954Z,0.93
2022-08-31T08:01:18.521Z,0.87
2022-08-31T08:04:27.947Z,1.40
2022-08-31T08:07:36.791Z,1.13
2022-08-31T08:11:07.238Z,1.20
2022-08-31T08:14:12.983Z,1.00
2022-08-31T08:17:35.994Z,1.47
2022-08-31T08:20:42.606Z,5.57
2022-08-31T08:23:47.121Z,1.30
2022-08-31T08:26:54.399Z,1.35
2022-08-31T08:30:19.054Z,1.30
2022-08-31T08:33:23.952Z,1.57
2022-08-31T08:36:36.691Z,1.07
2022-08-31T08:39:45.727Z,0.95
2022-08-31T08:42:56.848Z,0.98
2022-08-31T08:46:15.232Z,0.70
2022-08-31T08:49:30.470Z,1.03
2022-08-31T08:52:42.078Z,2.20
2022-08-31T08:55:46.311Z,2.03
2022-08-31T08:58:49.731Z,1.52
2022-08-31T09:02:02.999Z,1.30
2022-08-31T09:05:15.949Z,1.70
2022-08-31T09:08:55.583Z,2.30
2022-08-31T09:12:23.478Z,4.35
2022-08-31T09:15:42.812Z,2.45
2022-08-31T09:19:07.596Z,1.95
2022-08-31T09:22:11.754Z,1.97
2022-08-31T09:25:21.043Z,1.40
2022-08-31T09:28:45.740Z,2.60
2022-08-31T09:31:49.594Z,2.40
2022-08-31T09:35:30.097Z,1.50
2022-08-31T09:38:40.751Z,1.90
2022-08-31T09:41:46.144Z,2.20
2022-08-31T09:44:51.565Z,2.00
2022-08-31T09:48:02.104Z,1.42
2022-08-31T09:51:05.942Z,1.30
2022-08-31T09:54:57.568Z,1.17
2022-08-31T09:58:08.380Z,1.70
2022-08-31T10:01:18.702Z,1.50
2022-08-31T10:04:29.074Z,1.67
2022-08-31T10:08:05.245Z,1.60
2022-08-31T10:11:16.963Z,1.97
2022-08-31T10:14:30.279Z,1.03
2022-08-31T10:17:43.589Z,1.65
2022-08-31T10:21:08.659Z,1.73
2022-08-31T10:24:28.537Z,1.85
2022-08-31T10:27:43.482Z,2.20
2022-08-31T10:30:58.820Z,1.60
2022-08-31T10:34:30.143Z,1.75
2022-08-31T10:37:50.155Z,1.80
2022-08-31T10:41:18.067Z,2.00
2022-08-31T10:44:58.271Z,2.07
2022-08-31T10:48:05.557Z,4.13
2022-08-31T10:51:23.198Z,3.25
2022-08-31T10:55:06.063Z,4.15
2022-08-31T10:58:27.290Z,3.08
2022-08-31T11:01:40.151Z,2.20
2022-08-31T11:04:56.178Z,2.27
2022-08-31T11:08:25.212Z,3.45
2022-08-31T11:11:42.443Z,3.08
2022-08-31T11:15:13.600Z,2.92
2022-08-31T11:18:51.150Z,2.73
2022-08-31T11:22:17.049Z,2.57
2022-08-31T11:25:54.323Z,2.67
2022-08-31T11:29:23.048Z,6.38
2022-08-31T11:32:54.617Z,5.07
2022-08-31T11:36:10.579Z,2.53
2022-08-31T11:39:13.609Z,4.20
2022-08-31T11:42:19.687Z,4.50
2022-08-31T11:45:32.363Z,4.32
2022-08-31T11:48:54.963Z,5.90
2022-08-31T11:51:59.016Z,4.70
2022-08-31T11:55:20.603Z,4.07
2022-08-31T11:58:30.892Z,4.57
2022-08-31T12:01:36.461Z,5.30
2022-08-31T12:04:44.319Z,8.30
2022-08-31T12:07:48.986Z,7.60
2022-08-31T12:11:13.077Z,7.80
2022-08-31T12:14:50.701Z,5.90
2022-08-31T12:18:12.592Z,7.60
2022-08-31T12:22:03.268Z,6.25
2022-08-31T12:25:42.383Z,7.00
2022-08-31T12:29:09.090Z,8.10
2022-08-31T12:32:22.016Z,7.63
2022-08-31T12:35:28.812Z,19.55
2022-08-31T12:38:32.891Z,8.05
2022-08-31T12:41:43.446Z,6.73
2022-08-31T12:44:52.956Z,6.67
2022-08-31T12:48:41.471Z,7.07
2022-08-31T12:52:00.342Z,6.38
2022-08-31T12:55:24.087Z,6.03
2022-08-31T12:58:37.366Z,6.27
2022-08-31T13:01:46.178Z,5.37
2022-08-31T13:04:50.454Z,6.45
2022-08-31T13:07:55.203Z,5.88
2022-08-31T13:11:25.317Z,3.90
2022-08-31T13:14:44.516Z,5.80
2022-08-31T13:17:48.071Z,6.13
2022-08-31T13:20:57.504Z,5.40
2022-08-31T13:24:09.292Z,4.60
2022-08-31T13:27:19.913Z,2.10
2022-08-31T13:30:25.558Z,2.00
2022-08-31T13:33:35.808Z,3.03
2022-08-31T13:36:58.916Z,3.42
2022-08-31T13:40:12.667Z,3.85
2022-08-31T13:43:27.175Z,4.32
2022-08-31T13:46:43.213Z,5.47
2022-08-31T13:49:49.677Z,5.90
2022-08-31T13:53:24.968Z,4.90
2022-08-31T13:56:48.763Z,4.25
2022-08-31T13:59:53.934Z,3.70
2022-08-31T14:02:59.505Z,4.17
2022-08-31T14:06:24.728Z,4.57
2022-08-31T14:09:28.542Z,5.15
2022-08-31T14:12:38.494Z,2.83
2022-08-31T14:15:51.041Z,2.50
2022-08-31T14:18:56.859Z,2.60
2022-08-31T14:22:29.353Z,2.63
2022-08-31T14:25:35.224Z,2.40
2022-08-31T14:28:41.450Z,2.22
2022-08-31T14:31:53.666Z,2.10
2022-08-31T14:34:58.373Z,2.40
2022-08-31T14:38:02.076Z,2.13
2022-08-31T14:41:08.128Z,2.33
2022-08-31T14:44:14.505Z,2.72
2022-08-31T14:47:18.114Z,2.33
2022-08-31T14:50:27.393Z,3.37
2022-08-31T14:53:32.973Z,3.30
2022-08-31T14:56:48.890Z,2.78
2022-08-31T14:59:58.215Z,2.22
2022-08-31T15:03:03.375Z,2.92
2022-08-31T15:06:09.468Z,2.10
2022-08-31T15:09:14.384Z,2.43
2022-08-31T15:12:18.636Z,2.88
2022-08-31T15:15:23.010Z,2.72
2022-08-31T15:18:27.711Z,1.92
2022-08-31T15:21:32.457Z,2.10
2022-08-31T15:24:39.445Z,2.27
2022-08-31T15:27:45.117Z,4.28
2022-08-31T15:30:48.887Z,6.70
2022-08-31T15:33:57.695Z,6.75
2022-08-31T15:37:04.444Z,9.73
2022-08-31T15:40:10.939Z,5.87
2022-08-31T15:43:16.289Z,11.90
2022-08-31T15:46:40.982Z,8.90
2022-08-31T15:49:45.004Z,5.00
2022-08-31T15:52:51.906Z,7.13
2022-08-31T15:56:06.833Z,6.77
2022-08-31T15:59:12.310Z,4.97
2022-08-31T16:02:16.239Z,4.70
2022-08-31T16:05:20.845Z,11.93
2022-08-31T16:08:24.569Z,12.93
2022-08-31T16:11:32.180Z,10.47
2022-08-31T16:14:35.517Z,10.35
2022-08-31T16:17:41.260Z,7.88
2022-08-31T16:20:48.546Z,6.75
2022-08-31T16:24:00.408Z,6.40
2022-08-31T16:27:06.893Z,5.03
2022-08-31T16:30:12.378Z,4.00
2022-08-31T16:33:16.110Z,4.47
2022-08-31T16:36:21.230Z,2.40
2022-08-31T16:39:27.921Z,1.60
2022-08-31T16:42:32.429Z,1.73
2022-08-31T16:45:39.369Z,2.20
2022-08-31T16:49:02.841Z,1.00
2022-08-31T16:52:29.714Z,1.67
2022-08-31T16:55:33.267Z,1.40
2022-08-31T16:58:51.920Z,1.10
2022-08-31T17:01:57.546Z,1.70
2022-08-31T17:05:05.004Z,1.20
2022-08-31T17:08:15.692Z,1.30
2022-08-31T17:11:24.126Z,1.07
2022-08-31T17:14:39.141Z,1.00
2022-08-31T17:17:42.846Z,0.90
2022-08-31T17:20:46.173Z,1.08
2022-08-31T17:23:51.891Z,1.10
2022-08-31T17:27:00.486Z,1.20
2022-08-31T17:30:06.671Z,0.90
2022-08-31T17:33:13.476Z,0.68
2022-08-31T17:36:21.226Z,0.98
2022-08-31T17:39:26.307Z,1.05
2022-08-31T17:42:32.070Z,0.90
2022-08-31T17:45:37.494Z,0.80
2022-08-31T17:48:45.679Z,0.90
2022-08-31T17:51:50.760Z,0.80
2022-08-31T17:54:55.821Z,0.82
2022-08-31T17:57:59.421Z,0.80
2022-08-31T18:01:03.895Z,0.90
2022-08-31T18:04:08.251Z,0.90
2022-08-31T18:07:12.455Z,1.10
2022-08-31T18:10:16.365Z,1.00
2022-08-31T18:13:21.327Z,1.17
2022-08-31T18:16:28.865Z,1.00
2022-08-31T18:19:34.474Z,1.20
2022-08-31T18:22:37.499Z,1.00
2022-08-31T18:25:41.356Z,0.95
2022-08-31T18:28:47.109Z,1.17
2022-08-31T18:31:53.359Z,1.00
2022-08-31T18:34:57.376Z,0.80
2022-08-31T18:38:03.479Z,0.70
2022-08-31T18:41:26.570Z,0.80
2022-08-31T18:44:48.512Z,0.70
2022-08-31T18:48:23.243Z,1.00
2022-08-31T18:51:23.194Z,0.85
2022-08-31T18:54:26.919Z,0.88
2022-08-31T18:57:30.639Z,0.70
2022-08-31T19:00:34.839Z,0.60
2022-08-31T19:03:39.876Z,0.70
2022-08-31T19:06:44.052Z,0.68
2022-08-31T19:09:49.046Z,0.85
2022-08-31T19:12:56.458Z,1.00
2022-08-31T19:16:03.798Z,1.00
2022-08-31T19:19:12.837Z,0.90
2022-08-31T19:22:18.607Z,0.70
2022-08-31T19:25:23.030Z,0.60
2022-08-31T19:28:26.680Z,0.90
2022-08-31T19:31:30.995Z,0.73
2022-08-31T19:34:38.866Z,1.00
2022-08-31T19:37:42.655Z,0.77
2022-08-31T19:40:47.031Z,0.70
2022-08-31T19:43:56.022Z,0.77
2022-08-31T19:47:24.376Z,0.70
2022-08-31T19:50:29.146Z,0.50
2022-08-31T19:53:32.934Z,0.70
2022-08-31T19:56:40.548Z,0.52
2022-08-31T19:59:45.496Z,0.50
2022-08-31T20:02:48.986Z,0.60
2022-08-31T20:05:52.034Z,0.80
2022-08-31T20:08:56.222Z,0.80
2022-08-31T20:12:00.570Z,0.45
2022-08-31T20:15:05.346Z,0.70
2022-08-31T20:18:09.886Z,0.40
2022-08-31T20:21:18.318Z,0.40
2022-08-31T20:24:27.023Z,0.60
2022-08-31T20:27:31.880Z,0.65
2022-08-31T20:30:40.817Z,0.60
2022-08-31T20:33:47.729Z,0.60
2022-08-31T20:36:55.105Z,0.60
2022-08-31T20:40:01.092Z,0.47
2022-08-31T20:43:07.670Z,0.50
2022-08-31T20:46:31.313Z,0.50
2022-08-31T20:49:42.290Z,0.47
2022-08-31T20:52:46.550Z,0.60
2022-08-31T20:55:51.773Z,0.60
2022-08-31T20:58:55.828Z,0.63
2022-08-31T21:02:03.834Z,0.50
2022-08-31T21:08:38.752Z,0.40
2022-08-31T21:11:44.664Z,0.52
2022-08-31T21:14:48.488Z,0.70
2022-08-31T21:17:56.195Z,0.60
2022-08-31T21:21:06.035Z,0.77
2022-08-31T21:24:12.957Z,0.73
2022-08-31T21:27:18.030Z,0.50
2022-08-31T21:30:21.899Z,0.50
2022-08-31T21:33:25.366Z,0.50
2022-08-31T21:36:32.960Z,0.70
2022-08-31T21:39:38.994Z,0.63
2022-08-31T21:42:42.802Z,0.60
2022-08-31T21:45:46.521Z,1.40
2022-08-31T21:48:53.128Z,0.80
2022-08-31T21:51:58.680Z,0.80
2022-08-31T21:55:06.110Z,1.13
2022-08-31T21:58:10.095Z,0.63
2022-08-31T22:01:18.843Z,0.57
2022-08-31T22:04:24.061Z,0.70
2022-08-31T22:07:28.232Z,0.60
2022-08-31T22:10:32.996Z,0.80
2022-08-31T22:13:38.597Z,0.52
2022-08-31T22:16:47.035Z,0.60
2022-08-31T22:19:51.148Z,0.50
2022-08-31T22:22:54.542Z,0.60
2022-08-31T22:25:57.942Z,0.60
2022-08-31T22:29:01.715Z,0.90
2022-08-31T22:32:12.500Z,0.65
2022-08-31T22:35:17.001Z,1.33
2022-08-31T22:38:20.400Z,1.23
2022-08-31T22:41:25.049Z,1.07
2022-08-31T22:44:32.878Z,0.68
2022-08-31T22:47:49.299Z,0.73
2022-08-31T22:50:53.915Z,0.70
2022-08-31T22:53:57.160Z,1.10
2022-08-31T22:57:00.956Z,0.73
2022-08-31T23:00:18.139Z,0.70
2022-08-31T23:03:22.891Z,0.52
2022-08-31T23:06:27.306Z,0.90
2022-08-31T23:09:31.955Z,1.40
2022-08-31T23:12:35.018Z,0.77
2022-08-31T23:15:39.043Z,0.88
2022-08-31T23:18:44.654Z,0.70
2022-08-31T23:21:57.734Z,0.88
2022-08-31T23:25:01.599Z,1.57
2022-08-31T23:28:05.669Z,1.40
2022-08-31T23:31:09.794Z,1.17
2022-08-31T23:34:15.294Z,1.70
2022-08-31T23:37:23.681Z,0.98
2022-08-31T23:40:31.952Z,1.27
2022-08-31T23:43:38.617Z,1.23
2022-08-31T23:46:46.551Z,1.25
2022-08-31T23:49:53.888Z,1.00
2022-08-31T23:52:57.942Z,1.02
2022-08-31T23:56:02.595Z,1.80
2022-08-31T23:59:09.795Z,0.87
