createdAt,value
2018-12-04T00:03:30.872Z,9.70
2018-12-04T00:08:31.527Z,9.70
2018-12-04T00:13:32.162Z,9.60
2018-12-04T00:18:33.588Z,9.70
2018-12-04T00:23:34.076Z,9.60
2018-12-04T00:28:34.701Z,9.70
2018-12-04T00:33:35.449Z,9.70
2018-12-04T00:38:36.135Z,9.60
2018-12-04T00:43:36.917Z,9.60
2018-12-04T00:48:37.689Z,9.60
2018-12-04T00:53:38.395Z,9.60
2018-12-04T00:58:39.216Z,9.60
2018-12-04T01:03:40.361Z,9.60
2018-12-04T01:08:41.109Z,9.60
2018-12-04T01:13:42.046Z,9.60
2018-12-04T01:18:42.694Z,9.50
2018-12-04T01:23:43.242Z,9.50
2018-12-04T01:28:43.924Z,9.50
2018-12-04T01:33:44.760Z,9.50
2018-12-04T01:38:45.503Z,9.50
2018-12-04T01:43:46.127Z,9.50
2018-12-04T01:48:47.128Z,9.50
2018-12-04T01:53:47.794Z,9.50
2018-12-04T01:58:48.302Z,9.40
2018-12-04T02:03:48.915Z,9.40
2018-12-04T02:08:49.508Z,9.40
2018-12-04T02:13:50.591Z,9.30
2018-12-04T02:18:51.310Z,9.30
2018-12-04T02:23:52.294Z,9.30
2018-12-04T02:28:54.254Z,9.30
2018-12-04T02:33:54.913Z,9.30
2018-12-04T02:38:55.397Z,9.20
2018-12-04T02:43:56.146Z,9.20
2018-12-04T02:48:56.787Z,9.10
2018-12-04T02:53:57.522Z,9.10
2018-12-04T02:58:58.523Z,9.10
2018-12-04T03:03:59.271Z,9.00
2018-12-04T03:09:00.983Z,9.00
2018-12-04T03:14:03.930Z,9.00
2018-12-04T03:19:04.520Z,9.00
2018-12-04T03:24:05.382Z,9.00
2018-12-04T03:29:06.084Z,9.00
2018-12-04T03:34:06.712Z,9.00
2018-12-04T03:39:08.682Z,8.90
2018-12-04T03:44:09.782Z,8.90
2018-12-04T03:49:10.404Z,8.80
2018-12-04T03:54:11.036Z,8.90
2018-12-04T03:59:11.615Z,8.90
2018-12-04T04:04:12.386Z,8.90
2018-12-04T04:09:13.048Z,8.90
2018-12-04T04:14:13.582Z,8.90
2018-12-04T04:19:14.705Z,8.90
2018-12-04T04:24:15.209Z,8.90
2018-12-04T04:29:16.034Z,9.00
2018-12-04T04:34:16.793Z,9.00
2018-12-04T04:39:17.440Z,9.00
2018-12-04T04:44:18.116Z,8.90
2018-12-04T04:49:18.583Z,8.90
2018-12-04T04:54:19.678Z,8.90
2018-12-04T04:59:20.629Z,8.80
2018-12-04T05:04:21.300Z,8.80
2018-12-04T05:09:22.305Z,8.70
2018-12-04T05:14:23.008Z,8.70
2018-12-04T05:19:23.586Z,8.60
2018-12-04T05:24:24.254Z,8.60
2018-12-04T05:29:25.182Z,8.60
2018-12-04T05:34:25.870Z,8.50
2018-12-04T05:39:26.559Z,8.50
2018-12-04T05:44:27.179Z,8.50
2018-12-04T05:49:27.568Z,8.40
2018-12-04T05:54:28.213Z,8.40
2018-12-04T05:59:28.780Z,8.40
2018-12-04T06:04:30.583Z,8.30
2018-12-04T06:09:31.138Z,8.40
2018-12-04T06:14:31.732Z,8.30
2018-12-04T06:19:32.319Z,8.30
2018-12-04T06:24:33.006Z,8.30
2018-12-04T06:29:33.605Z,8.30
2018-12-04T06:34:35.975Z,8.30
2018-12-04T06:39:36.693Z,8.30
2018-12-04T06:44:37.369Z,8.30
2018-12-04T06:49:38.384Z,8.30
2018-12-04T06:54:38.831Z,8.30
2018-12-04T06:59:39.542Z,8.30
2018-12-04T07:04:40.062Z,8.30
2018-12-04T07:09:40.755Z,8.30
2018-12-04T07:14:41.343Z,8.30
2018-12-04T07:19:42.031Z,8.30
2018-12-04T07:24:42.563Z,8.20
2018-12-04T07:29:43.348Z,8.20
2018-12-04T07:34:43.872Z,8.20
2018-12-04T07:39:44.614Z,8.20
2018-12-04T07:44:45.411Z,8.20
2018-12-04T07:49:46.046Z,8.20
2018-12-04T07:54:46.784Z,8.20
2018-12-04T07:59:47.314Z,8.10
2018-12-04T08:04:48.101Z,8.10
2018-12-04T08:09:48.566Z,8.10
2018-12-04T08:14:49.210Z,8.10
2018-12-04T08:19:49.924Z,8.10
2018-12-04T08:24:50.376Z,8.10
2018-12-04T08:29:51.448Z,8.20
2018-12-04T08:34:51.909Z,8.20
2018-12-04T08:39:52.545Z,8.30
2018-12-04T08:44:53.352Z,8.30
2018-12-04T08:49:54.053Z,8.30
2018-12-04T08:54:54.609Z,8.40
2018-12-04T08:59:55.155Z,8.40
2018-12-04T09:04:55.644Z,8.30
2018-12-04T09:09:56.586Z,8.20
2018-12-04T09:14:57.423Z,8.20
2018-12-04T09:19:57.897Z,8.20
2018-12-04T09:24:58.836Z,8.20
2018-12-04T09:29:59.947Z,8.30
2018-12-04T09:35:00.786Z,8.50
2018-12-04T09:40:01.848Z,8.60
2018-12-04T09:45:03.281Z,8.50
2018-12-04T09:50:06.131Z,8.40
2018-12-04T09:55:08.025Z,8.40
2018-12-04T10:00:10.003Z,8.40
2018-12-04T10:05:10.549Z,8.50
2018-12-04T10:10:11.571Z,8.70
2018-12-04T10:15:12.063Z,8.80
2018-12-04T10:20:13.849Z,8.90
2018-12-04T10:25:14.397Z,9.10
2018-12-04T10:30:14.986Z,9.20
2018-12-04T10:35:15.849Z,9.40
2018-12-04T10:40:16.728Z,9.60
2018-12-04T10:45:17.713Z,9.70
2018-12-04T10:50:28.297Z,9.90
2018-12-04T10:55:28.986Z,9.90
2018-12-04T11:00:35.172Z,9.70
2018-12-04T11:05:36.108Z,9.50
2018-12-04T11:10:37.046Z,9.30
2018-12-04T11:15:37.786Z,9.30
2018-12-04T11:20:39.919Z,9.20
2018-12-04T11:25:41.485Z,9.20
2018-12-04T11:30:42.428Z,9.10
2018-12-04T11:35:43.088Z,9.10
2018-12-04T11:40:43.816Z,9.00
2018-12-04T11:45:44.631Z,9.00
2018-12-04T11:50:45.311Z,8.90
2018-12-04T11:55:45.988Z,8.80
2018-12-04T12:00:46.985Z,8.70
2018-12-04T12:05:47.633Z,8.60
2018-12-04T12:10:50.342Z,8.50
2018-12-04T12:15:51.331Z,8.30
2018-12-04T12:20:52.160Z,8.20
2018-12-04T12:25:52.733Z,8.10
2018-12-04T12:30:53.366Z,8.00
2018-12-04T12:35:54.268Z,8.00
2018-12-04T12:40:54.874Z,8.00
2018-12-04T12:45:55.506Z,8.00
2018-12-04T12:50:55.993Z,8.00
2018-12-04T12:55:56.765Z,8.00
2018-12-04T13:00:57.609Z,7.90
2018-12-04T13:05:58.773Z,7.90
2018-12-04T13:10:59.366Z,7.80
2018-12-04T13:16:00.092Z,7.90
2018-12-04T13:21:01.377Z,7.90
2018-12-04T13:26:02.301Z,8.10
2018-12-04T13:31:02.952Z,8.10
2018-12-04T13:36:04.525Z,8.10
2018-12-04T13:41:05.698Z,8.10
2018-12-04T13:46:06.278Z,8.10
2018-12-04T13:51:07.071Z,8.10
2018-12-04T13:56:07.731Z,8.00
2018-12-04T14:01:08.362Z,8.00
2018-12-04T14:06:09.330Z,7.90
2018-12-04T14:11:10.187Z,7.90
2018-12-04T14:16:10.983Z,7.90
2018-12-04T14:21:12.269Z,7.80
2018-12-04T14:26:13.183Z,7.60
2018-12-04T14:31:14.289Z,7.50
2018-12-04T14:36:14.814Z,7.50
2018-12-04T14:41:15.654Z,7.40
2018-12-04T14:46:16.656Z,7.30
2018-12-04T14:51:17.907Z,7.30
2018-12-04T14:56:18.790Z,7.30
2018-12-04T15:01:19.555Z,7.30
2018-12-04T15:06:20.460Z,7.20
2018-12-04T15:11:20.891Z,7.20
2018-12-04T15:16:21.694Z,7.20
2018-12-04T15:21:22.610Z,7.10
2018-12-04T15:26:26.896Z,7.10
2018-12-04T15:31:37.843Z,7.10
2018-12-04T15:36:39.225Z,7.10
2018-12-04T15:41:40.185Z,7.00
2018-12-04T15:46:41.221Z,7.00
2018-12-04T15:51:42.098Z,7.00
2018-12-04T15:56:45.061Z,6.90
2018-12-04T16:01:46.326Z,7.00
2018-12-04T16:06:47.171Z,6.90
2018-12-04T16:11:47.799Z,6.90
2018-12-04T16:16:48.688Z,6.90
2018-12-04T16:21:49.372Z,6.90
2018-12-04T16:26:50.113Z,6.90
2018-12-04T16:31:50.867Z,6.90
2018-12-04T16:36:52.072Z,6.90
2018-12-04T16:41:52.693Z,6.90
2018-12-04T16:46:53.300Z,6.90
2018-12-04T16:51:54.075Z,6.80
2018-12-04T16:56:54.668Z,6.80
2018-12-04T17:01:55.437Z,6.80
2018-12-04T17:06:56.218Z,6.80
2018-12-04T17:11:56.894Z,6.80
2018-12-04T17:16:57.670Z,6.80
2018-12-04T17:21:59.201Z,6.80
2018-12-04T17:27:00.417Z,6.80
2018-12-04T17:32:01.443Z,6.80
2018-12-04T17:37:02.067Z,6.80
2018-12-04T17:42:02.734Z,6.80
2018-12-04T17:47:03.576Z,6.80
2018-12-04T17:52:05.370Z,6.80
2018-12-04T17:57:06.165Z,6.70
2018-12-04T18:02:08.904Z,6.70
2018-12-04T18:07:10.080Z,6.70
2018-12-04T18:12:10.995Z,6.70
2018-12-04T18:17:13.683Z,6.60
2018-12-04T18:22:14.803Z,6.60
2018-12-04T18:27:16.390Z,6.70
2018-12-04T18:32:17.284Z,6.60
2018-12-04T18:37:18.104Z,6.60
2018-12-04T18:42:18.902Z,6.60
2018-12-04T18:47:20.408Z,6.60
2018-12-04T18:52:21.381Z,6.60
2018-12-04T18:57:22.613Z,6.60
2018-12-04T19:02:24.494Z,6.50
2018-12-04T19:07:25.061Z,6.40
2018-12-04T19:12:26.255Z,6.30
2018-12-04T19:17:27.136Z,6.20
2018-12-04T19:22:27.959Z,6.20
2018-12-04T19:27:28.966Z,6.20
2018-12-04T19:32:29.909Z,6.20
2018-12-04T19:37:31.425Z,6.20
2018-12-04T19:42:32.505Z,6.20
2018-12-04T19:47:33.534Z,6.20
2018-12-04T19:52:35.091Z,6.20
2018-12-04T19:57:35.955Z,6.20
2018-12-04T20:02:37.077Z,6.20
2018-12-04T20:07:37.934Z,6.10
2018-12-04T20:12:39.109Z,6.10
2018-12-04T20:17:40.160Z,6.00
2018-12-04T20:22:41.089Z,5.80
2018-12-04T20:27:41.980Z,5.80
2018-12-04T20:32:42.953Z,5.70
2018-12-04T20:37:43.761Z,5.70
2018-12-04T20:42:44.560Z,5.70
2018-12-04T20:47:45.506Z,5.70
2018-12-04T20:52:46.209Z,5.60
2018-12-04T20:57:47.484Z,5.50
2018-12-04T21:02:48.083Z,5.40
2018-12-04T21:07:48.733Z,5.30
2018-12-04T21:12:49.781Z,5.20
2018-12-04T21:17:50.697Z,5.20
2018-12-04T21:22:51.600Z,5.10
2018-12-04T21:27:57.943Z,5.10
2018-12-04T21:33:04.417Z,5.00
2018-12-04T21:38:10.478Z,5.00
2018-12-04T21:43:16.587Z,5.00
2018-12-04T21:48:18.291Z,5.00
2018-12-04T21:53:26.108Z,5.00
2018-12-04T21:58:27.965Z,5.10
2018-12-04T22:03:28.872Z,5.10
2018-12-04T22:08:29.772Z,5.10
2018-12-04T22:13:30.895Z,5.00
2018-12-04T22:18:31.488Z,5.00
2018-12-04T22:23:32.534Z,4.90
2018-12-04T22:28:33.155Z,4.90
2018-12-04T22:33:34.058Z,4.90
2018-12-04T22:38:35.232Z,4.90
2018-12-04T22:43:35.805Z,4.80
2018-12-04T22:48:36.857Z,4.70
2018-12-04T22:53:37.530Z,4.70
2018-12-04T22:58:38.367Z,4.60
2018-12-04T23:03:39.629Z,4.50
2018-12-04T23:08:44.652Z,4.50
2018-12-04T23:13:45.404Z,4.40
2018-12-04T23:18:47.629Z,4.40
2018-12-04T23:23:48.519Z,4.30
2018-12-04T23:28:49.135Z,4.30
2018-12-04T23:33:49.923Z,4.30
2018-12-04T23:38:50.618Z,4.30
2018-12-04T23:43:51.396Z,4.20
2018-12-04T23:48:52.182Z,4.30
2018-12-04T23:53:53.549Z,4.20
2018-12-04T23:58:54.293Z,4.20
