createdAt,value
2022-07-28T00:04:31.235Z,87
2022-07-28T00:10:06.285Z,87
2022-07-28T00:15:41.308Z,87
2022-07-28T00:21:17.373Z,87
2022-07-28T00:26:51.290Z,87
2022-07-28T00:32:26.267Z,88
2022-07-28T00:38:01.405Z,88
2022-07-28T00:43:36.394Z,88
2022-07-28T00:50:17.981Z,88
2022-07-28T00:56:03.536Z,88
2022-07-28T01:01:27.996Z,88
2022-07-28T01:07:03.000Z,88
2022-07-28T01:12:38.014Z,88
2022-07-28T01:18:13.001Z,88
2022-07-28T01:23:47.963Z,88
2022-07-28T01:29:22.978Z,87
2022-07-28T01:34:58.007Z,87
2022-07-28T01:40:32.984Z,87
2022-07-28T01:46:08.084Z,87
2022-07-28T01:51:43.048Z,87
2022-07-28T01:58:25.161Z,87
2022-07-28T02:04:00.095Z,87
2022-07-28T02:09:35.143Z,86
2022-07-28T02:15:10.120Z,86
2022-07-28T02:20:45.144Z,86
2022-07-28T02:26:20.115Z,86
2022-07-28T02:31:55.191Z,86
2022-07-28T02:37:30.161Z,86
2022-07-28T02:43:05.171Z,86
2022-07-28T02:49:47.383Z,86
2022-07-28T02:55:22.333Z,85
2022-07-28T03:00:57.332Z,85
2022-07-28T03:06:32.839Z,85
2022-07-28T03:12:07.381Z,85
2022-07-28T03:17:42.352Z,85
2022-07-28T03:23:17.344Z,85
2022-07-28T03:28:52.345Z,84
2022-07-28T03:34:27.341Z,84
2022-07-28T03:40:02.327Z,84
2022-07-28T03:45:37.399Z,84
2022-07-28T03:51:12.408Z,84
2022-07-28T03:56:46.855Z,84
2022-07-28T04:02:21.980Z,84
2022-07-28T04:07:56.909Z,84
2022-07-28T04:13:31.997Z,84
2022-07-28T04:19:06.847Z,84
2022-07-28T04:24:41.972Z,84
2022-07-28T04:30:18.982Z,84
2022-07-28T04:35:51.912Z,84
2022-07-28T04:41:26.905Z,84
2022-07-28T04:47:01.970Z,84
2022-07-28T04:54:51.153Z,84
2022-07-28T05:00:26.183Z,85
2022-07-28T05:06:01.189Z,85
2022-07-28T05:11:36.224Z,85
2022-07-28T05:17:11.230Z,85
2022-07-28T05:22:46.149Z,85
2022-07-28T05:28:21.251Z,85
2022-07-28T05:35:03.335Z,85
2022-07-28T05:40:38.384Z,85
2022-07-28T05:46:13.474Z,85
2022-07-28T05:51:49.021Z,85
2022-07-28T05:57:22.884Z,85
2022-07-28T06:02:57.905Z,85
2022-07-28T06:08:32.924Z,85
2022-07-28T06:14:08.471Z,86
2022-07-28T06:19:42.848Z,86
2022-07-28T06:25:17.861Z,86
2022-07-28T06:30:52.862Z,86
2022-07-28T06:36:27.825Z,86
2022-07-28T06:42:03.014Z,86
2022-07-28T06:47:38.056Z,86
2022-07-28T06:53:12.976Z,86
2022-07-28T06:58:51.053Z,85
2022-07-28T07:04:23.067Z,86
2022-07-28T07:09:57.964Z,85
2022-07-28T07:15:35.016Z,86
2022-07-28T07:21:07.930Z,86
2022-07-28T07:26:43.055Z,86
2022-07-28T07:32:17.926Z,86
2022-07-28T07:37:52.939Z,85
2022-07-28T07:43:28.015Z,85
2022-07-28T07:51:17.193Z,85
2022-07-28T07:56:52.186Z,85
2022-07-28T08:02:27.226Z,84
2022-07-28T08:08:02.813Z,82
2022-07-28T08:13:37.217Z,81
2022-07-28T08:19:12.264Z,79
2022-07-28T08:24:47.282Z,78
2022-07-28T08:30:23.060Z,78
2022-07-28T08:35:57.776Z,77
2022-07-28T08:41:33.620Z,76
2022-07-28T08:47:06.781Z,76
2022-07-28T08:52:41.724Z,75
2022-07-28T08:58:16.708Z,74
2022-07-28T09:03:52.306Z,73
2022-07-28T09:09:26.757Z,73
2022-07-28T09:15:01.751Z,73
2022-07-28T09:20:36.801Z,72
2022-07-28T09:26:12.775Z,71
2022-07-28T09:32:54.094Z,71
2022-07-28T09:38:29.351Z,70
2022-07-28T09:44:04.703Z,69
2022-07-28T09:49:39.434Z,68
2022-07-28T09:55:14.104Z,67
2022-07-28T10:00:49.221Z,67
2022-07-28T10:06:23.962Z,66
2022-07-28T10:11:59.026Z,66
2022-07-28T10:17:34.124Z,65
2022-07-28T10:23:09.015Z,64
2022-07-28T10:28:44.662Z,64
2022-07-28T10:34:19.902Z,63
2022-07-28T10:39:54.331Z,64
2022-07-28T10:45:47.923Z,64
2022-07-28T10:51:04.217Z,66
2022-07-28T10:56:39.123Z,66
2022-07-28T11:02:14.752Z,66
2022-07-28T11:07:49.167Z,65
2022-07-28T11:13:24.294Z,65
2022-07-28T11:19:00.737Z,65
2022-07-28T11:24:34.273Z,66
2022-07-28T11:31:15.760Z,67
2022-07-28T11:36:50.657Z,69
2022-07-28T11:42:25.848Z,70
2022-07-28T11:48:00.734Z,71
2022-07-28T11:53:35.851Z,72
2022-07-28T11:59:10.737Z,71
2022-07-28T12:04:45.719Z,71
2022-07-28T12:10:43.983Z,69
2022-07-28T12:15:55.814Z,69
2022-07-28T12:21:30.846Z,68
2022-07-28T12:28:12.964Z,66
2022-07-28T12:33:47.919Z,67
2022-07-28T12:39:22.830Z,66
2022-07-28T12:46:05.076Z,67
2022-07-28T12:51:39.951Z,67
2022-07-28T12:57:15.058Z,67
2022-07-28T13:02:50.176Z,66
2022-07-28T13:08:24.989Z,65
2022-07-28T13:14:00.039Z,65
2022-07-28T13:19:35.091Z,64
2022-07-28T13:25:10.155Z,65
2022-07-28T13:31:51.929Z,66
2022-07-28T13:37:26.597Z,67
2022-07-28T13:44:08.843Z,67
2022-07-28T13:49:43.886Z,67
2022-07-28T13:55:20.450Z,66
2022-07-28T14:00:53.826Z,65
2022-07-28T14:06:28.833Z,65
2022-07-28T14:12:03.824Z,65
2022-07-28T14:17:44.853Z,65
2022-07-28T14:23:13.864Z,65
2022-07-28T14:28:48.768Z,64
2022-07-28T14:35:30.885Z,63
2022-07-28T14:41:05.889Z,63
2022-07-28T14:46:41.009Z,63
2022-07-28T14:53:22.573Z,62
2022-07-28T14:58:57.531Z,62
2022-07-28T15:04:32.520Z,62
2022-07-28T15:10:07.631Z,63
2022-07-28T15:15:44.774Z,63
2022-07-28T15:21:17.625Z,63
2022-07-28T15:26:53.682Z,62
2022-07-28T15:32:28.446Z,61
2022-07-28T15:39:09.829Z,61
2022-07-28T15:44:44.707Z,62
2022-07-28T15:50:19.746Z,62
2022-07-28T15:55:54.915Z,62
2022-07-28T16:01:29.864Z,63
2022-07-28T16:07:04.756Z,62
2022-07-28T16:12:39.871Z,62
2022-07-28T16:18:14.806Z,62
2022-07-28T16:23:49.906Z,63
2022-07-28T16:29:24.830Z,63
2022-07-28T16:34:59.872Z,63
2022-07-28T16:40:34.793Z,63
2022-07-28T16:46:12.609Z,64
2022-07-28T16:51:44.856Z,64
2022-07-28T16:57:19.748Z,64
2022-07-28T17:02:54.854Z,64
2022-07-28T17:08:29.905Z,64
2022-07-28T17:14:04.819Z,63
2022-07-28T17:19:46.413Z,63
2022-07-28T17:25:43.892Z,63
2022-07-28T17:30:50.015Z,63
2022-07-28T17:36:24.922Z,63
2022-07-28T17:41:59.809Z,62
2022-07-28T17:47:35.791Z,62
2022-07-28T17:53:10.415Z,62
2022-07-28T17:58:44.914Z,62
2022-07-28T18:04:20.120Z,62
2022-07-28T18:09:54.903Z,62
2022-07-28T18:16:36.567Z,62
2022-07-28T18:22:11.551Z,62
2022-07-28T18:27:46.635Z,62
2022-07-28T18:33:22.545Z,62
2022-07-28T18:38:56.581Z,62
2022-07-28T18:44:32.061Z,62
2022-07-28T18:50:06.776Z,62
2022-07-28T18:55:41.565Z,62
2022-07-28T19:01:16.650Z,62
2022-07-28T19:06:51.576Z,62
2022-07-28T19:12:26.617Z,62
2022-07-28T19:18:09.971Z,62
2022-07-28T19:23:36.625Z,62
2022-07-28T19:29:11.664Z,62
2022-07-28T19:34:46.649Z,62
2022-07-28T19:40:21.646Z,62
2022-07-28T19:45:56.750Z,62
2022-07-28T19:51:32.617Z,62
2022-07-28T19:57:12.350Z,63
2022-07-28T20:02:41.687Z,63
2022-07-28T20:08:16.614Z,62
2022-07-28T20:13:51.645Z,62
2022-07-28T20:20:33.767Z,63
2022-07-28T20:26:12.106Z,63
2022-07-28T20:31:43.720Z,63
2022-07-28T20:37:36.993Z,64
2022-07-28T20:42:53.512Z,65
2022-07-28T20:48:28.345Z,66
2022-07-28T20:54:03.285Z,66
2022-07-28T20:59:38.267Z,67
2022-07-28T21:05:25.685Z,68
2022-07-28T21:10:48.384Z,68
2022-07-28T21:16:23.363Z,69
2022-07-28T21:21:58.387Z,69
2022-07-28T21:27:33.343Z,69
2022-07-28T21:33:10.800Z,70
2022-07-28T21:38:43.333Z,71
2022-07-28T21:44:18.505Z,71
2022-07-28T21:49:53.424Z,72
2022-07-28T21:55:28.472Z,73
2022-07-28T22:01:03.395Z,74
2022-07-28T22:06:38.413Z,75
2022-07-28T22:12:13.328Z,75
2022-07-28T22:17:49.948Z,76
2022-07-28T22:23:28.898Z,76
2022-07-28T22:28:58.456Z,77
2022-07-28T22:34:33.423Z,77
2022-07-28T22:40:08.477Z,77
2022-07-28T22:45:50.958Z,78
2022-07-28T22:51:18.491Z,78
2022-07-28T22:56:53.465Z,79
2022-07-28T23:02:28.507Z,79
2022-07-28T23:08:03.505Z,80
2022-07-28T23:14:45.614Z,81
2022-07-28T23:20:20.533Z,81
2022-07-28T23:25:55.605Z,82
2022-07-28T23:31:30.723Z,82
2022-07-28T23:37:05.626Z,83
2022-07-28T23:42:40.598Z,83
2022-07-28T23:48:15.556Z,84
2022-07-28T23:53:56.302Z,84
2022-07-28T23:59:25.620Z,84
