createdAt,value
2022-11-23T00:00:32.962Z,98932.88
2022-11-23T00:03:02.106Z,98933.03
2022-11-23T00:05:31.160Z,98937.81
2022-11-23T00:07:58.875Z,98942.09
2022-11-23T00:10:26.672Z,98933.22
2022-11-23T00:12:54.406Z,98944.06
2022-11-23T00:15:22.136Z,98937.66
2022-11-23T00:17:49.873Z,98935.84
2022-11-23T00:20:19.298Z,98943.59
2022-11-23T00:22:46.990Z,98943.44
2022-11-23T00:25:14.920Z,98940.44
2022-11-23T00:27:42.699Z,98940.78
2022-11-23T00:30:11.906Z,98935.19
2022-11-23T00:32:39.654Z,98949.66
2022-11-23T00:35:08.621Z,98950.66
2022-11-23T00:37:37.721Z,98959.38
2022-11-23T00:40:06.776Z,98951.00
2022-11-23T00:42:38.098Z,98957.25
2022-11-23T00:45:06.925Z,98948.69
2022-11-23T00:47:34.813Z,98947.22
2022-11-23T00:50:02.605Z,98955.63
2022-11-23T00:52:30.378Z,98940.47
2022-11-23T00:54:59.452Z,98944.09
2022-11-23T00:57:27.185Z,98946.88
2022-11-23T00:59:54.934Z,98949.34
2022-11-23T01:02:25.174Z,98950.34
2022-11-23T01:04:52.930Z,98954.47
2022-11-23T01:07:22.036Z,98949.84
2022-11-23T01:09:49.830Z,98960.38
2022-11-23T01:12:18.906Z,98967.44
2022-11-23T01:14:48.439Z,98967.44
2022-11-23T01:17:16.311Z,98968.28
2022-11-23T01:19:44.074Z,98965.47
2022-11-23T01:22:13.874Z,98968.13
2022-11-23T01:24:43.315Z,98973.38
2022-11-23T01:27:11.098Z,98986.25
2022-11-23T01:29:40.181Z,98986.25
2022-11-23T01:32:07.932Z,98986.41
2022-11-23T01:34:35.681Z,98997.63
2022-11-23T01:37:03.431Z,98993.16
2022-11-23T01:39:31.348Z,98988.88
2022-11-23T01:41:59.397Z,98992.19
2022-11-23T01:44:31.925Z,98999.25
2022-11-23T01:47:02.549Z,98990.69
2022-11-23T01:49:34.771Z,98998.44
2022-11-23T01:52:06.215Z,98987.06
2022-11-23T01:54:37.567Z,98986.91
2022-11-23T01:57:10.222Z,99000.41
2022-11-23T01:59:38.909Z,99005.03
2022-11-23T02:02:09.743Z,98992.66
2022-11-23T02:04:43.193Z,99000.06
2022-11-23T02:07:15.761Z,99001.72
2022-11-23T02:09:47.673Z,99005.88
2022-11-23T02:12:15.954Z,99001.41
2022-11-23T02:14:45.540Z,99004.88
2022-11-23T02:17:14.971Z,99002.25
2022-11-23T02:19:53.618Z,99006.38
2022-11-23T02:22:30.407Z,99007.97
2022-11-23T02:24:59.529Z,99006.03
2022-11-23T02:27:28.803Z,99009.00
2022-11-23T02:30:01.465Z,99008.34
2022-11-23T02:32:30.793Z,99010.00
2022-11-23T02:34:58.586Z,99018.22
2022-11-23T02:37:26.467Z,99013.63
2022-11-23T02:39:55.638Z,99013.63
2022-11-23T02:42:25.726Z,99014.28
2022-11-23T02:45:06.435Z,99004.03
2022-11-23T02:47:34.137Z,99023.50
2022-11-23T02:50:02.124Z,99022.50
2022-11-23T02:52:29.886Z,99027.13
2022-11-23T02:54:58.030Z,98993.81
2022-11-23T02:57:25.808Z,99015.91
2022-11-23T02:59:53.658Z,99006.19
2022-11-23T03:02:22.812Z,99013.44
2022-11-23T03:04:50.601Z,99015.91
2022-11-23T03:07:21.172Z,99018.06
2022-11-23T03:09:50.887Z,99015.59
2022-11-23T03:12:20.270Z,99016.56
2022-11-23T03:14:48.558Z,99020.84
2022-11-23T03:17:17.072Z,99027.13
2022-11-23T03:19:47.738Z,99025.31
2022-11-23T03:22:15.669Z,99018.06
2022-11-23T03:24:43.423Z,99022.00
2022-11-23T03:27:16.489Z,99027.78
2022-11-23T03:29:44.919Z,99020.84
2022-11-23T03:32:18.066Z,99019.19
2022-11-23T03:34:50.494Z,99026.13
2022-11-23T03:37:29.508Z,99029.44
2022-11-23T03:39:57.680Z,99021.19
2022-11-23T03:42:54.509Z,99030.91
2022-11-23T03:45:22.317Z,99031.41
2022-11-23T03:47:50.555Z,99028.91
2022-11-23T03:50:20.870Z,99034.19
2022-11-23T03:52:49.693Z,99018.03
2022-11-23T03:55:18.087Z,99022.00
2022-11-23T03:57:48.658Z,99020.34
2022-11-23T04:00:17.487Z,99019.38
2022-11-23T04:02:47.047Z,99016.22
2022-11-23T04:05:36.201Z,99015.91
2022-11-23T04:08:34.388Z,99015.91
2022-11-23T04:11:07.239Z,99022.00
2022-11-23T04:13:38.599Z,99035.84
2022-11-23T04:16:08.176Z,99023.16
2022-11-23T04:18:36.125Z,99030.41
2022-11-23T04:21:05.558Z,99025.31
2022-11-23T04:23:33.396Z,99019.19
2022-11-23T04:26:02.296Z,99025.81
2022-11-23T04:28:31.242Z,99027.28
2022-11-23T04:30:59.190Z,99033.38
2022-11-23T04:33:31.815Z,99027.13
2022-11-23T04:36:00.085Z,99035.03
2022-11-23T04:38:29.174Z,99026.13
2022-11-23T04:40:57.442Z,99030.41
2022-11-23T04:43:25.772Z,99031.91
2022-11-23T04:45:53.579Z,99031.91
2022-11-23T04:48:26.787Z,99029.06
2022-11-23T04:50:56.331Z,99036.34
2022-11-23T04:53:32.346Z,99038.81
2022-11-23T04:56:01.024Z,99038.00
2022-11-23T04:58:34.522Z,99040.44
2022-11-23T05:01:03.244Z,99051.34
2022-11-23T05:03:35.856Z,99047.06
2022-11-23T05:06:07.369Z,99045.25
2022-11-23T05:08:41.890Z,99049.03
2022-11-23T05:11:27.073Z,99049.19
2022-11-23T05:14:00.197Z,99043.59
2022-11-23T05:16:29.815Z,99048.03
2022-11-23T05:18:57.806Z,99043.91
2022-11-23T05:21:25.950Z,99052.66
2022-11-23T05:23:56.625Z,99048.84
2022-11-23T05:26:24.461Z,99050.81
2022-11-23T05:28:53.820Z,99046.88
2022-11-23T05:31:22.037Z,99064.97
2022-11-23T05:33:49.934Z,99060.38
2022-11-23T05:36:25.017Z,99064.66
2022-11-23T05:38:52.802Z,99056.28
2022-11-23T05:41:29.192Z,99064.97
2022-11-23T05:44:00.333Z,99059.06
2022-11-23T05:46:30.329Z,99063.34
2022-11-23T05:48:58.156Z,99069.78
2022-11-23T05:51:27.132Z,99059.88
2022-11-23T05:53:57.068Z,99055.75
2022-11-23T05:56:40.463Z,99061.03
2022-11-23T05:59:16.122Z,99055.75
2022-11-23T06:01:48.622Z,99062.19
2022-11-23T06:04:24.302Z,99065.81
2022-11-23T06:06:54.394Z,99059.53
2022-11-23T06:09:22.204Z,99066.63
2022-11-23T06:11:54.256Z,99061.34
2022-11-23T06:14:23.346Z,99064.31
2022-11-23T06:16:52.215Z,99057.75
2022-11-23T06:19:31.716Z,99056.75
2022-11-23T06:22:00.030Z,99053.78
2022-11-23T06:24:31.778Z,99052.97
2022-11-23T06:27:29.922Z,99052.78
2022-11-23T06:29:58.137Z,99052.78
2022-11-23T06:32:28.415Z,99043.69
2022-11-23T06:35:00.499Z,99055.41
2022-11-23T06:37:30.849Z,99053.25
2022-11-23T06:39:58.585Z,99052.59
2022-11-23T06:42:42.833Z,99056.06
2022-11-23T06:45:20.818Z,99056.25
2022-11-23T06:47:52.057Z,99063.47
2022-11-23T06:50:20.154Z,99060.84
2022-11-23T06:52:49.470Z,99065.97
2022-11-23T06:55:19.083Z,99066.41
2022-11-23T06:57:47.242Z,99072.06
2022-11-23T07:00:16.019Z,99069.56
2022-11-23T07:02:52.037Z,99068.59
2022-11-23T07:05:22.728Z,99078.47
2022-11-23T07:07:51.038Z,99074.31
2022-11-23T07:10:25.757Z,99085.38
2022-11-23T07:13:04.975Z,99068.53
2022-11-23T07:15:33.613Z,99079.72
2022-11-23T07:18:03.753Z,99082.69
2022-11-23T07:20:32.964Z,99085.78
2022-11-23T07:23:01.673Z,99089.91
2022-11-23T07:25:29.655Z,99085.16
2022-11-23T07:27:58.432Z,99087.78
2022-11-23T07:30:29.537Z,99094.34
2022-11-23T07:33:01.127Z,99104.06
2022-11-23T07:35:31.669Z,99107.69
2022-11-23T07:38:00.411Z,99106.38
2022-11-23T07:40:28.530Z,99114.44
2022-11-23T07:43:00.874Z,99126.78
2022-11-23T07:45:28.678Z,99123.03
2022-11-23T07:48:00.932Z,99125.66
2022-11-23T07:50:30.401Z,99131.75
2022-11-23T07:52:58.107Z,99130.94
2022-11-23T07:55:26.086Z,99121.53
2022-11-23T07:57:54.607Z,99122.19
2022-11-23T08:00:23.166Z,99130.75
2022-11-23T08:03:19.284Z,99129.78
2022-11-23T08:05:40.193Z,99133.34
2022-11-23T08:08:08.026Z,99135.34
2022-11-23T08:10:41.944Z,99133.03
2022-11-23T08:13:12.135Z,99133.03
2022-11-23T08:15:39.875Z,99136.34
2022-11-23T08:18:07.701Z,99143.94
2022-11-23T08:20:35.445Z,99136.94
2022-11-23T08:23:04.592Z,99142.59
2022-11-23T08:25:32.315Z,99146.03
2022-11-23T08:28:01.701Z,99134.00
2022-11-23T08:30:31.008Z,99136.66
2022-11-23T08:32:59.217Z,99143.41
2022-11-23T08:35:27.058Z,99143.75
2022-11-23T08:37:54.813Z,99137.84
2022-11-23T08:40:25.848Z,99144.25
2022-11-23T08:42:54.023Z,99147.19
2022-11-23T08:45:22.201Z,99153.66
2022-11-23T08:47:50.894Z,99153.97
2022-11-23T08:50:18.895Z,99151.84
2022-11-23T08:52:46.760Z,99160.06
2022-11-23T08:55:14.658Z,99160.06
2022-11-23T08:57:43.971Z,99159.59
2022-11-23T09:00:12.547Z,99151.03
2022-11-23T09:02:40.307Z,99151.03
2022-11-23T09:05:09.319Z,99151.84
2022-11-23T09:07:37.106Z,99158.09
2022-11-23T09:10:05.773Z,99157.19
2022-11-23T09:12:34.172Z,99151.28
2022-11-23T09:15:03.291Z,99156.44
2022-11-23T09:17:32.312Z,99166.94
2022-11-23T09:20:00.206Z,99172.41
2022-11-23T09:22:28.149Z,99157.88
2022-11-23T09:24:59.013Z,99171.59
2022-11-23T09:27:26.964Z,99169.81
2022-11-23T09:29:54.665Z,99181.69
2022-11-23T09:32:23.857Z,99178.03
2022-11-23T09:34:51.629Z,99171.94
2022-11-23T09:37:19.434Z,99178.03
2022-11-23T09:39:47.251Z,99180.53
2022-11-23T09:42:51.646Z,99173.28
2022-11-23T09:45:27.676Z,99180.06
2022-11-23T09:48:19.344Z,99186.31
2022-11-23T09:50:49.457Z,99173.34
2022-11-23T09:53:22.621Z,99183.06
2022-11-23T09:55:52.727Z,99174.19
2022-11-23T09:58:23.546Z,99179.13
2022-11-23T10:01:01.981Z,99166.41
2022-11-23T10:03:34.646Z,99178.78
2022-11-23T10:06:08.294Z,99168.88
2022-11-23T10:08:44.231Z,99170.88
2022-11-23T10:11:31.774Z,99183.91
2022-11-23T10:14:15.213Z,99164.78
2022-11-23T10:16:54.650Z,99174.50
2022-11-23T10:19:33.453Z,99172.50
2022-11-23T10:22:10.155Z,99168.72
2022-11-23T10:24:44.246Z,99172.50
2022-11-23T10:27:16.458Z,99146.44
2022-11-23T10:29:44.814Z,99163.44
2022-11-23T10:32:26.105Z,99168.41
2022-11-23T10:35:03.370Z,99160.47
2022-11-23T10:37:31.546Z,99164.78
2022-11-23T10:39:59.273Z,99160.66
2022-11-23T10:42:33.337Z,99160.31
2022-11-23T10:45:01.813Z,99143.84
2022-11-23T10:47:42.787Z,99146.16
2022-11-23T10:50:27.410Z,99138.72
2022-11-23T10:52:57.952Z,99143.19
2022-11-23T10:55:29.394Z,99128.16
2022-11-23T10:57:58.161Z,99127.59
2022-11-23T11:00:30.824Z,99120.97
2022-11-23T11:03:00.418Z,99108.06
2022-11-23T11:08:25.518Z,99099.84
2022-11-23T11:10:59.804Z,99084.03
2022-11-23T11:13:31.079Z,99076.81
2022-11-23T11:16:01.710Z,99078.31
2022-11-23T11:18:32.284Z,99073.72
2022-11-23T11:21:05.741Z,99051.13
2022-11-23T11:23:37.133Z,99079.59
2022-11-23T11:26:10.180Z,99070.66
2022-11-23T11:28:43.098Z,99068.16
2022-11-23T11:31:28.582Z,99063.38
2022-11-23T11:34:03.202Z,99067.84
2022-11-23T11:36:38.746Z,99065.88
2022-11-23T11:39:19.350Z,99066.91
2022-11-23T11:41:50.084Z,99068.56
2022-11-23T11:44:22.269Z,99070.25
2022-11-23T11:46:55.685Z,99065.47
2022-11-23T11:49:27.556Z,99078.16
2022-11-23T11:52:04.526Z,99076.34
2022-11-23T11:54:39.008Z,99072.56
2022-11-23T11:57:13.802Z,99071.41
2022-11-23T11:59:45.626Z,99063.31
2022-11-23T12:02:23.828Z,99066.56
2022-11-23T12:04:58.872Z,99064.97
2022-11-23T12:07:33.237Z,99061.50
2022-11-23T12:10:11.753Z,99062.63
2022-11-23T12:12:40.833Z,99067.06
2022-11-23T12:15:47.223Z,99066.41
2022-11-23T12:18:24.701Z,99062.81
2022-11-23T12:21:01.895Z,99055.56
2022-11-23T12:23:46.210Z,99051.41
2022-11-23T12:26:25.158Z,99057.00
2022-11-23T12:29:17.948Z,99051.38
2022-11-23T12:31:50.901Z,99046.41
2022-11-23T12:34:55.858Z,99050.69
2022-11-23T12:37:35.966Z,99049.53
2022-11-23T12:40:30.818Z,99050.34
2022-11-23T12:43:02.713Z,99052.03
2022-11-23T12:45:52.545Z,99045.59
2022-11-23T12:48:34.985Z,99040.94
2022-11-23T12:51:10.838Z,99043.94
2022-11-23T12:53:46.961Z,99035.84
2022-11-23T12:56:27.734Z,99027.13
2022-11-23T12:58:59.205Z,99022.47
2022-11-23T13:01:32.149Z,99018.66
2022-11-23T13:04:40.820Z,99012.22
2022-11-23T13:07:47.600Z,98996.59
2022-11-23T13:10:45.905Z,98994.94
2022-11-23T13:13:43.195Z,98993.97
2022-11-23T13:16:34.158Z,98997.13
2022-11-23T13:19:37.355Z,98992.97
2022-11-23T13:22:07.184Z,98995.28
2022-11-23T13:24:36.642Z,98995.59
2022-11-23T13:27:44.684Z,98984.22
2022-11-23T13:30:45.655Z,98973.09
2022-11-23T13:33:34.241Z,98951.38
2022-11-23T13:36:09.504Z,98967.16
2022-11-23T13:38:42.861Z,98975.38
2022-11-23T13:41:55.319Z,98978.72
2022-11-23T13:44:26.738Z,98994.56
2022-11-23T13:47:02.201Z,98960.06
2022-11-23T13:49:32.222Z,98983.34
2022-11-23T13:52:20.401Z,98973.94
2022-11-23T13:55:05.354Z,98974.16
2022-11-23T13:57:37.248Z,98961.94
2022-11-23T14:00:42.411Z,98957.66
2022-11-23T14:03:47.769Z,98957.66
2022-11-23T14:06:25.582Z,98966.41
2022-11-23T14:09:00.614Z,98961.13
2022-11-23T14:11:29.323Z,98953.38
2022-11-23T14:14:01.851Z,98957.34
2022-11-23T14:17:23.736Z,98955.88
2022-11-23T14:20:20.163Z,98950.44
2022-11-23T14:23:04.262Z,98955.06
2022-11-23T14:25:48.996Z,98951.78
2022-11-23T14:28:30.909Z,98954.75
2022-11-23T14:31:17.281Z,98960.34
2022-11-23T14:33:52.933Z,98951.78
2022-11-23T14:36:30.372Z,98954.25
2022-11-23T14:39:19.333Z,98955.41
2022-11-23T14:41:53.208Z,98955.28
2022-11-23T14:44:26.973Z,98937.66
2022-11-23T14:47:00.799Z,98959.03
2022-11-23T14:49:29.034Z,98955.59
2022-11-23T14:51:57.333Z,98964.53
2022-11-23T14:54:26.591Z,98971.94
2022-11-23T14:56:59.108Z,98978.06
2022-11-23T14:59:31.369Z,98959.78
2022-11-23T15:02:01.976Z,98997.03
2022-11-23T15:04:35.111Z,98984.53
2022-11-23T15:07:07.800Z,99000.66
2022-11-23T15:09:49.715Z,99006.28
2022-11-23T15:12:24.085Z,99010.88
2022-11-23T15:14:53.858Z,99013.53
2022-11-23T15:17:23.331Z,99023.91
2022-11-23T15:19:55.352Z,99017.34
2022-11-23T15:22:24.594Z,99027.25
2022-11-23T15:24:54.344Z,99028.56
2022-11-23T15:27:28.415Z,99033.69
2022-11-23T15:29:58.181Z,99032.34
2022-11-23T15:32:31.283Z,99037.78
2022-11-23T15:35:03.885Z,99030.56
2022-11-23T15:37:32.705Z,99036.50
2022-11-23T15:40:12.247Z,99044.25
2022-11-23T15:42:40.926Z,99056.78
2022-11-23T15:45:42.471Z,99061.72
2022-11-23T15:48:14.443Z,99062.38
2022-11-23T15:50:50.992Z,99074.59
2022-11-23T15:53:19.579Z,99088.28
2022-11-23T15:55:49.988Z,99082.50
2022-11-23T15:58:19.663Z,99091.41
2022-11-23T16:00:56.028Z,99093.06
2022-11-23T16:03:52.344Z,99109.53
2022-11-23T16:06:25.706Z,99117.59
2022-11-23T16:08:53.437Z,99122.03
2022-11-23T16:11:29.724Z,99115.78
2022-11-23T16:14:16.338Z,99121.88
2022-11-23T16:16:46.529Z,99131.94
2022-11-23T16:19:28.552Z,99126.00
2022-11-23T16:22:02.601Z,99149.72
2022-11-23T16:24:33.719Z,99138.19
2022-11-23T16:27:13.243Z,99143.09
2022-11-23T16:29:41.447Z,99142.28
2022-11-23T16:32:23.948Z,99145.44
2022-11-23T16:34:55.819Z,99146.25
2022-11-23T16:37:30.798Z,99157.94
2022-11-23T16:39:58.595Z,99162.75
2022-11-23T16:42:28.033Z,99167.19
2022-11-23T16:44:55.833Z,99170.97
2022-11-23T16:47:26.500Z,99170.44
2022-11-23T16:49:55.477Z,99186.28
2022-11-23T16:52:24.359Z,99192.88
2022-11-23T16:54:52.920Z,99188.75
2022-11-23T16:57:31.026Z,99187.25
2022-11-23T17:00:03.788Z,99188.22
2022-11-23T17:02:59.722Z,99190.50
2022-11-23T17:05:59.624Z,99161.97
2022-11-23T17:08:27.332Z,99191.31
2022-11-23T17:10:55.052Z,99202.03
2022-11-23T17:13:26.383Z,99196.28
2022-11-23T17:15:54.274Z,99204.19
2022-11-23T17:18:22.460Z,99187.19
2022-11-23T17:20:50.333Z,99185.53
2022-11-23T17:23:19.646Z,99200.38
2022-11-23T17:25:47.362Z,99217.31
2022-11-23T17:28:21.195Z,99220.94
2022-11-23T17:30:50.621Z,99217.47
2022-11-23T17:33:18.609Z,99221.75
2022-11-23T17:35:46.564Z,99211.19
2022-11-23T17:38:17.709Z,99224.41
2022-11-23T17:40:45.624Z,99232.31
2022-11-23T17:43:15.043Z,99231.97
2022-11-23T17:45:43.953Z,99230.47
2022-11-23T17:48:15.850Z,99241.03
2022-11-23T17:50:43.607Z,99229.91
2022-11-23T17:53:14.526Z,99237.44
2022-11-23T17:55:42.578Z,99254.69
2022-11-23T17:58:12.611Z,99255.34
2022-11-23T18:00:40.396Z,99249.91
2022-11-23T18:03:08.326Z,99238.38
2022-11-23T18:05:37.711Z,99249.78
2022-11-23T18:08:06.026Z,99247.28
2022-11-23T18:10:34.012Z,99244.50
2022-11-23T18:13:02.376Z,99261.28
2022-11-23T18:15:30.528Z,99190.88
2022-11-23T18:18:04.232Z,99258.34
2022-11-23T18:20:32.530Z,99265.28
2022-11-23T18:23:01.635Z,99278.44
2022-11-23T18:25:29.563Z,99274.16
2022-11-23T18:27:57.355Z,99280.09
2022-11-23T18:30:25.306Z,99283.19
2022-11-23T18:32:53.304Z,99287.34
2022-11-23T18:35:21.427Z,99287.13
2022-11-23T18:37:49.262Z,99283.03
2022-11-23T18:40:18.749Z,99285.31
2022-11-23T18:42:50.254Z,99272.19
2022-11-23T18:45:18.150Z,99300.16
2022-11-23T18:47:45.928Z,99305.50
2022-11-23T18:50:14.207Z,99313.25
2022-11-23T18:52:42.002Z,99309.63
2022-11-23T18:55:09.933Z,99324.19
2022-11-23T18:57:39.014Z,99321.22
2022-11-23T19:00:08.045Z,99320.94
2022-11-23T19:02:38.573Z,99323.56
2022-11-23T19:05:10.170Z,99327.13
2022-11-23T19:07:39.571Z,99314.00
2022-11-23T19:10:10.943Z,99280.44
2022-11-23T19:12:40.244Z,99343.22
2022-11-23T19:15:13.058Z,99329.31
2022-11-23T19:17:40.917Z,99346.69
2022-11-23T19:20:10.267Z,99350.84
2022-11-23T19:22:38.042Z,99358.88
2022-11-23T19:25:07.057Z,99354.50
2022-11-23T19:27:37.310Z,99364.59
2022-11-23T19:30:09.006Z,99364.44
2022-11-23T19:32:37.197Z,99365.97
2022-11-23T19:35:06.806Z,99355.34
2022-11-23T19:37:35.954Z,99369.56
2022-11-23T19:40:04.249Z,99374.16
2022-11-23T19:42:34.975Z,99372.81
2022-11-23T19:45:02.980Z,99383.00
2022-11-23T19:47:32.469Z,99386.06
2022-11-23T19:50:00.262Z,99388.16
2022-11-23T19:52:55.586Z,99390.91
2022-11-23T19:55:18.074Z,99405.88
2022-11-23T19:57:45.864Z,99397.69
2022-11-23T20:00:14.172Z,99406.84
2022-11-23T20:02:43.340Z,99403.97
2022-11-23T20:05:12.855Z,99407.59
2022-11-23T20:07:40.676Z,99400.75
2022-11-23T20:10:10.135Z,99419.16
2022-11-23T20:12:40.835Z,99422.19
2022-11-23T20:15:09.430Z,99423.47
2022-11-23T20:17:37.241Z,99425.94
2022-11-23T20:20:13.447Z,99424.22
2022-11-23T20:22:42.911Z,99426.72
2022-11-23T20:25:10.934Z,99435.59
2022-11-23T20:27:40.901Z,99427.56
2022-11-23T20:30:09.705Z,99448.34
2022-11-23T20:32:37.740Z,99441.72
2022-11-23T20:35:07.860Z,99443.38
2022-11-23T20:37:35.563Z,99442.84
2022-11-23T20:40:04.078Z,99448.09
2022-11-23T20:42:31.957Z,99413.91
2022-11-23T20:44:59.811Z,99457.13
2022-11-23T20:47:28.472Z,99457.13
2022-11-23T20:49:58.691Z,99462.53
2022-11-23T20:52:27.939Z,99459.09
2022-11-23T20:54:55.779Z,99465.31
2022-11-23T20:57:23.589Z,99455.09
2022-11-23T20:59:51.422Z,99463.94
2022-11-23T21:02:19.289Z,99420.88
2022-11-23T21:04:47.228Z,99470.31
2022-11-23T21:07:15.200Z,99468.13
2022-11-23T21:09:44.742Z,99477.03
2022-11-23T21:12:30.325Z,99440.97
2022-11-23T21:14:58.147Z,99468.19
2022-11-23T21:17:25.878Z,99484.25
2022-11-23T21:19:53.652Z,99494.78
2022-11-23T21:22:21.509Z,99488.31
2022-11-23T21:24:50.656Z,99493.25
2022-11-23T21:27:23.144Z,99502.66
2022-11-23T21:29:51.366Z,99492.59
2022-11-23T21:32:19.248Z,99494.81
2022-11-23T21:34:47.494Z,99501.75
2022-11-23T21:37:17.232Z,99492.22
2022-11-23T21:39:51.164Z,99519.75
2022-11-23T21:42:21.983Z,99493.19
2022-11-23T21:44:49.727Z,99519.75
2022-11-23T21:47:17.517Z,99484.94
2022-11-23T21:49:45.250Z,99521.69
2022-11-23T21:52:13.085Z,99516.97
2022-11-23T21:54:45.680Z,99520.72
2022-11-23T21:57:16.449Z,99525.59
2022-11-23T21:59:45.620Z,99535.41
2022-11-23T22:02:13.460Z,99539.28
2022-11-23T22:04:41.280Z,99536.53
2022-11-23T22:07:09.110Z,99547.59
2022-11-23T22:09:37.986Z,99553.00
2022-11-23T22:12:06.359Z,99556.59
2022-11-23T22:14:34.354Z,99562.13
2022-11-23T22:17:04.127Z,99565.72
2022-11-23T22:19:31.819Z,99571.97
2022-11-23T22:21:59.540Z,99575.69
2022-11-23T22:24:27.242Z,99577.50
2022-11-23T22:26:54.927Z,99579.28
2022-11-23T22:29:22.703Z,99580.41
2022-11-23T22:31:50.388Z,99568.78
2022-11-23T22:34:19.503Z,99588.16
2022-11-23T22:36:47.200Z,99587.06
2022-11-23T22:39:14.934Z,99594.25
2022-11-23T22:41:42.804Z,99595.63
2022-11-23T22:44:11.014Z,99594.78
2022-11-23T22:46:39.695Z,99601.84
2022-11-23T22:49:07.631Z,99606.72
2022-11-23T22:51:36.859Z,99598.97
2022-11-23T22:54:04.774Z,99616.38
2022-11-23T22:56:32.696Z,99619.44
2022-11-23T22:59:00.841Z,99595.38
2022-11-23T23:01:30.996Z,99617.75
2022-11-23T23:04:00.437Z,99615.56
2022-11-23T23:06:30.146Z,99623.03
2022-11-23T23:09:00.732Z,99622.22
2022-11-23T23:11:30.271Z,99618.88
2022-11-23T23:13:58.795Z,99631.91
2022-11-23T23:16:27.521Z,99639.22
2022-11-23T23:18:56.438Z,99641.16
2022-11-23T23:21:25.044Z,99637.97
2022-11-23T23:23:54.473Z,99642.81
2022-11-23T23:26:25.181Z,99643.78
2022-11-23T23:28:55.459Z,99646.97
2022-11-23T23:31:23.485Z,99650.44
2022-11-23T23:33:53.505Z,99646.56
2022-11-23T23:36:22.626Z,99655.56
2022-11-23T23:38:50.851Z,99653.06
2022-11-23T23:41:19.169Z,99646.84
2022-11-23T23:43:48.951Z,99660.69
2022-11-23T23:46:17.387Z,99662.34
2022-11-23T23:48:45.820Z,99649.34
2022-11-23T23:51:15.068Z,99669.41
2022-11-23T23:53:43.835Z,99675.88
2022-11-23T23:56:14.622Z,99667.47
2022-11-23T23:58:42.493Z,99671.19
