createdAt,value
2022-09-04T00:00:48.637Z,16.00
2022-09-04T00:03:27.052Z,15.95
2022-09-04T00:05:57.227Z,15.76
2022-09-04T00:08:43.425Z,15.67
2022-09-04T00:11:15.781Z,15.55
2022-09-04T00:13:47.916Z,15.45
2022-09-04T00:16:19.926Z,15.45
2022-09-04T00:18:51.855Z,15.50
2022-09-04T00:21:25.872Z,15.35
2022-09-04T00:23:56.608Z,15.46
2022-09-04T00:26:38.336Z,15.58
2022-09-04T00:29:10.379Z,15.55
2022-09-04T00:31:41.371Z,15.63
2022-09-04T00:34:18.776Z,16.01
2022-09-04T00:36:51.314Z,15.80
2022-09-04T00:39:21.087Z,15.56
2022-09-04T00:42:00.813Z,15.49
2022-09-04T00:44:43.612Z,15.55
2022-09-04T00:47:30.372Z,15.50
2022-09-04T00:50:17.348Z,15.52
2022-09-04T00:52:58.334Z,15.48
2022-09-04T00:55:48.499Z,15.52
2022-09-04T00:58:24.654Z,15.59
2022-09-04T01:00:56.612Z,15.39
2022-09-04T01:03:49.393Z,15.27
2022-09-04T01:06:29.470Z,15.34
2022-09-04T01:09:07.025Z,15.45
2022-09-04T01:11:41.066Z,15.25
2022-09-04T01:14:13.395Z,14.95
2022-09-04T01:16:45.115Z,14.89
2022-09-04T01:19:24.105Z,15.02
2022-09-04T01:22:01.516Z,15.08
2022-09-04T01:24:54.103Z,14.93
2022-09-04T01:27:26.910Z,14.99
2022-09-04T01:30:01.346Z,14.95
2022-09-04T01:32:33.818Z,14.83
2022-09-04T01:35:03.493Z,15.03
2022-09-04T01:37:41.683Z,14.90
2022-09-04T01:40:17.919Z,15.02
2022-09-04T01:42:51.320Z,14.92
2022-09-04T01:45:34.406Z,15.03
2022-09-04T01:48:07.958Z,14.84
2022-09-04T01:50:37.235Z,14.75
2022-09-04T01:53:07.934Z,14.72
2022-09-04T01:55:38.692Z,14.69
2022-09-04T01:58:15.049Z,14.64
2022-09-04T02:00:46.753Z,14.47
2022-09-04T02:03:22.534Z,14.53
2022-09-04T02:06:00.354Z,14.65
2022-09-04T02:08:38.623Z,14.42
2022-09-04T02:11:09.881Z,14.49
2022-09-04T02:13:45.227Z,14.55
2022-09-04T02:16:15.950Z,14.56
2022-09-04T02:18:48.560Z,14.49
2022-09-04T02:21:24.049Z,14.41
2022-09-04T02:23:57.294Z,14.50
2022-09-04T02:26:28.101Z,14.47
2022-09-04T02:29:01.794Z,14.42
2022-09-04T02:31:35.136Z,14.51
2022-09-04T02:34:08.355Z,14.29
2022-09-04T02:36:40.189Z,14.24
2022-09-04T02:39:18.352Z,14.16
2022-09-04T02:41:51.759Z,14.18
2022-09-04T02:44:27.706Z,14.12
2022-09-04T02:47:04.986Z,14.02
2022-09-04T02:49:37.781Z,14.25
2022-09-04T02:52:16.124Z,14.42
2022-09-04T02:54:53.725Z,14.36
2022-09-04T02:57:29.328Z,14.63
2022-09-04T03:00:05.673Z,14.59
2022-09-04T03:02:37.084Z,14.56
2022-09-04T03:05:12.558Z,14.67
2022-09-04T03:07:46.251Z,14.65
2022-09-04T03:10:18.367Z,14.73
2022-09-04T03:12:50.484Z,14.62
2022-09-04T03:15:28.235Z,14.52
2022-09-04T03:18:04.411Z,14.70
2022-09-04T03:20:39.791Z,14.51
2022-09-04T03:23:16.651Z,15.01
2022-09-04T03:26:06.449Z,14.17
2022-09-04T03:28:47.093Z,14.07
2022-09-04T03:31:28.037Z,13.98
2022-09-04T03:34:08.629Z,13.86
2022-09-04T03:36:45.274Z,13.99
2022-09-04T03:39:22.451Z,14.01
2022-09-04T03:41:57.178Z,14.08
2022-09-04T03:44:37.496Z,13.90
2022-09-04T03:47:19.287Z,13.99
2022-09-04T03:50:01.695Z,14.12
2022-09-04T03:52:38.856Z,14.26
2022-09-04T03:55:21.127Z,14.63
2022-09-04T03:58:03.552Z,14.47
2022-09-04T04:00:43.070Z,14.59
2022-09-04T04:03:32.175Z,14.73
2022-09-04T04:06:14.855Z,14.58
2022-09-04T04:09:18.757Z,14.49
2022-09-04T04:12:13.113Z,14.36
2022-09-04T04:15:04.303Z,14.46
2022-09-04T04:18:11.835Z,14.47
2022-09-04T04:20:52.361Z,14.50
2022-09-04T04:23:40.966Z,14.48
2022-09-04T04:26:11.353Z,14.56
2022-09-04T04:28:59.906Z,14.67
2022-09-04T04:31:37.055Z,14.35
2022-09-04T04:34:09.187Z,14.19
2022-09-04T04:36:45.564Z,14.29
2022-09-04T04:39:20.242Z,14.35
2022-09-04T04:42:06.498Z,13.93
2022-09-04T04:45:00.270Z,13.69
2022-09-04T04:47:37.415Z,13.56
2022-09-04T04:50:12.813Z,13.48
2022-09-04T04:52:50.624Z,13.40
2022-09-04T04:55:23.867Z,13.49
2022-09-04T04:57:57.148Z,13.46
2022-09-04T05:00:31.079Z,13.47
2022-09-04T05:03:03.295Z,13.53
2022-09-04T05:05:46.654Z,13.62
2022-09-04T05:08:23.512Z,13.93
2022-09-04T05:10:55.184Z,14.02
2022-09-04T05:13:27.833Z,13.93
2022-09-04T05:16:09.960Z,14.15
2022-09-04T05:18:45.514Z,14.46
2022-09-04T05:21:15.159Z,14.35
2022-09-04T05:23:50.306Z,14.45
2022-09-04T05:26:23.144Z,14.56
2022-09-04T05:28:59.446Z,14.55
2022-09-04T05:31:33.473Z,14.90
2022-09-04T05:34:09.669Z,14.86
2022-09-04T05:36:44.613Z,15.08
2022-09-04T05:39:19.747Z,15.10
2022-09-04T05:41:55.310Z,15.28
2022-09-04T05:44:35.343Z,15.33
2022-09-04T05:47:09.139Z,15.25
2022-09-04T05:49:46.709Z,15.26
2022-09-04T05:52:32.761Z,15.24
2022-09-04T05:55:31.705Z,15.27
2022-09-04T05:58:14.652Z,15.27
2022-09-04T06:00:49.607Z,15.41
2022-09-04T06:03:31.432Z,17.94
2022-09-04T06:06:12.405Z,18.59
2022-09-04T06:08:52.860Z,19.60
2022-09-04T06:11:37.398Z,21.84
2022-09-04T06:14:13.875Z,24.47
2022-09-04T06:16:50.843Z,24.97
2022-09-04T06:19:28.963Z,25.48
2022-09-04T06:22:15.396Z,21.22
2022-09-04T06:24:51.314Z,19.44
2022-09-04T06:27:26.031Z,17.83
2022-09-04T06:30:02.255Z,16.34
2022-09-04T06:32:40.999Z,16.13
2022-09-04T06:35:20.005Z,16.08
2022-09-04T06:37:55.468Z,15.88
2022-09-04T06:40:30.244Z,16.25
2022-09-04T06:43:09.394Z,15.82
2022-09-04T06:45:45.959Z,15.77
2022-09-04T06:48:25.782Z,15.92
2022-09-04T06:50:59.973Z,16.37
2022-09-04T06:53:42.419Z,16.36
2022-09-04T06:56:22.359Z,16.22
2022-09-04T06:59:01.343Z,16.25
2022-09-04T07:01:40.245Z,16.37
2022-09-04T07:04:15.542Z,16.43
2022-09-04T07:06:56.846Z,16.55
2022-09-04T07:09:28.541Z,16.96
2022-09-04T07:12:05.468Z,16.73
2022-09-04T07:14:45.061Z,16.58
2022-09-04T07:17:19.253Z,16.73
2022-09-04T07:19:57.048Z,16.63
2022-09-04T07:22:36.123Z,17.06
2022-09-04T07:25:12.495Z,17.11
2022-09-04T07:27:46.018Z,17.10
2022-09-04T07:30:15.537Z,16.95
2022-09-04T07:32:46.875Z,17.44
2022-09-04T07:35:18.795Z,17.32
2022-09-04T07:37:58.409Z,17.54
2022-09-04T07:40:30.963Z,17.67
2022-09-04T07:43:05.904Z,17.77
2022-09-04T07:45:35.411Z,17.75
2022-09-04T07:48:09.313Z,17.96
2022-09-04T07:50:44.302Z,17.97
2022-09-04T07:53:23.219Z,18.27
2022-09-04T07:55:52.887Z,18.56
2022-09-04T07:58:37.176Z,18.56
2022-09-04T08:01:16.362Z,18.67
2022-09-04T08:04:15.048Z,18.70
2022-09-04T08:06:47.571Z,18.91
2022-09-04T08:09:23.675Z,19.16
2022-09-04T08:12:07.392Z,19.22
2022-09-04T08:14:42.481Z,19.41
2022-09-04T08:17:29.240Z,19.61
2022-09-04T08:20:02.284Z,19.74
2022-09-04T08:22:43.615Z,19.95
2022-09-04T08:25:21.180Z,20.00
2022-09-04T08:28:17.539Z,20.11
2022-09-04T08:30:56.591Z,19.84
2022-09-04T08:33:39.132Z,20.83
2022-09-04T08:36:13.709Z,20.93
2022-09-04T08:38:55.486Z,20.91
2022-09-04T08:42:05.761Z,20.72
2022-09-04T08:45:05.834Z,20.87
2022-09-04T08:48:16.637Z,21.25
2022-09-04T08:51:36.667Z,21.35
2022-09-04T08:54:56.894Z,20.75
2022-09-04T08:57:44.340Z,20.77
2022-09-04T09:00:15.172Z,21.49
2022-09-04T09:03:25.048Z,21.57
2022-09-04T09:06:16.364Z,21.69
2022-09-04T09:09:17.084Z,21.35
2022-09-04T09:12:41.084Z,21.43
2022-09-04T09:15:26.421Z,21.46
2022-09-04T09:18:03.666Z,21.93
2022-09-04T09:20:45.908Z,21.90
2022-09-04T09:23:20.196Z,22.16
2022-09-04T09:25:53.568Z,22.03
2022-09-04T09:29:14.202Z,22.08
2022-09-04T09:32:40.803Z,21.98
2022-09-04T09:35:55.958Z,22.09
2022-09-04T09:38:52.147Z,21.92
2022-09-04T09:41:45.255Z,22.36
2022-09-04T09:44:47.403Z,22.25
2022-09-04T09:47:53.539Z,22.76
2022-09-04T09:51:13.026Z,22.03
2022-09-04T09:54:21.245Z,22.09
2022-09-04T09:57:20.884Z,22.20
2022-09-04T10:00:13.691Z,22.15
2022-09-04T10:03:32.919Z,22.69
2022-09-04T10:06:45.712Z,22.84
2022-09-04T10:09:50.721Z,23.06
2022-09-04T10:12:57.426Z,22.96
2022-09-04T10:15:52.557Z,22.95
2022-09-04T10:18:59.156Z,23.06
2022-09-04T10:21:58.059Z,23.40
2022-09-04T10:24:54.703Z,23.35
2022-09-04T10:27:43.947Z,23.19
2022-09-04T10:30:19.729Z,23.84
2022-09-04T10:33:10.727Z,23.16
2022-09-04T10:35:57.827Z,23.39
2022-09-04T10:39:17.190Z,23.64
2022-09-04T10:42:12.043Z,23.50
2022-09-04T10:45:04.848Z,23.24
2022-09-04T10:47:52.312Z,23.00
2022-09-04T10:50:56.788Z,24.14
2022-09-04T10:53:52.830Z,23.47
2022-09-04T10:56:26.637Z,23.57
2022-09-04T10:59:30.741Z,23.07
2022-09-04T11:02:23.176Z,23.80
2022-09-04T11:05:19.366Z,23.76
2022-09-04T11:08:16.693Z,23.18
2022-09-04T11:11:03.569Z,23.87
2022-09-04T11:14:13.932Z,23.57
2022-09-04T11:17:19.772Z,24.22
2022-09-04T11:20:20.566Z,24.10
2022-09-04T11:23:20.675Z,24.01
2022-09-04T11:26:23.541Z,24.58
2022-09-04T11:29:12.734Z,24.25
2022-09-04T11:31:58.365Z,24.23
2022-09-04T11:35:06.760Z,23.89
2022-09-04T11:37:57.778Z,24.31
2022-09-04T11:40:55.929Z,24.49
2022-09-04T11:43:44.623Z,24.90
2022-09-04T11:46:30.140Z,24.39
2022-09-04T11:49:23.375Z,24.97
2022-09-04T11:52:18.092Z,24.80
2022-09-04T11:55:09.658Z,24.25
2022-09-04T11:57:52.645Z,24.15
2022-09-04T12:00:21.775Z,23.79
2022-09-04T12:03:21.837Z,23.89
2022-09-04T12:06:08.940Z,24.48
2022-09-04T12:09:07.004Z,24.41
2022-09-04T12:12:11.548Z,23.82
2022-09-04T12:14:57.456Z,24.72
2022-09-04T12:18:24.828Z,25.14
2022-09-04T12:21:35.818Z,24.87
2022-09-04T12:24:24.611Z,25.70
2022-09-04T12:27:44.376Z,25.50
2022-09-04T12:30:20.154Z,26.13
2022-09-04T12:33:22.996Z,26.51
2022-09-04T12:36:33.129Z,26.32
2022-09-04T12:39:35.722Z,26.51
2022-09-04T12:42:11.015Z,27.11
2022-09-04T12:44:50.983Z,27.02
2022-09-04T12:47:31.485Z,26.88
2022-09-04T12:50:22.607Z,26.69
2022-09-04T12:53:05.368Z,26.97
2022-09-04T12:55:46.644Z,26.90
2022-09-04T12:58:21.409Z,26.68
2022-09-04T13:00:54.173Z,27.32
2022-09-04T13:03:28.161Z,26.92
2022-09-04T13:06:08.842Z,26.46
2022-09-04T13:08:42.232Z,25.66
2022-09-04T13:11:16.943Z,25.31
2022-09-04T13:13:53.301Z,25.67
2022-09-04T13:16:24.179Z,26.63
2022-09-04T13:19:00.451Z,25.08
2022-09-04T13:21:42.958Z,26.38
2022-09-04T13:24:16.616Z,26.59
2022-09-04T13:26:56.383Z,25.83
2022-09-04T13:29:34.492Z,26.69
2022-09-04T13:32:08.568Z,24.87
2022-09-04T13:34:43.303Z,25.19
2022-09-04T13:37:21.178Z,26.01
2022-09-04T13:40:00.872Z,26.46
2022-09-04T13:42:43.960Z,27.00
2022-09-04T13:45:15.150Z,25.48
2022-09-04T13:47:49.654Z,25.20
2022-09-04T13:50:25.044Z,25.60
2022-09-04T13:52:58.077Z,25.41
2022-09-04T13:55:28.345Z,26.44
2022-09-04T13:58:00.745Z,25.75
2022-09-04T14:00:35.282Z,25.47
2022-09-04T14:03:06.231Z,26.22
2022-09-04T14:05:37.531Z,26.41
2022-09-04T14:08:07.255Z,25.73
2022-09-04T14:10:56.829Z,26.82
2022-09-04T14:13:37.311Z,25.81
2022-09-04T14:16:09.097Z,25.96
2022-09-04T14:19:14.989Z,26.70
2022-09-04T14:21:52.698Z,27.04
2022-09-04T14:24:24.543Z,27.02
2022-09-04T14:30:01.788Z,26.41
2022-09-04T14:32:39.024Z,27.43
2022-09-04T14:35:13.153Z,27.42
2022-09-04T14:37:49.874Z,27.59
2022-09-04T14:40:21.184Z,27.17
2022-09-04T14:42:56.172Z,26.25
2022-09-04T14:45:37.859Z,26.52
2022-09-04T14:48:09.138Z,27.28
2022-09-04T14:50:48.288Z,26.21
2022-09-04T14:53:23.968Z,26.90
2022-09-04T14:56:12.552Z,27.07
2022-09-04T14:58:42.679Z,26.43
2022-09-04T15:01:19.984Z,26.89
2022-09-04T15:03:54.090Z,25.70
2022-09-04T15:06:29.086Z,26.27
2022-09-04T15:09:17.049Z,26.06
2022-09-04T15:11:45.283Z,26.44
2022-09-04T15:14:26.219Z,26.45
2022-09-04T15:16:57.525Z,26.39
2022-09-04T15:19:33.824Z,26.65
2022-09-04T15:22:05.763Z,26.64
2022-09-04T15:24:35.875Z,26.70
2022-09-04T15:27:09.604Z,26.47
2022-09-04T15:29:40.644Z,26.73
2022-09-04T15:32:13.757Z,26.48
2022-09-04T15:34:44.169Z,26.59
2022-09-04T15:37:14.455Z,26.57
2022-09-04T15:39:48.475Z,26.80
2022-09-04T15:42:31.541Z,26.74
2022-09-04T15:45:00.380Z,26.39
2022-09-04T15:47:43.278Z,26.56
2022-09-04T15:50:20.698Z,26.47
2022-09-04T15:52:52.187Z,26.30
2022-09-04T15:55:24.123Z,26.11
2022-09-04T15:58:04.801Z,25.79
2022-09-04T16:00:37.053Z,25.98
2022-09-04T16:03:11.862Z,26.20
2022-09-04T16:05:45.146Z,26.06
2022-09-04T16:08:20.909Z,25.77
2022-09-04T16:10:53.414Z,25.68
2022-09-04T16:13:34.653Z,26.00
2022-09-04T16:16:07.346Z,25.94
2022-09-04T16:18:43.552Z,25.80
2022-09-04T16:21:18.348Z,25.52
2022-09-04T16:23:46.930Z,25.54
2022-09-04T16:26:16.440Z,25.62
2022-09-04T16:28:47.240Z,25.75
2022-09-04T16:31:16.815Z,25.67
2022-09-04T16:33:47.893Z,25.58
2022-09-04T16:36:22.215Z,25.17
2022-09-04T16:38:53.124Z,25.40
2022-09-04T16:41:26.169Z,25.03
2022-09-04T16:44:16.363Z,25.30
2022-09-04T16:47:02.408Z,25.51
2022-09-04T16:49:35.541Z,25.68
2022-09-04T16:52:21.949Z,25.39
2022-09-04T16:54:54.914Z,24.82
2022-09-04T16:57:28.099Z,24.74
2022-09-04T16:59:58.684Z,24.97
2022-09-04T17:02:36.397Z,25.01
2022-09-04T17:05:17.633Z,25.03
2022-09-04T17:07:51.151Z,24.88
2022-09-04T17:10:33.279Z,24.95
2022-09-04T17:13:08.146Z,24.73
2022-09-04T17:15:53.131Z,24.74
2022-09-04T17:18:25.349Z,24.63
2022-09-04T17:27:21.961Z,24.48
2022-09-04T17:27:28.050Z,24.36
2022-09-04T17:29:14.370Z,23.82
2022-09-04T17:29:39.309Z,23.50
2022-09-04T17:33:34.143Z,23.46
2022-09-04T17:40:41.152Z,23.41
2022-09-04T17:40:49.542Z,23.44
2022-09-04T17:41:39.905Z,23.22
2022-09-04T17:44:03.136Z,23.06
2022-09-04T17:46:34.551Z,23.21
2022-09-04T17:49:07.071Z,23.35
2022-09-04T17:51:35.592Z,22.97
2022-09-04T17:54:06.495Z,22.78
2022-09-04T17:56:38.897Z,22.80
2022-09-04T17:59:09.959Z,23.16
2022-09-04T18:01:43.617Z,22.65
2022-09-04T18:04:21.653Z,22.35
2022-09-04T18:06:58.326Z,22.10
2022-09-04T18:09:30.109Z,21.91
2022-09-04T18:12:11.084Z,21.78
2022-09-04T18:14:42.464Z,21.54
2022-09-04T18:17:13.442Z,21.89
2022-09-04T18:19:44.235Z,21.86
2022-09-04T18:22:33.566Z,21.66
2022-09-04T18:25:16.131Z,21.48
2022-09-04T18:28:11.646Z,21.46
2022-09-04T18:37:09.936Z,21.77
2022-09-04T18:37:16.838Z,21.68
2022-09-04T18:37:25.853Z,21.50
2022-09-04T18:39:30.856Z,21.46
2022-09-04T18:50:21.946Z,21.36
2022-09-04T18:50:32.961Z,21.23
2022-09-04T18:50:35.455Z,21.20
2022-09-04T18:51:18.343Z,20.84
2022-09-04T18:53:40.813Z,20.21
2022-09-04T18:56:17.906Z,19.95
2022-09-04T18:58:55.232Z,20.14
2022-09-04T19:01:27.795Z,20.37
2022-09-04T19:03:59.614Z,20.16
2022-09-04T19:06:32.668Z,20.15
2022-09-04T19:09:03.141Z,20.30
2022-09-04T19:11:36.792Z,20.33
2022-09-04T19:14:10.826Z,20.19
2022-09-04T19:16:41.946Z,19.98
2022-09-04T19:19:17.312Z,19.73
2022-09-04T19:21:58.072Z,19.94
2022-09-04T19:24:34.477Z,19.87
2022-09-04T19:27:25.088Z,19.85
2022-09-04T19:30:17.506Z,19.85
2022-09-04T19:32:59.851Z,19.48
2022-09-04T19:35:32.273Z,19.64
2022-09-04T19:40:38.434Z,19.77
2022-09-04T19:46:07.787Z,19.65
2022-09-04T19:46:11.289Z,19.59
2022-09-04T19:46:46.094Z,19.27
2022-09-04T19:51:54.120Z,19.14
2022-09-04T19:53:24.045Z,19.17
2022-09-04T19:55:24.981Z,19.15
2022-09-04T19:57:52.502Z,19.27
2022-09-04T20:00:42.269Z,18.87
2022-09-04T20:03:29.425Z,18.77
2022-09-04T20:06:21.171Z,18.77
2022-09-04T20:08:55.743Z,18.87
2022-09-04T20:11:35.011Z,18.75
2022-09-04T20:14:14.187Z,18.71
2022-09-04T20:16:48.206Z,18.51
2022-09-04T20:19:27.611Z,18.72
2022-09-04T20:22:01.700Z,18.42
2022-09-04T20:24:34.050Z,18.95
2022-09-04T20:27:08.813Z,18.66
2022-09-04T20:29:38.797Z,18.89
2022-09-04T20:32:10.455Z,18.44
2022-09-04T20:34:43.081Z,18.40
2022-09-04T20:37:25.642Z,18.28
2022-09-04T20:40:01.127Z,18.30
2022-09-04T20:42:32.394Z,18.30
2022-09-04T20:47:30.646Z,18.11
2022-09-04T20:52:42.530Z,18.08
2022-09-04T20:52:59.184Z,18.22
2022-09-04T20:53:46.717Z,18.07
2022-09-04T20:57:36.016Z,18.06
2022-09-04T21:03:06.295Z,17.89
2022-09-04T21:03:22.136Z,17.83
2022-09-04T21:05:17.526Z,17.87
2022-09-04T21:07:47.943Z,17.67
2022-09-04T21:10:23.167Z,17.65
2022-09-04T21:13:12.397Z,17.63
2022-09-04T21:15:49.780Z,17.54
2022-09-04T21:18:31.260Z,17.52
2022-09-04T21:21:11.927Z,17.34
2022-09-04T21:24:13.368Z,17.17
2022-09-04T21:26:53.991Z,17.23
2022-09-04T21:29:36.835Z,17.20
2022-09-04T21:32:21.238Z,17.21
2022-09-04T21:35:04.501Z,17.22
2022-09-04T21:37:39.864Z,17.22
2022-09-04T21:40:50.339Z,17.38
2022-09-04T21:43:33.520Z,17.41
2022-09-04T21:46:14.329Z,17.37
2022-09-04T21:49:02.693Z,17.27
2022-09-04T21:51:44.942Z,17.20
2022-09-04T21:54:37.509Z,17.18
2022-09-04T22:02:26.361Z,17.07
2022-09-04T22:02:57.856Z,16.77
2022-09-04T22:05:35.404Z,16.54
2022-09-04T22:13:32.065Z,16.66
2022-09-04T22:13:32.944Z,16.46
2022-09-04T22:14:04.726Z,16.59
2022-09-04T22:16:41.955Z,16.33
2022-09-04T22:19:27.605Z,16.27
2022-09-04T22:22:05.057Z,16.28
2022-09-04T22:24:47.384Z,16.30
2022-09-04T22:27:41.116Z,16.10
2022-09-04T22:30:22.446Z,16.38
2022-09-04T22:33:05.398Z,16.23
2022-09-04T22:35:51.418Z,16.12
2022-09-04T22:38:34.335Z,16.33
2022-09-04T22:41:19.186Z,16.14
2022-09-04T22:43:53.867Z,16.28
2022-09-04T22:46:35.540Z,16.48
2022-09-04T22:49:25.718Z,16.36
2022-09-04T22:52:10.058Z,16.30
2022-09-04T22:54:44.221Z,16.11
2022-09-04T22:57:13.752Z,16.50
2022-09-04T22:59:54.165Z,16.34
2022-09-04T23:05:43.481Z,16.07
2022-09-04T23:13:49.526Z,16.29
2022-09-04T23:14:00.810Z,16.02
2022-09-04T23:14:19.390Z,15.99
2022-09-04T23:17:02.676Z,16.05
2022-09-04T23:25:50.721Z,15.85
2022-09-04T23:26:43.386Z,15.77
2022-09-04T23:26:49.215Z,15.72
2022-09-04T23:28:50.237Z,15.62
2022-09-04T23:31:37.449Z,15.56
2022-09-04T23:34:18.538Z,15.69
2022-09-04T23:37:01.510Z,15.72
2022-09-04T23:39:44.478Z,15.63
2022-09-04T23:42:27.418Z,15.63
2022-09-04T23:45:15.626Z,15.59
2022-09-04T23:47:55.666Z,15.53
2022-09-04T23:50:31.082Z,15.46
2022-09-04T23:53:05.935Z,15.74
2022-09-04T23:55:49.287Z,15.64
2022-09-04T23:58:51.450Z,15.29
