createdAt,value
2018-02-08T00:00:49.557Z,1
2018-02-08T00:01:51.974Z,1
2018-02-08T00:02:54.670Z,1.3
2018-02-08T00:03:57.086Z,1.3
2018-02-08T00:04:59.501Z,1.3
2018-02-08T00:06:01.956Z,1.3
2018-02-08T00:07:04.612Z,1.2
2018-02-08T00:08:07.029Z,1.2
2018-02-08T00:09:09.445Z,1.1
2018-02-08T00:10:11.867Z,1.1
2018-02-08T00:11:14.282Z,1
2018-02-08T00:12:16.691Z,1
2018-02-08T00:13:19.111Z,1
2018-02-08T00:14:21.522Z,1.3
2018-02-08T00:15:23.941Z,1.4
2018-02-08T00:16:26.354Z,1.2
2018-02-08T00:17:28.777Z,1.2
2018-02-08T00:18:31.199Z,1
2018-02-08T00:19:33.622Z,1
2018-02-08T00:20:36.049Z,1
2018-02-08T00:21:38.465Z,1
2018-02-08T00:22:40.875Z,1
2018-02-08T00:23:43.304Z,1.2
2018-02-08T00:24:45.714Z,1.3
2018-02-08T00:25:48.124Z,1.2
2018-02-08T00:26:50.545Z,1.1
2018-02-08T00:27:52.961Z,1.2
2018-02-08T00:28:56.248Z,1.1
2018-02-08T00:29:58.668Z,1.2
2018-02-08T00:31:01.370Z,1.2
2018-02-08T00:32:03.791Z,1
2018-02-08T00:33:06.206Z,1
2018-02-08T00:34:08.620Z,1
2018-02-08T00:35:11.040Z,1
2018-02-08T00:36:13.458Z,1.2
2018-02-08T00:37:15.873Z,1.3
2018-02-08T00:38:18.303Z,1.4
2018-02-08T00:39:20.719Z,1.2
2018-02-08T00:40:23.136Z,1.2
2018-02-08T00:41:25.546Z,1.1
2018-02-08T00:42:27.960Z,1
2018-02-08T00:43:30.372Z,1
2018-02-08T00:44:32.778Z,0.9
2018-02-08T00:45:35.200Z,1
2018-02-08T00:46:37.618Z,1.3
2018-02-08T00:47:40.038Z,1.2
2018-02-08T00:48:42.453Z,1.4
2018-02-08T00:49:44.870Z,1.2
2018-02-08T00:50:47.287Z,1.1
2018-02-08T00:51:49.993Z,1
2018-02-08T00:52:52.400Z,1
2018-02-08T00:53:54.809Z,1
2018-02-08T00:54:57.239Z,1
2018-02-08T00:55:59.926Z,1
2018-02-08T00:57:02.346Z,1.3
2018-02-08T00:58:04.752Z,1.3
2018-02-08T00:59:07.162Z,1.4
2018-02-08T01:00:09.867Z,1.3
2018-02-08T01:01:12.284Z,1.2
2018-02-08T01:02:14.701Z,1
2018-02-08T01:03:17.120Z,1.2
2018-02-08T01:04:19.831Z,1
2018-02-08T01:05:22.246Z,1
2018-02-08T01:06:24.669Z,0.9
2018-02-08T01:07:27.079Z,1
2018-02-08T01:08:29.492Z,1
2018-02-08T01:09:31.907Z,1.4
2018-02-08T01:10:34.325Z,1.3
2018-02-08T01:11:37.023Z,1.2
2018-02-08T01:12:39.444Z,1.2
2018-02-08T01:13:41.862Z,1.2
2018-02-08T01:14:44.286Z,1
2018-02-08T01:15:46.995Z,1
2018-02-08T01:16:49.420Z,1.1
2018-02-08T01:17:51.836Z,1
2018-02-08T01:18:54.258Z,1
2018-02-08T01:19:56.972Z,1
2018-02-08T01:20:59.667Z,1.2
2018-02-08T01:22:02.088Z,1.2
2018-02-08T01:23:04.500Z,1.3
2018-02-08T01:24:06.913Z,1.3
2018-02-08T01:25:09.332Z,1.2
2018-02-08T01:26:11.749Z,1.2
2018-02-08T01:27:14.439Z,1.1
2018-02-08T01:28:16.856Z,1.1
2018-02-08T01:29:19.281Z,1
2018-02-08T01:30:21.685Z,1.1
2018-02-08T01:31:24.104Z,1
2018-02-08T01:32:26.525Z,1.2
2018-02-08T01:33:28.939Z,1.3
2018-02-08T01:34:31.355Z,1.3
2018-02-08T01:35:33.774Z,1.2
2018-02-08T01:36:36.185Z,1.1
2018-02-08T01:37:38.605Z,1.1
2018-02-08T01:38:41.024Z,1
2018-02-08T01:39:43.434Z,1
2018-02-08T01:40:45.858Z,1
2018-02-08T01:41:48.563Z,1.3
2018-02-08T01:42:50.975Z,1.4
2018-02-08T01:43:53.398Z,1.4
2018-02-08T01:44:55.814Z,1.2
2018-02-08T01:45:58.234Z,1.2
2018-02-08T01:47:00.652Z,1.2
2018-02-08T01:48:03.346Z,1.2
2018-02-08T01:49:05.758Z,1
2018-02-08T01:50:08.172Z,1
2018-02-08T01:51:10.588Z,1
2018-02-08T01:52:13.285Z,1
2018-02-08T01:53:15.695Z,1.4
2018-02-08T01:54:18.124Z,1.3
2018-02-08T01:55:20.830Z,1.3
2018-02-08T01:56:23.256Z,1.2
2018-02-08T01:57:25.956Z,1.2
2018-02-08T01:58:28.661Z,1.3
2018-02-08T01:59:31.079Z,1.2
2018-02-08T02:00:33.497Z,1.2
2018-02-08T02:01:35.911Z,1.2
2018-02-08T02:02:38.324Z,1
2018-02-08T02:03:41.295Z,1
2018-02-08T02:04:43.712Z,1
2018-02-08T02:05:46.134Z,1
2018-02-08T02:06:48.834Z,1
2018-02-08T02:07:51.248Z,1.5
2018-02-08T02:08:53.671Z,1.3
2018-02-08T02:09:56.383Z,1.3
2018-02-08T02:10:58.792Z,1.4
2018-02-08T02:12:01.212Z,1
2018-02-08T02:13:03.633Z,1.1
2018-02-08T02:14:06.046Z,1.1
2018-02-08T02:15:08.463Z,1.2
2018-02-08T02:16:10.883Z,1
2018-02-08T02:17:13.284Z,0.9
2018-02-08T02:18:15.708Z,0.9
2018-02-08T02:19:18.119Z,1.2
2018-02-08T02:20:20.530Z,1.2
2018-02-08T02:21:22.949Z,1.4
2018-02-08T02:22:25.359Z,1.2
2018-02-08T02:23:27.779Z,1.1
2018-02-08T02:24:30.190Z,1.1
2018-02-08T02:25:33.177Z,1
2018-02-08T02:26:35.590Z,1
2018-02-08T02:27:38.318Z,1
2018-02-08T02:28:40.731Z,1
2018-02-08T02:29:43.138Z,1
2018-02-08T02:30:45.557Z,1
2018-02-08T02:31:47.966Z,1.4
2018-02-08T02:32:50.387Z,1.3
2018-02-08T02:33:52.797Z,1.2
2018-02-08T02:34:55.209Z,1.2
2018-02-08T02:35:57.624Z,1.1
2018-02-08T02:37:00.056Z,1.2
2018-02-08T02:38:02.472Z,1
2018-02-08T02:39:04.884Z,1
2018-02-08T02:40:07.309Z,1
2018-02-08T02:41:09.726Z,1.4
2018-02-08T02:42:12.139Z,1.2
2018-02-08T02:43:14.559Z,1.1
2018-02-08T02:44:16.959Z,1
2018-02-08T02:45:19.945Z,1.1
2018-02-08T02:46:22.357Z,1.2
2018-02-08T02:47:24.775Z,1.1
2018-02-08T02:48:27.196Z,1
2018-02-08T02:49:29.611Z,1
2018-02-08T02:50:32.030Z,0.9
2018-02-08T02:51:34.453Z,1
2018-02-08T02:52:36.870Z,1.2
2018-02-08T02:53:39.282Z,1.3
2018-02-08T02:54:41.985Z,1.3
2018-02-08T02:55:44.699Z,1.3
2018-02-08T02:56:47.400Z,1.3
2018-02-08T02:57:50.110Z,1.2
2018-02-08T02:58:52.519Z,1.4
2018-02-08T02:59:54.932Z,1.2
2018-02-08T03:00:57.349Z,1.1
2018-02-08T03:01:59.753Z,1
2018-02-08T03:03:02.465Z,1
2018-02-08T03:04:04.872Z,1
2018-02-08T03:05:07.293Z,1
2018-02-08T03:06:09.712Z,1.4
2018-02-08T03:07:12.419Z,1.3
2018-02-08T03:08:14.830Z,1.3
2018-02-08T03:09:17.244Z,1.3
2018-02-08T03:10:19.661Z,1.2
2018-02-08T03:11:22.075Z,1
2018-02-08T03:12:24.486Z,1
2018-02-08T03:13:26.898Z,0.9
2018-02-08T03:14:29.322Z,1
2018-02-08T03:15:31.729Z,0.9
2018-02-08T03:16:34.158Z,1.2
2018-02-08T03:17:36.886Z,1.3
2018-02-08T03:18:39.296Z,1.4
2018-02-08T03:19:41.725Z,1.3
2018-02-08T03:20:44.428Z,1.1
2018-02-08T03:21:47.124Z,1
2018-02-08T03:22:49.542Z,1.2
2018-02-08T03:23:51.957Z,1
2018-02-08T03:24:54.369Z,1.1
2018-02-08T03:25:56.791Z,1
2018-02-08T03:26:59.192Z,1
2018-02-08T03:28:01.904Z,1
2018-02-08T03:29:04.327Z,1.2
2018-02-08T03:30:07.027Z,1.1
2018-02-08T03:31:09.446Z,1.2
2018-02-08T03:32:11.853Z,1.3
2018-02-08T03:33:14.264Z,1.3
2018-02-08T03:34:16.691Z,1.2
2018-02-08T03:35:19.108Z,1
2018-02-08T03:36:21.508Z,1
2018-02-08T03:37:24.209Z,1
2018-02-08T03:38:26.627Z,1
2018-02-08T03:39:29.037Z,1
2018-02-08T03:40:31.451Z,1
2018-02-08T03:41:33.876Z,1.3
2018-02-08T03:42:36.287Z,1.3
2018-02-08T03:43:38.696Z,1.3
2018-02-08T03:44:41.395Z,1
2018-02-08T03:45:43.813Z,1.1
2018-02-08T03:46:46.301Z,1
2018-02-08T03:47:48.727Z,1
2018-02-08T03:48:51.440Z,1
2018-02-08T03:49:53.861Z,1
2018-02-08T03:50:56.277Z,1
2018-02-08T03:51:58.688Z,1
2018-02-08T03:53:01.387Z,1.3
2018-02-08T03:54:03.803Z,1.3
2018-02-08T03:55:06.209Z,1.3
2018-02-08T03:56:08.624Z,1.5
2018-02-08T03:57:11.039Z,1.2
2018-02-08T03:58:13.453Z,1.1
2018-02-08T03:59:15.873Z,1
2018-02-08T04:00:18.286Z,0.9
2018-02-08T04:01:20.705Z,1
2018-02-08T04:02:23.124Z,0.9
2018-02-08T04:03:25.543Z,1.2
2018-02-08T04:04:27.957Z,1.2
2018-02-08T04:05:30.368Z,1.3
2018-02-08T04:06:32.788Z,1.2
2018-02-08T04:07:35.197Z,1.3
2018-02-08T04:08:37.614Z,1
2018-02-08T04:09:40.031Z,1
2018-02-08T04:10:42.447Z,0.9
2018-02-08T04:11:44.863Z,0.9
2018-02-08T04:12:47.276Z,1.2
2018-02-08T04:13:49.974Z,1.3
2018-02-08T04:14:52.379Z,1.2
2018-02-08T04:15:54.805Z,1.2
2018-02-08T04:16:57.216Z,1.1
2018-02-08T04:17:59.634Z,1.1
2018-02-08T04:19:02.327Z,1.2
2018-02-08T04:20:04.738Z,1
2018-02-08T04:21:07.152Z,0.9
2018-02-08T04:22:09.573Z,1
2018-02-08T04:23:11.978Z,1
2018-02-08T04:24:14.397Z,1.3
2018-02-08T04:25:16.834Z,1.1
2018-02-08T04:26:19.228Z,1.3
2018-02-08T04:27:21.644Z,1.1
2018-02-08T04:28:24.067Z,1.1
2018-02-08T04:29:26.484Z,0.9
2018-02-08T04:30:29.189Z,1
2018-02-08T04:31:31.880Z,1
2018-02-08T04:32:34.290Z,0.9
2018-02-08T04:33:36.719Z,1
2018-02-08T04:34:39.124Z,1
2018-02-08T04:35:41.536Z,1.2
2018-02-08T04:36:43.948Z,1.2
2018-02-08T04:37:46.359Z,1.3
2018-02-08T04:38:48.779Z,1.2
2018-02-08T04:39:51.190Z,1.1
2018-02-08T04:40:53.614Z,1
2018-02-08T04:41:56.021Z,1
2018-02-08T04:42:58.733Z,0.9
2018-02-08T04:44:01.139Z,1
2018-02-08T04:45:03.544Z,1
2018-02-08T04:46:05.955Z,1.2
2018-02-08T04:47:08.362Z,1.2
2018-02-08T04:48:10.775Z,1.2
2018-02-08T04:49:13.193Z,1.2
2018-02-08T04:50:15.598Z,1.1
2018-02-08T04:51:18.014Z,1
2018-02-08T04:52:20.437Z,1
2018-02-08T04:53:22.844Z,1
2018-02-08T04:54:25.259Z,0.9
2018-02-08T04:55:27.678Z,1.3
2018-02-08T04:56:30.082Z,1.2
2018-02-08T04:57:32.506Z,1.2
2018-02-08T04:58:34.913Z,1.2
2018-02-08T04:59:37.327Z,1.1
2018-02-08T05:00:39.751Z,1
2018-02-08T05:01:42.158Z,1
2018-02-08T05:02:44.572Z,1
2018-02-08T05:03:46.984Z,1
2018-02-08T05:04:49.668Z,0.9
2018-02-08T05:05:52.081Z,1.3
2018-02-08T05:06:54.501Z,1.2
2018-02-08T05:07:56.916Z,1.1
2018-02-08T05:08:59.330Z,1.2
2018-02-08T05:10:01.766Z,1
2018-02-08T05:11:04.167Z,1.1
2018-02-08T05:12:06.580Z,0.9
2018-02-08T05:13:08.988Z,0.9
2018-02-08T05:14:11.405Z,1
2018-02-08T05:15:13.812Z,1
2018-02-08T05:16:16.510Z,1.2
2018-02-08T05:17:18.924Z,1.2
2018-02-08T05:18:21.628Z,1.2
2018-02-08T05:19:24.047Z,1.4
2018-02-08T05:20:26.745Z,1.3
2018-02-08T05:21:29.153Z,1.2
2018-02-08T05:22:31.571Z,1
2018-02-08T05:23:33.982Z,1.1
2018-02-08T05:24:36.688Z,1
2018-02-08T05:25:39.102Z,0.9
2018-02-08T05:26:41.512Z,0.9
2018-02-08T05:27:43.922Z,0.9
2018-02-08T05:28:46.349Z,1.2
2018-02-08T05:29:49.039Z,1.3
2018-02-08T05:30:51.449Z,1.1
2018-02-08T05:31:53.867Z,1.2
2018-02-08T05:32:56.306Z,1.2
2018-02-08T05:33:58.692Z,1.2
2018-02-08T05:35:01.109Z,1
2018-02-08T05:36:03.513Z,1
2018-02-08T05:37:05.929Z,0.9
2018-02-08T05:38:08.351Z,1
2018-02-08T05:39:11.065Z,1
2018-02-08T05:40:13.469Z,1.1
2018-02-08T05:41:15.887Z,1.3
2018-02-08T05:42:18.585Z,1.3
2018-02-08T05:43:20.993Z,1.2
2018-02-08T05:44:23.692Z,1.1
2018-02-08T05:45:26.672Z,1.3
2018-02-08T05:46:29.366Z,1.2
2018-02-08T05:47:31.792Z,1.2
2018-02-08T05:48:34.206Z,1.2
2018-02-08T05:49:36.606Z,1
2018-02-08T05:50:39.027Z,1
2018-02-08T05:51:41.436Z,1
2018-02-08T05:52:43.860Z,0.9
2018-02-08T05:53:46.278Z,1.5
2018-02-08T05:54:48.960Z,1.3
2018-02-08T05:55:51.379Z,1.4
2018-02-08T05:56:53.790Z,1.4
2018-02-08T05:57:56.197Z,1.3
2018-02-08T05:58:58.889Z,1
2018-02-08T06:00:01.296Z,1
2018-02-08T06:01:03.989Z,1
2018-02-08T06:02:06.688Z,1.2
2018-02-08T06:03:09.103Z,1
2018-02-08T06:04:11.516Z,1
2018-02-08T06:05:13.932Z,1
2018-02-08T06:06:16.345Z,1
2018-02-08T06:07:18.765Z,1.3
2018-02-08T06:08:21.174Z,1.3
2018-02-08T06:09:23.873Z,1.2
2018-02-08T06:10:26.296Z,1.4
2018-02-08T06:11:28.704Z,1.2
2018-02-08T06:12:31.112Z,1.1
2018-02-08T06:13:33.535Z,1
2018-02-08T06:14:35.950Z,1
2018-02-08T06:15:38.363Z,0.9
2018-02-08T06:16:40.778Z,1
2018-02-08T06:17:43.187Z,1
2018-02-08T06:18:45.601Z,1.2
2018-02-08T06:19:48.022Z,1.4
2018-02-08T06:20:50.428Z,1.3
2018-02-08T06:21:52.841Z,1.1
2018-02-08T06:22:55.253Z,1
2018-02-08T06:23:57.662Z,0.9
2018-02-08T06:25:00.072Z,1
2018-02-08T06:26:02.484Z,1
2018-02-08T06:27:04.888Z,1
2018-02-08T06:28:07.317Z,1.2
2018-02-08T06:29:09.716Z,1.2
2018-02-08T06:30:12.138Z,1.2
2018-02-08T06:31:14.549Z,1.3
2018-02-08T06:32:16.963Z,1
2018-02-08T06:33:19.385Z,1
2018-02-08T06:34:21.799Z,1
2018-02-08T06:35:24.211Z,1
2018-02-08T06:36:26.625Z,1
2018-02-08T06:37:29.035Z,1.4
2018-02-08T06:38:31.444Z,1.2
2018-02-08T06:39:33.868Z,1.3
2018-02-08T06:40:36.275Z,1.2
2018-02-08T06:41:38.690Z,1.2
2018-02-08T06:42:41.107Z,1
2018-02-08T06:43:43.529Z,1
2018-02-08T06:44:45.941Z,1
2018-02-08T06:45:48.362Z,1
2018-02-08T06:46:50.766Z,1.4
2018-02-08T06:47:53.179Z,1.4
2018-02-08T06:48:55.600Z,1.4
2018-02-08T06:49:58.310Z,1.4
2018-02-08T06:51:00.723Z,1.2
2018-02-08T06:52:03.423Z,1.2
2018-02-08T06:53:06.116Z,1
2018-02-08T06:54:08.818Z,1.3
2018-02-08T06:55:11.522Z,1.2
2018-02-08T06:56:14.229Z,1
2018-02-08T06:57:16.646Z,1
2018-02-08T06:58:19.068Z,1.1
2018-02-08T06:59:21.482Z,1
2018-02-08T07:00:24.474Z,1
2018-02-08T07:01:26.877Z,1
2018-02-08T07:02:29.292Z,1
2018-02-08T07:03:31.711Z,1
2018-02-08T07:04:34.119Z,1.4
2018-02-08T07:05:36.533Z,1.2
2018-02-08T07:06:39.230Z,1
2018-02-08T07:07:41.635Z,1.3
2018-02-08T07:08:44.048Z,1.3
2018-02-08T07:09:46.458Z,1.1
2018-02-08T07:10:48.884Z,1.1
2018-02-08T07:11:51.297Z,1
2018-02-08T07:12:53.700Z,1
2018-02-08T07:13:56.408Z,1
2018-02-08T07:14:58.825Z,1.3
2018-02-08T07:16:01.235Z,1.1
2018-02-08T07:17:03.649Z,1.2
2018-02-08T07:18:06.056Z,1.2
2018-02-08T07:19:08.466Z,1.1
2018-02-08T07:20:10.902Z,1.1
2018-02-08T07:21:13.298Z,1
2018-02-08T07:22:15.717Z,1
2018-02-08T07:23:18.124Z,1
2018-02-08T07:24:20.537Z,1
2018-02-08T07:25:22.955Z,1.2
2018-02-08T07:26:25.374Z,1.3
2018-02-08T07:27:28.068Z,1.3
2018-02-08T07:28:30.488Z,1.2
2018-02-08T07:29:32.903Z,1.1
2018-02-08T07:30:35.321Z,1.2
2018-02-08T07:31:37.735Z,1
2018-02-08T07:32:40.429Z,1
2018-02-08T07:33:42.841Z,1
2018-02-08T07:34:45.265Z,1
2018-02-08T07:35:47.960Z,1
2018-02-08T07:36:50.366Z,1.3
2018-02-08T07:37:52.784Z,1.4
2018-02-08T07:38:55.205Z,1.4
2018-02-08T07:39:57.625Z,1.2
2018-02-08T07:41:00.040Z,1.2
2018-02-08T07:42:02.458Z,1.1
2018-02-08T07:43:05.158Z,1
2018-02-08T07:44:07.580Z,1
2018-02-08T07:45:09.997Z,1
2018-02-08T07:46:12.409Z,1
2018-02-08T07:47:14.835Z,1.4
2018-02-08T07:48:17.547Z,1.4
2018-02-08T07:49:19.965Z,1.2
2018-02-08T07:50:22.386Z,1.4
2018-02-08T07:51:24.792Z,1.2
2018-02-08T07:52:27.211Z,1.1
2018-02-08T07:53:29.638Z,1.1
2018-02-08T07:54:32.352Z,1
2018-02-08T07:55:34.772Z,1
2018-02-08T07:56:37.814Z,1
2018-02-08T07:57:40.230Z,1.5
2018-02-08T07:58:42.659Z,1.1
2018-02-08T07:59:45.080Z,1.3
2018-02-08T08:00:47.488Z,1.4
2018-02-08T08:01:49.915Z,1.2
2018-02-08T08:02:52.342Z,1.4
2018-02-08T08:03:55.108Z,1.1
2018-02-08T08:04:57.505Z,1.1
2018-02-08T08:05:59.921Z,1.1
2018-02-08T08:07:02.925Z,1.1
2018-02-08T08:08:05.345Z,1.1
2018-02-08T08:09:07.761Z,1.1
2018-02-08T08:10:10.186Z,1.5
2018-02-08T08:11:12.599Z,1.5
2018-02-08T08:12:15.020Z,1.4
2018-02-08T08:13:17.726Z,1.4
2018-02-08T08:14:20.428Z,1.2
2018-02-08T08:15:22.858Z,1.2
2018-02-08T08:16:25.575Z,1.3
2018-02-08T08:17:27.999Z,1.4
2018-02-08T08:18:30.716Z,1.1
2018-02-08T08:19:33.425Z,1.1
2018-02-08T08:20:35.851Z,1.1
2018-02-08T08:21:38.283Z,1.5
2018-02-08T08:22:40.705Z,1.5
2018-02-08T08:23:43.134Z,1.4
2018-02-08T08:24:45.562Z,1.3
2018-02-08T08:25:47.982Z,1.4
2018-02-08T08:26:50.408Z,1.2
2018-02-08T08:27:53.126Z,1.2
2018-02-08T08:28:55.548Z,1.1
2018-02-08T08:29:57.976Z,1.7
2018-02-08T08:31:00.460Z,1.5
2018-02-08T08:32:03.109Z,1.6
2018-02-08T08:33:05.543Z,1.6
2018-02-08T08:34:07.977Z,1.3
2018-02-08T08:35:10.403Z,1.3
2018-02-08T08:36:12.827Z,1.2
2018-02-08T08:37:15.535Z,1.2
2018-02-08T08:38:17.954Z,1.3
2018-02-08T08:39:20.381Z,1.3
2018-02-08T08:40:22.796Z,1.5
2018-02-08T08:41:25.231Z,1.4
2018-02-08T08:42:27.650Z,1.7
2018-02-08T08:43:30.081Z,1.5
2018-02-08T08:44:32.511Z,1.3
2018-02-08T08:45:34.939Z,1.3
2018-02-08T08:46:37.371Z,1.6
2018-02-08T08:47:39.803Z,1.7
2018-02-08T08:48:42.225Z,1.5
2018-02-08T08:49:44.665Z,1.4
2018-02-08T08:50:47.085Z,1.4
2018-02-08T08:51:49.516Z,1.3
2018-02-08T08:52:51.952Z,1.2
2018-02-08T08:53:54.379Z,1.6
2018-02-08T08:54:56.805Z,1.5
2018-02-08T08:55:59.230Z,1.5
2018-02-08T08:57:01.933Z,1.6
2018-02-08T08:58:04.367Z,1.8
2018-02-08T08:59:06.802Z,1.4
2018-02-08T09:00:09.220Z,1.4
2018-02-08T09:01:11.662Z,1.8
2018-02-08T09:02:14.087Z,1.6
2018-02-08T09:03:16.526Z,1.8
2018-02-08T09:04:18.955Z,1.7
2018-02-08T09:05:21.394Z,1.6
2018-02-08T09:06:23.827Z,1.3
2018-02-08T09:07:26.245Z,1.3
2018-02-08T09:08:28.691Z,1.9
2018-02-08T09:09:31.419Z,1.6
2018-02-08T09:10:33.846Z,2
2018-02-08T09:11:36.283Z,1.7
2018-02-08T09:12:38.704Z,1.7
2018-02-08T09:13:41.423Z,1.7
2018-02-08T09:14:43.868Z,1.5
2018-02-08T09:15:46.295Z,1.4
2018-02-08T09:16:48.721Z,1.7
2018-02-08T09:17:51.152Z,1.9
2018-02-08T09:18:53.580Z,1.6
2018-02-08T09:19:56.010Z,1.9
2018-02-08T09:20:58.736Z,1.7
2018-02-08T09:22:01.430Z,1.5
2018-02-08T09:23:03.853Z,1.4
2018-02-08T09:24:06.287Z,1.5
2018-02-08T09:25:08.716Z,1.4
2018-02-08T09:26:11.148Z,1.7
2018-02-08T09:27:13.582Z,1.7
2018-02-08T09:28:16.012Z,1.8
2018-02-08T09:29:18.443Z,1.6
2018-02-08T09:30:21.169Z,2.1
2018-02-08T09:31:24.163Z,1.5
2018-02-08T09:32:26.603Z,1.5
2018-02-08T09:33:29.028Z,1.7
2018-02-08T09:34:32.028Z,2
2018-02-08T09:35:34.460Z,2
2018-02-08T09:36:36.892Z,2
2018-02-08T09:37:39.328Z,1.7
2018-02-08T09:38:42.040Z,1.8
2018-02-08T09:39:44.763Z,1.7
2018-02-08T09:40:47.204Z,1.6
2018-02-08T09:41:49.630Z,1.6
2018-02-08T09:42:52.066Z,1.6
2018-02-08T09:43:54.498Z,2.1
2018-02-08T09:44:56.925Z,1.6
2018-02-08T09:45:59.363Z,1.9
2018-02-08T09:47:01.799Z,1.7
2018-02-08T09:48:04.221Z,1.5
2018-02-08T09:49:06.656Z,1.4
2018-02-08T09:50:09.093Z,2
2018-02-08T09:51:11.524Z,2
2018-02-08T09:52:13.953Z,1.9
2018-02-08T09:53:16.384Z,1.6
2018-02-08T09:54:18.817Z,1.5
2018-02-08T09:55:21.258Z,1.6
2018-02-08T09:56:23.688Z,1.8
2018-02-08T09:57:26.126Z,2
2018-02-08T09:58:28.565Z,2.1
2018-02-08T09:59:30.993Z,1.7
2018-02-08T10:00:33.718Z,1.5
2018-02-08T10:01:36.153Z,2.1
2018-02-08T10:02:38.869Z,1.6
2018-02-08T10:03:41.292Z,1.9
2018-02-08T10:04:43.737Z,2
2018-02-08T10:05:46.168Z,1.7
2018-02-08T10:06:48.888Z,1.9
2018-02-08T10:07:51.324Z,1.9
2018-02-08T10:08:53.760Z,1.6
2018-02-08T10:09:56.238Z,1.7
2018-02-08T10:10:58.636Z,1.6
2018-02-08T10:12:01.067Z,1.9
2018-02-08T10:13:03.504Z,2.1
2018-02-08T10:14:05.931Z,2
2018-02-08T10:15:08.365Z,1.7
2018-02-08T10:16:10.790Z,1.6
2018-02-08T10:17:13.225Z,1.6
2018-02-08T10:18:15.658Z,1.8
2018-02-08T10:19:18.377Z,2
2018-02-08T10:20:20.808Z,2.3
2018-02-08T10:21:23.245Z,1.7
2018-02-08T10:22:25.674Z,2
2018-02-08T10:23:28.414Z,1.7
2018-02-08T10:24:30.850Z,1.6
2018-02-08T10:25:33.276Z,2.1
2018-02-08T10:26:35.717Z,2
2018-02-08T10:27:38.156Z,2
2018-02-08T10:28:40.889Z,1.9
2018-02-08T10:29:43.329Z,1.7
2018-02-08T10:30:46.130Z,1.5
2018-02-08T10:31:48.870Z,1.5
2018-02-08T10:32:51.314Z,1.5
2018-02-08T10:33:53.744Z,1.7
2018-02-08T10:34:56.185Z,1.8
2018-02-08T10:35:58.904Z,1.9
2018-02-08T10:37:01.340Z,2.1
2018-02-08T10:38:03.786Z,1.8
2018-02-08T10:39:06.214Z,1.8
2018-02-08T10:40:08.649Z,1.6
2018-02-08T10:41:11.074Z,1.8
2018-02-08T10:42:13.507Z,2
2018-02-08T10:43:15.943Z,1.8
2018-02-08T10:44:18.670Z,1.6
2018-02-08T10:45:21.090Z,1.9
2018-02-08T10:46:23.527Z,1.7
2018-02-08T10:47:25.970Z,1.6
2018-02-08T10:48:28.406Z,2.1
2018-02-08T10:49:30.852Z,1.9
2018-02-08T10:50:33.582Z,2.1
2018-02-08T10:51:36.016Z,2
2018-02-08T10:52:38.450Z,1.7
2018-02-08T10:53:40.894Z,1.7
2018-02-08T10:54:43.325Z,1.6
2018-02-08T10:55:45.762Z,1.9
2018-02-08T10:56:48.468Z,2.2
2018-02-08T10:57:50.906Z,2.1
2018-02-08T10:58:53.348Z,1.7
2018-02-08T10:59:55.782Z,1.6
2018-02-08T11:00:58.507Z,1.5
2018-02-08T11:02:00.944Z,1.6
2018-02-08T11:03:03.385Z,2.2
2018-02-08T11:04:05.817Z,2.1
2018-02-08T11:05:08.252Z,1.9
2018-02-08T11:06:10.697Z,1.9
2018-02-08T11:07:13.126Z,1.7
2018-02-08T11:08:15.560Z,1.7
2018-02-08T11:09:17.995Z,1.5
2018-02-08T11:10:20.417Z,1.8
2018-02-08T11:11:22.861Z,2
2018-02-08T11:12:25.575Z,2.1
2018-02-08T11:13:28.007Z,2.1
2018-02-08T11:14:30.451Z,1.6
2018-02-08T11:15:32.883Z,1.5
2018-02-08T11:16:35.328Z,1.6
2018-02-08T11:17:38.076Z,2.2
2018-02-08T11:18:40.508Z,2
2018-02-08T11:19:42.938Z,1.9
2018-02-08T11:20:45.674Z,1.8
2018-02-08T11:21:48.104Z,1.7
2018-02-08T11:22:50.538Z,1.8
2018-02-08T11:23:52.974Z,1.6
2018-02-08T11:24:55.410Z,1.6
2018-02-08T11:25:57.844Z,1.7
2018-02-08T11:27:00.282Z,2
2018-02-08T11:28:02.715Z,1.8
2018-02-08T11:29:05.154Z,1.6
2018-02-08T11:30:07.588Z,1.6
2018-02-08T11:31:10.032Z,1.6
2018-02-08T11:32:12.462Z,1.8
2018-02-08T11:33:15.185Z,2.2
2018-02-08T11:34:17.621Z,1.8
2018-02-08T11:35:20.056Z,1.9
2018-02-08T11:36:22.485Z,1.6
2018-02-08T11:37:24.927Z,1.5
2018-02-08T11:38:27.356Z,1.7
2018-02-08T11:39:29.786Z,2
2018-02-08T11:40:32.510Z,1.8
2018-02-08T11:41:34.951Z,2.1
2018-02-08T11:42:37.694Z,2.1
2018-02-08T11:43:40.139Z,1.7
2018-02-08T11:44:42.564Z,1.7
2018-02-08T11:45:45.007Z,1.6
2018-02-08T11:46:47.497Z,2.1
2018-02-08T11:47:49.935Z,2.2
2018-02-08T11:48:52.372Z,2
2018-02-08T11:49:54.813Z,2
2018-02-08T11:50:57.816Z,1.6
2018-02-08T11:52:00.251Z,1.7
2018-02-08T11:53:02.690Z,1.7
2018-02-08T11:54:05.118Z,1.6
2018-02-08T11:55:07.557Z,2.2
2018-02-08T11:56:09.990Z,2
2018-02-08T11:57:12.737Z,2
2018-02-08T11:58:15.178Z,1.8
2018-02-08T11:59:17.644Z,1.8
2018-02-08T12:00:20.083Z,1.8
2018-02-08T12:01:22.529Z,1.9
2018-02-08T12:02:24.967Z,2.2
2018-02-08T12:03:27.405Z,2.1
2018-02-08T12:04:29.833Z,2
2018-02-08T12:05:32.270Z,1.8
2018-02-08T12:06:34.725Z,1.7
2018-02-08T12:07:37.135Z,1.8
2018-02-08T12:08:39.581Z,2
2018-02-08T12:09:42.015Z,2.3
2018-02-08T12:10:44.460Z,2.1
2018-02-08T12:11:46.903Z,1.9
2018-02-08T12:12:49.344Z,1.9
2018-02-08T12:13:51.781Z,1.9
2018-02-08T12:14:54.219Z,2
2018-02-08T12:15:56.653Z,2
2018-02-08T12:16:59.095Z,2
2018-02-08T12:18:01.537Z,1.9
2018-02-08T12:19:03.972Z,1.8
2018-02-08T12:20:06.708Z,2.2
2018-02-08T12:21:09.141Z,1.9
2018-02-08T12:22:11.576Z,2.4
2018-02-08T12:23:14.016Z,2.2
2018-02-08T12:24:16.745Z,2.2
2018-02-08T12:25:19.183Z,2
2018-02-08T12:26:21.630Z,1.8
2018-02-08T12:27:24.063Z,1.9
2018-02-08T12:28:26.502Z,1.9
2018-02-08T12:29:28.948Z,2.3
2018-02-08T12:30:31.380Z,2.2
2018-02-08T12:31:33.811Z,2.2
2018-02-08T12:32:36.247Z,2
2018-02-08T12:33:38.961Z,1.8
2018-02-08T12:34:41.403Z,2.3
2018-02-08T12:35:43.850Z,2.2
2018-02-08T12:36:46.337Z,2.3
2018-02-08T12:37:48.722Z,2.3
2018-02-08T12:38:51.164Z,1.9
2018-02-08T12:39:53.601Z,1.7
2018-02-08T12:40:56.039Z,1.8
2018-02-08T12:41:58.480Z,2.3
2018-02-08T12:43:00.913Z,2
2018-02-08T12:44:03.360Z,2.1
2018-02-08T12:45:05.799Z,2.1
2018-02-08T12:46:08.233Z,1.9
2018-02-08T12:47:10.674Z,2
2018-02-08T12:48:13.110Z,2.1
2018-02-08T12:49:15.552Z,2.2
2018-02-08T12:50:17.990Z,2.2
2018-02-08T12:51:20.418Z,1.8
2018-02-08T12:52:22.858Z,1.9
2018-02-08T12:53:25.307Z,1.9
2018-02-08T12:54:27.749Z,2.1
2018-02-08T12:55:30.187Z,2.4
2018-02-08T12:56:32.628Z,2.2
2018-02-08T12:57:35.060Z,2.3
2018-02-08T12:58:37.506Z,2.1
2018-02-08T12:59:39.946Z,2
2018-02-08T13:00:42.378Z,2
2018-02-08T13:01:44.818Z,2.4
2018-02-08T13:02:47.258Z,2
2018-02-08T13:03:49.702Z,2.3
2018-02-08T13:04:52.148Z,2
2018-02-08T13:05:54.587Z,2
2018-02-08T13:06:57.033Z,1.9
2018-02-08T13:07:59.767Z,2.4
2018-02-08T13:09:02.212Z,2.2
2018-02-08T13:10:04.642Z,2
2018-02-08T13:11:07.070Z,2.1
2018-02-08T13:12:09.508Z,2
2018-02-08T13:13:11.946Z,2
2018-02-08T13:14:14.672Z,2
2018-02-08T13:15:17.120Z,2.3
2018-02-08T13:16:19.559Z,2.4
2018-02-08T13:17:21.995Z,2.2
2018-02-08T13:18:24.431Z,2
2018-02-08T13:19:26.868Z,2
2018-02-08T13:20:29.301Z,1.9
2018-02-08T13:21:32.033Z,2.3
2018-02-08T13:22:34.469Z,2.4
2018-02-08T13:23:36.912Z,2.4
2018-02-08T13:24:39.351Z,2.2
2018-02-08T13:25:41.792Z,2.1
2018-02-08T13:26:44.517Z,2.1
2018-02-08T13:27:46.951Z,2.4
2018-02-08T13:28:49.393Z,2.3
2018-02-08T13:29:51.835Z,2.4
2018-02-08T13:30:54.271Z,2.1
2018-02-08T13:31:56.709Z,2.2
2018-02-08T13:32:59.147Z,1.8
2018-02-08T13:34:01.594Z,2.1
2018-02-08T13:35:04.027Z,2.1
2018-02-08T13:36:06.454Z,2.1
2018-02-08T13:37:08.894Z,2.3
2018-02-08T13:38:11.330Z,2
2018-02-08T13:39:13.768Z,2
2018-02-08T13:40:16.212Z,1.8
2018-02-08T13:41:18.650Z,1.8
2018-02-08T13:42:21.372Z,2.3
2018-02-08T13:43:23.820Z,2.3
2018-02-08T13:44:26.538Z,2.2
2018-02-08T13:45:28.974Z,2.1
2018-02-08T13:46:31.692Z,1.9
2018-02-08T13:47:34.124Z,1.9
2018-02-08T13:48:36.568Z,1.9
2018-02-08T13:49:39.003Z,1.8
2018-02-08T13:50:41.432Z,2.1
2018-02-08T13:51:43.871Z,2.2
2018-02-08T13:52:46.309Z,2.2
2018-02-08T13:53:48.744Z,2
2018-02-08T13:54:51.180Z,1.8
2018-02-08T13:55:53.611Z,1.9
2018-02-08T13:56:56.045Z,2.4
2018-02-08T13:57:58.491Z,2.2
2018-02-08T13:59:00.924Z,2.3
2018-02-08T14:00:03.363Z,1.9
2018-02-08T14:01:05.798Z,1.9
2018-02-08T14:02:08.242Z,1.8
2018-02-08T14:03:10.679Z,1.8
2018-02-08T14:04:13.115Z,2.3
2018-02-08T14:05:15.547Z,2
2018-02-08T14:06:17.989Z,1.7
2018-02-08T14:07:20.422Z,1.8
2018-02-08T14:08:22.869Z,1.6
2018-02-08T14:09:25.300Z,1.8
2018-02-08T14:10:27.740Z,2
2018-02-08T14:11:30.470Z,2.1
2018-02-08T14:12:32.904Z,2.2
2018-02-08T14:13:35.341Z,2.1
2018-02-08T14:14:37.774Z,1.5
2018-02-08T14:15:40.206Z,1.6
2018-02-08T14:16:42.645Z,1.6
2018-02-08T14:17:45.079Z,1.8
2018-02-08T14:18:47.514Z,2.1
2018-02-08T14:19:49.955Z,1.7
2018-02-08T14:20:52.395Z,1.8
2018-02-08T14:21:54.825Z,1.6
2018-02-08T14:22:57.270Z,1.5
2018-02-08T14:23:59.972Z,1.7
2018-02-08T14:25:02.704Z,1.7
2018-02-08T14:26:05.424Z,1.9
2018-02-08T14:27:08.148Z,2
2018-02-08T14:28:10.929Z,1.9
2018-02-08T14:29:13.316Z,1.9
2018-02-08T14:30:15.754Z,1.7
2018-02-08T14:31:18.174Z,1.5
2018-02-08T14:32:20.613Z,1.5
2018-02-08T14:33:23.052Z,1.5
2018-02-08T14:34:25.473Z,1.8
2018-02-08T14:35:27.905Z,1.8
2018-02-08T14:36:30.610Z,1.8