createdAt,value
2019-06-10T00:01:08.746Z,3.85
2019-06-10T00:03:37.867Z,4.05
2019-06-10T00:06:07.087Z,3.83
2019-06-10T00:08:35.445Z,3.45
2019-06-10T00:11:05.075Z,3.35
2019-06-10T00:13:33.858Z,3.62
2019-06-10T00:16:04.438Z,3.60
2019-06-10T00:18:41.553Z,3.80
2019-06-10T00:21:03.659Z,3.22
2019-06-10T00:23:32.171Z,3.42
2019-06-10T00:26:04.485Z,4.25
2019-06-10T00:28:31.139Z,2.98
2019-06-10T00:31:01.164Z,3.52
2019-06-10T00:33:30.896Z,3.40
2019-06-10T00:36:01.712Z,3.70
2019-06-10T00:38:31.672Z,3.55
2019-06-10T00:41:00.003Z,3.87
2019-06-10T00:43:30.635Z,3.52
2019-06-10T00:46:00.733Z,3.10
2019-06-10T00:48:32.116Z,3.20
2019-06-10T00:51:01.054Z,3.30
2019-06-10T00:53:31.478Z,3.62
2019-06-10T00:55:58.848Z,3.15
2019-06-10T00:58:27.183Z,3.58
2019-06-10T01:00:55.526Z,3.55
2019-06-10T01:03:23.898Z,3.67
2019-06-10T01:05:52.395Z,3.85
2019-06-10T01:08:21.516Z,3.67
2019-06-10T01:10:52.319Z,3.35
2019-06-10T01:13:20.762Z,3.40
2019-06-10T01:15:51.114Z,3.35
2019-06-10T01:18:34.678Z,3.30
2019-06-10T01:20:51.583Z,3.72
2019-06-10T01:23:21.656Z,3.47
2019-06-10T01:25:51.053Z,3.92
2019-06-10T01:28:21.834Z,3.08
2019-06-10T01:30:51.740Z,4.05
2019-06-10T01:33:21.241Z,3.67
2019-06-10T01:35:51.455Z,3.70
2019-06-10T01:38:21.135Z,3.75
2019-06-10T01:40:50.934Z,3.92
2019-06-10T01:43:21.463Z,3.80
2019-06-10T01:45:51.103Z,3.95
2019-06-10T01:48:20.962Z,3.42
2019-06-10T01:50:51.286Z,2.87
2019-06-10T01:53:21.436Z,3.65
2019-06-10T01:55:51.819Z,3.22
2019-06-10T01:58:23.353Z,3.60
2019-06-10T02:01:08.337Z,3.25
2019-06-10T02:03:37.972Z,3.20
2019-06-10T02:06:06.430Z,2.85
2019-06-10T02:08:34.914Z,3.45
2019-06-10T02:11:03.364Z,3.65
2019-06-10T02:13:32.897Z,4.00
2019-06-10T02:16:03.729Z,3.72
2019-06-10T02:18:32.353Z,3.20
2019-06-10T02:21:01.042Z,3.85
2019-06-10T02:23:31.449Z,3.90
2019-06-10T02:26:01.483Z,3.60
2019-06-10T02:28:31.710Z,4.20
2019-06-10T02:31:03.168Z,4.22
2019-06-10T02:33:35.354Z,3.77
2019-06-10T02:36:03.454Z,3.77
2019-06-10T02:38:37.905Z,4.28
2019-06-10T02:41:03.651Z,4.20
2019-06-10T02:43:33.261Z,3.22
2019-06-10T02:46:03.910Z,4.55
2019-06-10T02:48:30.724Z,4.58
2019-06-10T02:51:03.722Z,3.83
2019-06-10T02:53:36.188Z,4.53
2019-06-10T02:56:04.144Z,3.90
2019-06-10T02:58:38.363Z,3.75
2019-06-10T03:01:04.258Z,4.42
2019-06-10T03:03:42.872Z,4.37
2019-06-10T03:06:07.630Z,3.15
2019-06-10T03:08:35.907Z,3.60
2019-06-10T03:11:03.732Z,3.90
2019-06-10T03:13:33.168Z,3.72
2019-06-10T03:16:13.137Z,4.08
2019-06-10T03:18:43.453Z,3.62
2019-06-10T03:21:12.374Z,3.72
2019-06-10T03:23:42.654Z,3.60
2019-06-10T03:26:12.403Z,3.60
2019-06-10T03:28:42.737Z,3.90
2019-06-10T03:31:15.115Z,3.83
2019-06-10T03:33:46.334Z,3.67
2019-06-10T03:36:12.434Z,3.45
2019-06-10T03:38:43.181Z,3.65
2019-06-10T03:41:12.489Z,3.98
2019-06-10T03:43:42.895Z,3.85
2019-06-10T03:46:13.312Z,4.50
2019-06-10T03:48:43.330Z,3.77
2019-06-10T03:51:12.570Z,4.22
2019-06-10T03:53:42.568Z,4.55
2019-06-10T03:56:12.871Z,4.00
2019-06-10T03:58:43.140Z,4.72
2019-06-10T04:01:12.269Z,4.40
2019-06-10T04:03:42.800Z,3.83
2019-06-10T04:06:13.015Z,4.05
2019-06-10T04:08:43.323Z,4.83
2019-06-10T04:11:12.222Z,4.20
2019-06-10T04:13:42.866Z,4.08
2019-06-10T04:16:13.047Z,4.28
2019-06-10T04:18:42.843Z,4.50
2019-06-10T04:21:12.922Z,4.15
2019-06-10T04:23:42.340Z,4.20
2019-06-10T04:26:12.742Z,3.72
2019-06-10T04:28:42.982Z,4.08
2019-06-10T04:31:13.095Z,4.15
2019-06-10T04:33:42.121Z,3.87
2019-06-10T04:36:13.242Z,4.10
2019-06-10T04:38:42.984Z,4.20
2019-06-10T04:41:12.641Z,4.35
2019-06-10T04:43:43.087Z,4.22
2019-06-10T04:46:12.670Z,3.83
2019-06-10T04:48:42.650Z,4.10
2019-06-10T04:51:13.009Z,4.30
2019-06-10T04:53:43.570Z,4.85
2019-06-10T04:56:12.246Z,4.87
2019-06-10T04:58:43.231Z,3.60
2019-06-10T05:01:12.150Z,4.58
2019-06-10T05:03:43.200Z,4.05
2019-06-10T05:06:12.352Z,3.77
2019-06-10T05:08:42.616Z,4.47
2019-06-10T05:11:12.757Z,3.25
2019-06-10T05:13:42.913Z,4.12
2019-06-10T05:16:12.609Z,3.20
2019-06-10T05:18:42.497Z,3.37
2019-06-10T05:21:13.169Z,3.60
2019-06-10T05:23:42.967Z,3.37
2019-06-10T05:26:13.397Z,3.77
2019-06-10T05:28:43.252Z,3.17
2019-06-10T05:31:12.942Z,3.62
2019-06-10T05:33:42.551Z,3.10
2019-06-10T05:36:13.175Z,3.27
2019-06-10T05:38:43.499Z,3.00
2019-06-10T05:41:13.305Z,3.08
2019-06-10T05:43:43.068Z,3.45
2019-06-10T05:46:13.426Z,3.15
2019-06-10T05:51:25.846Z,3.50
2019-06-10T05:53:53.325Z,2.58
2019-06-10T05:56:23.335Z,3.10
2019-06-10T05:58:52.438Z,2.77
2019-06-10T06:01:23.829Z,2.75
2019-06-10T06:03:52.967Z,3.10
2019-06-10T06:06:22.897Z,2.87
2019-06-10T06:08:53.356Z,3.25
2019-06-10T06:11:23.136Z,2.77
2019-06-10T06:13:52.242Z,2.95
2019-06-10T06:16:22.950Z,3.10
2019-06-10T06:18:52.705Z,2.67
2019-06-10T06:21:29.160Z,2.92
2019-06-10T06:23:52.682Z,3.17
2019-06-10T06:26:23.260Z,3.33
2019-06-10T06:28:53.284Z,2.72
2019-06-10T06:31:20.297Z,2.70
2019-06-10T06:33:48.613Z,2.90
2019-06-10T06:36:16.933Z,2.85
2019-06-10T06:38:45.229Z,2.70
2019-06-10T06:41:13.917Z,2.67
2019-06-10T06:43:45.226Z,2.62
2019-06-10T06:46:12.807Z,2.77
2019-06-10T06:48:43.908Z,2.02
2019-06-10T06:51:13.003Z,2.90
2019-06-10T06:53:50.359Z,2.45
2019-06-10T06:56:12.661Z,2.72
2019-06-10T06:58:43.230Z,2.95
2019-06-10T07:01:14.339Z,2.60
2019-06-10T07:03:44.644Z,3.12
2019-06-10T07:06:13.174Z,3.10
2019-06-10T07:08:47.603Z,2.75
2019-06-10T07:11:13.837Z,3.12
2019-06-10T07:13:45.900Z,2.80
2019-06-10T07:16:14.016Z,2.85
2019-06-10T07:18:49.535Z,2.72
2019-06-10T07:21:13.262Z,3.55
2019-06-10T07:23:46.502Z,3.00
2019-06-10T07:26:12.726Z,3.17
2019-06-10T07:28:45.707Z,2.70
2019-06-10T07:31:22.782Z,2.92
2019-06-10T07:33:45.163Z,2.90
2019-06-10T07:36:13.115Z,3.60
2019-06-10T07:38:43.682Z,3.10
2019-06-10T07:41:12.601Z,2.95
2019-06-10T07:43:49.321Z,3.33
2019-06-10T07:46:14.494Z,2.55
2019-06-10T07:48:47.690Z,3.27
2019-06-10T07:51:13.316Z,3.22
2019-06-10T07:53:46.144Z,3.75
2019-06-10T07:56:12.899Z,3.85
2019-06-10T07:58:44.997Z,3.05
2019-06-10T08:01:13.154Z,3.05
2019-06-10T08:03:42.559Z,3.12
2019-06-10T08:06:12.708Z,3.70
2019-06-10T08:08:43.951Z,3.47
2019-06-10T08:11:13.618Z,3.20
2019-06-10T08:13:46.166Z,3.72
2019-06-10T08:16:17.161Z,3.77
2019-06-10T08:19:12.331Z,3.45
2019-06-10T08:21:15.943Z,3.27
2019-06-10T08:23:46.913Z,2.98
2019-06-10T08:26:14.385Z,3.47
2019-06-10T08:28:46.498Z,3.40
2019-06-10T08:31:17.054Z,3.37
2019-06-10T08:33:48.793Z,3.37
2019-06-10T08:36:17.479Z,3.10
2019-06-10T08:38:48.798Z,3.50
2019-06-10T08:41:17.433Z,4.03
2019-06-10T08:43:48.392Z,3.42
2019-06-10T08:46:15.679Z,3.20
2019-06-10T08:48:47.639Z,3.50
2019-06-10T08:51:14.231Z,3.70
2019-06-10T08:53:46.425Z,3.90
2019-06-10T08:56:13.296Z,3.35
2019-06-10T08:58:45.743Z,3.58
2019-06-10T09:01:13.284Z,3.47
2019-06-10T09:03:45.473Z,4.28
2019-06-10T09:06:13.288Z,3.95
2019-06-10T09:08:46.366Z,3.77
2019-06-10T09:11:13.430Z,3.77
2019-06-10T09:13:45.302Z,3.30
2019-06-10T09:16:18.594Z,4.42
2019-06-10T09:18:44.453Z,3.90
2019-06-10T09:21:12.866Z,4.12
2019-06-10T09:23:43.539Z,3.20
2019-06-10T09:26:12.516Z,3.27
2019-06-10T09:28:45.117Z,2.90
2019-06-10T09:31:13.780Z,3.37
2019-06-10T09:33:42.735Z,3.00
2019-06-10T09:36:12.522Z,3.05
2019-06-10T09:38:41.783Z,3.42
2019-06-10T09:41:13.880Z,3.58
2019-06-10T09:43:44.684Z,3.12
2019-06-10T09:46:12.545Z,3.55
2019-06-10T09:48:44.997Z,3.30
2019-06-10T09:51:12.469Z,3.30
2019-06-10T09:53:46.478Z,3.10
2019-06-10T09:56:12.542Z,3.58
2019-06-10T09:58:44.730Z,3.70
2019-06-10T10:01:13.274Z,3.50
2019-06-10T10:03:44.455Z,3.47
2019-06-10T10:06:15.285Z,3.20
2019-06-10T10:08:46.182Z,4.30
2019-06-10T10:11:12.853Z,4.15
2019-06-10T10:13:46.154Z,3.47
2019-06-10T10:16:15.882Z,4.12
2019-06-10T10:18:48.577Z,3.30
2019-06-10T10:21:15.881Z,2.98
2019-06-10T10:23:54.200Z,3.08
2019-06-10T10:26:14.352Z,2.90
2019-06-10T10:28:44.547Z,3.35
2019-06-10T10:31:13.229Z,3.50
2019-06-10T10:33:42.595Z,3.15
2019-06-10T10:36:14.116Z,3.62
2019-06-10T10:38:42.664Z,3.58
2019-06-10T10:41:13.324Z,4.55
2019-06-10T10:43:43.681Z,3.70
2019-06-10T10:46:13.855Z,3.75
2019-06-10T10:48:41.154Z,3.70
2019-06-10T10:51:12.645Z,4.30
2019-06-10T10:53:39.498Z,3.87
2019-06-10T10:56:09.820Z,3.87
2019-06-10T10:58:38.279Z,4.25
2019-06-10T11:01:07.421Z,3.47
2019-06-10T11:03:37.329Z,3.67
2019-06-10T11:06:05.604Z,3.95
2019-06-10T11:08:33.993Z,4.72
2019-06-10T11:11:05.101Z,4.50
2019-06-10T11:13:33.722Z,3.92
2019-06-10T11:16:03.530Z,4.67
2019-06-10T11:18:33.950Z,4.35
2019-06-10T11:21:04.938Z,4.60
2019-06-10T11:23:33.722Z,4.47
2019-06-10T11:26:02.804Z,4.22
2019-06-10T11:28:32.195Z,4.30
2019-06-10T11:31:00.684Z,4.20
2019-06-10T11:33:28.950Z,3.80
2019-06-10T11:35:59.357Z,4.45
2019-06-10T11:38:27.763Z,3.98
2019-06-10T11:40:58.514Z,3.92
2019-06-10T11:43:25.966Z,3.98
2019-06-10T11:45:59.841Z,4.03
2019-06-10T11:48:24.480Z,4.60
2019-06-10T11:50:56.483Z,4.30
2019-06-10T11:53:23.010Z,4.08
2019-06-10T11:55:51.737Z,4.42
2019-06-10T11:58:22.335Z,4.05
2019-06-10T12:00:53.755Z,4.28
2019-06-10T12:03:22.853Z,4.50
2019-06-10T12:05:53.407Z,4.05
2019-06-10T12:08:20.532Z,4.12
2019-06-10T12:10:50.923Z,4.00
2019-06-10T12:13:19.631Z,4.67
2019-06-10T12:16:20.892Z,4.35
2019-06-10T12:18:17.808Z,3.55
2019-06-10T12:20:46.173Z,4.00
2019-06-10T12:23:14.401Z,4.47
2019-06-10T12:25:43.707Z,4.33
2019-06-10T12:28:12.901Z,4.08
2019-06-10T12:30:42.365Z,3.45
2019-06-10T12:33:19.942Z,4.83
2019-06-10T12:35:42.340Z,4.05
2019-06-10T12:38:13.856Z,4.15
2019-06-10T12:40:42.888Z,3.75
2019-06-10T12:43:12.660Z,4.10
2019-06-10T12:45:43.305Z,3.47
2019-06-10T12:48:13.157Z,3.90
2019-06-10T12:50:42.889Z,4.78
2019-06-10T12:53:12.556Z,4.87
2019-06-10T12:55:44.495Z,4.40
2019-06-10T12:58:10.885Z,4.60
2019-06-10T13:00:46.118Z,4.50
2019-06-10T13:03:15.506Z,3.87
2019-06-10T13:05:44.294Z,4.75
2019-06-10T13:08:16.003Z,4.45
2019-06-10T13:10:44.795Z,4.40
2019-06-10T13:13:13.108Z,4.08
2019-06-10T13:15:43.407Z,4.12
2019-06-10T13:18:18.710Z,4.10
2019-06-10T13:20:43.286Z,4.60
2019-06-10T13:23:20.368Z,4.72
2019-06-10T13:25:53.125Z,4.22
2019-06-10T13:28:11.182Z,4.12
2019-06-10T13:30:42.615Z,4.45
2019-06-10T13:33:11.997Z,4.80
2019-06-10T13:35:41.225Z,4.80
2019-06-10T13:38:10.349Z,4.58
2019-06-10T13:40:38.686Z,4.22
2019-06-10T13:43:08.092Z,5.05
2019-06-10T13:45:36.439Z,3.90
2019-06-10T13:48:08.344Z,4.15
2019-06-10T13:50:34.657Z,4.75
2019-06-10T13:53:03.800Z,5.00
2019-06-10T13:55:32.987Z,4.08
2019-06-10T13:58:03.883Z,4.72
2019-06-10T14:00:40.807Z,4.90
2019-06-10T14:03:05.900Z,4.00
2019-06-10T14:05:34.464Z,5.10
2019-06-10T14:08:05.423Z,4.35
2019-06-10T14:10:32.536Z,5.05
2019-06-10T14:13:03.520Z,4.90
2019-06-10T14:15:32.913Z,4.37
2019-06-10T14:18:03.865Z,4.37
2019-06-10T14:20:32.555Z,4.50
2019-06-10T14:23:01.365Z,4.87
2019-06-10T14:25:32.960Z,5.05
2019-06-10T14:28:03.159Z,5.08
2019-06-10T14:30:32.331Z,4.72
2019-06-10T14:33:02.807Z,5.17
2019-06-10T14:35:32.981Z,4.95
2019-06-10T14:38:03.088Z,4.95
2019-06-10T14:40:32.518Z,5.55
2019-06-10T14:43:00.960Z,5.42
2019-06-10T14:45:29.254Z,4.58
2019-06-10T14:47:58.920Z,5.08
2019-06-10T14:50:27.408Z,5.17
2019-06-10T14:52:55.775Z,5.25
2019-06-10T14:55:24.069Z,4.97
2019-06-10T14:57:53.257Z,5.20
2019-06-10T15:00:23.601Z,4.90
2019-06-10T15:02:53.866Z,4.60
2019-06-10T15:05:23.342Z,4.87
2019-06-10T15:07:52.900Z,5.10
2019-06-10T15:10:23.275Z,5.08
2019-06-10T15:12:52.922Z,4.70
2019-06-10T15:15:23.716Z,5.03
2019-06-10T15:17:52.601Z,4.72
2019-06-10T15:20:22.738Z,4.97
2019-06-10T15:22:52.674Z,4.97
2019-06-10T15:25:25.440Z,4.70
2019-06-10T15:27:52.686Z,5.17
2019-06-10T15:30:26.534Z,4.80
2019-06-10T15:32:52.434Z,4.50
2019-06-10T15:35:24.003Z,5.40
2019-06-10T15:37:52.834Z,5.25
2019-06-10T15:40:22.924Z,4.78
2019-06-10T15:42:53.099Z,4.95
2019-06-10T15:45:21.125Z,5.78
2019-06-10T15:47:49.476Z,5.25
2019-06-10T15:50:18.795Z,4.72
2019-06-10T15:52:47.178Z,5.50
2019-06-10T15:55:42.716Z,5.25
2019-06-10T15:57:46.683Z,5.75
2019-06-10T16:00:20.053Z,4.83
2019-06-10T16:02:45.445Z,5.78
2019-06-10T16:05:15.678Z,5.20
2019-06-10T16:07:43.554Z,5.58
2019-06-10T16:10:12.798Z,5.05
2019-06-10T16:12:43.782Z,5.10
2019-06-10T16:15:13.325Z,4.75
2019-06-10T16:17:43.033Z,5.85
2019-06-10T16:20:13.095Z,5.50
2019-06-10T16:22:42.836Z,5.72
2019-06-10T16:25:12.658Z,5.60
2019-06-10T16:27:48.529Z,5.42
2019-06-10T16:30:13.052Z,6.00
2019-06-10T16:32:49.276Z,5.72
2019-06-10T16:35:18.878Z,5.17
2019-06-10T16:37:48.281Z,6.03
2019-06-10T16:40:17.148Z,5.55
2019-06-10T16:42:45.705Z,5.72
2019-06-10T16:45:14.124Z,5.80
2019-06-10T16:47:43.050Z,6.15
2019-06-10T16:50:12.230Z,6.45
2019-06-10T16:52:43.078Z,6.03
2019-06-10T16:55:12.764Z,6.47
2019-06-10T16:57:41.128Z,6.17
2019-06-10T17:00:12.010Z,6.10
2019-06-10T17:02:42.557Z,6.65
2019-06-10T17:05:10.532Z,6.53
2019-06-10T17:07:39.647Z,6.17
2019-06-10T17:10:09.537Z,6.60
2019-06-10T17:12:38.062Z,7.50
2019-06-10T17:15:07.894Z,6.85
2019-06-10T17:17:36.400Z,6.97
2019-06-10T17:20:07.235Z,7.28
2019-06-10T17:22:35.622Z,6.95
2019-06-10T17:25:05.390Z,6.58
2019-06-10T17:27:33.745Z,7.17
2019-06-10T17:30:02.891Z,7.15
2019-06-10T17:32:32.933Z,7.17
2019-06-10T17:35:02.309Z,6.37
2019-06-10T17:37:33.671Z,7.17
2019-06-10T17:40:02.654Z,6.90
2019-06-10T17:42:37.288Z,6.55
2019-06-10T17:45:02.515Z,5.72
2019-06-10T17:47:32.355Z,6.05
2019-06-10T17:50:02.333Z,6.33
2019-06-10T17:52:33.202Z,5.97
2019-06-10T17:55:04.198Z,5.60
2019-06-10T17:57:36.234Z,5.78
2019-06-10T18:00:12.331Z,4.90
2019-06-10T18:02:39.440Z,3.90
2019-06-10T18:05:08.286Z,4.67
2019-06-10T18:07:36.587Z,3.40
2019-06-10T18:10:05.585Z,4.10
2019-06-10T18:12:35.720Z,4.03
2019-06-10T18:15:04.996Z,3.17
2019-06-10T18:17:35.150Z,2.85
2019-06-10T18:20:04.705Z,2.92
2019-06-10T18:22:34.634Z,3.65
2019-06-10T18:25:04.786Z,3.58
2019-06-10T18:27:34.051Z,3.90
2019-06-10T18:30:10.896Z,4.60
2019-06-10T18:32:37.423Z,4.58
2019-06-10T18:35:08.576Z,6.22
2019-06-10T18:37:38.754Z,4.72
2019-06-10T18:40:08.337Z,5.90
2019-06-10T18:42:38.955Z,6.53
2019-06-10T18:45:09.172Z,8.63
2019-06-10T18:47:38.699Z,8.68
2019-06-10T18:50:12.630Z,11.12
2019-06-10T18:52:43.138Z,9.00
2019-06-10T18:55:12.275Z,10.78
2019-06-10T18:57:42.610Z,10.72
2019-06-10T19:00:14.524Z,10.65
2019-06-10T19:02:41.648Z,8.45
2019-06-10T19:05:12.900Z,9.45
2019-06-10T19:07:42.744Z,12.95
2019-06-10T19:10:12.683Z,9.00
2019-06-10T19:12:42.474Z,9.23
2019-06-10T19:15:12.029Z,7.00
2019-06-10T19:17:43.967Z,9.08
2019-06-10T19:20:12.803Z,5.62
2019-06-10T19:22:43.180Z,5.45
2019-06-10T19:25:12.716Z,5.12
2019-06-10T19:27:44.274Z,4.30
2019-06-10T19:30:11.678Z,4.00
2019-06-10T19:32:42.915Z,4.40
2019-06-10T19:35:10.123Z,5.03
2019-06-10T19:37:39.415Z,4.78
2019-06-10T19:40:08.701Z,4.60
2019-06-10T19:42:37.547Z,4.30
2019-06-10T19:45:07.487Z,3.55
2019-06-10T19:47:37.293Z,4.00
2019-06-10T19:50:07.703Z,3.70
2019-06-10T19:52:36.877Z,3.72
2019-06-10T19:55:07.155Z,3.95
2019-06-10T19:57:35.982Z,5.60
2019-06-10T20:00:12.438Z,4.50
2019-06-10T20:02:39.675Z,5.17
2019-06-10T20:05:08.510Z,5.78
2019-06-10T20:07:38.891Z,4.72
2019-06-10T20:10:07.099Z,4.97
2019-06-10T20:12:36.252Z,4.90
2019-06-10T20:15:08.433Z,7.00
2019-06-10T20:17:37.558Z,9.45
2019-06-10T20:20:06.693Z,8.75
2019-06-10T20:22:36.551Z,7.75
2019-06-10T20:25:05.894Z,7.37
2019-06-10T20:27:35.493Z,9.23
2019-06-10T20:30:20.596Z,9.35
2019-06-10T20:32:37.049Z,4.95
2019-06-10T20:35:06.463Z,4.87
2019-06-10T20:37:34.866Z,4.60
2019-06-10T20:40:03.831Z,4.37
2019-06-10T20:42:32.362Z,4.35
2019-06-10T20:45:04.637Z,5.58
2019-06-10T20:47:33.219Z,5.25
2019-06-10T20:50:02.949Z,3.75
2019-06-10T20:52:32.592Z,4.15
2019-06-10T20:55:03.047Z,4.50
2019-06-10T20:57:32.979Z,3.92
2019-06-10T21:00:00.861Z,4.50
2019-06-10T21:02:29.253Z,5.17
2019-06-10T21:04:57.789Z,9.03
2019-06-10T21:07:26.606Z,5.95
2019-06-10T21:09:55.157Z,5.50
2019-06-10T21:12:23.572Z,6.60
2019-06-10T21:14:53.115Z,6.03
2019-06-10T21:17:22.777Z,5.10
2019-06-10T21:19:53.533Z,4.28
2019-06-10T21:22:21.294Z,4.25
2019-06-10T21:24:50.740Z,3.47
2019-06-10T21:27:19.555Z,3.20
2019-06-10T21:29:49.044Z,3.95
2019-06-10T21:32:17.761Z,4.28
2019-06-10T21:34:47.417Z,6.05
2019-06-10T21:37:16.058Z,5.28
2019-06-10T21:39:47.654Z,3.92
2019-06-10T21:42:14.289Z,4.35
2019-06-10T21:44:43.789Z,4.62
2019-06-10T21:47:12.929Z,5.95
2019-06-10T21:49:42.746Z,6.30
2019-06-10T21:52:12.955Z,3.95
2019-06-10T21:54:42.573Z,4.33
2019-06-10T21:57:11.329Z,4.87
2019-06-10T21:59:39.668Z,5.00
2019-06-10T22:02:07.969Z,6.87
2019-06-10T22:04:36.343Z,4.80
2019-06-10T22:07:04.625Z,5.75
2019-06-10T22:09:33.086Z,5.28
2019-06-10T22:12:02.929Z,6.08
2019-06-10T22:14:32.952Z,3.50
2019-06-10T22:17:03.007Z,6.65
2019-06-10T22:19:32.295Z,4.75
2019-06-10T22:22:02.675Z,5.72
2019-06-10T22:24:30.636Z,6.10
2019-06-10T22:26:59.018Z,4.47
2019-06-10T22:29:27.289Z,7.97
2019-06-10T22:31:57.171Z,6.70
2019-06-10T22:34:25.729Z,5.05
2019-06-10T22:36:55.703Z,4.80
2019-06-10T22:39:23.975Z,9.35
2019-06-10T22:41:54.134Z,5.75
2019-06-10T22:44:24.201Z,9.65
2019-06-10T22:46:54.043Z,7.12
2019-06-10T22:49:23.675Z,6.35
2019-06-10T22:51:54.516Z,5.90
2019-06-10T22:54:22.100Z,7.53
2019-06-10T22:56:53.823Z,4.78
2019-06-10T22:59:22.799Z,6.42
2019-06-10T23:01:53.594Z,7.03
2019-06-10T23:04:22.370Z,8.55
2019-06-10T23:06:50.289Z,6.53
2019-06-10T23:09:18.672Z,5.03
2019-06-10T23:11:47.056Z,7.42
2019-06-10T23:14:15.355Z,6.83
2019-06-10T23:16:43.723Z,6.95
2019-06-10T23:19:13.013Z,9.15
2019-06-10T23:21:42.428Z,7.62
2019-06-10T23:24:13.232Z,11.30
2019-06-10T23:26:42.473Z,13.80
2019-06-10T23:29:12.237Z,13.88
2019-06-10T23:31:51.740Z,13.60
2019-06-10T23:34:11.652Z,10.88
2019-06-10T23:36:43.061Z,13.10
2019-06-10T23:39:13.059Z,13.35
2019-06-10T23:41:40.511Z,9.80
2019-06-10T23:44:08.809Z,13.50
2019-06-10T23:46:37.193Z,9.98
2019-06-10T23:49:05.473Z,22.93
2019-06-10T23:51:33.839Z,12.33
2019-06-10T23:54:05.914Z,12.40
2019-06-10T23:56:32.632Z,11.28
2019-06-10T23:59:03.025Z,16.32
