createdAt,value
2023-02-02T00:00:34.862Z,2.70
2023-02-02T00:03:03.800Z,2.70
2023-02-02T00:05:32.952Z,2.80
2023-02-02T00:08:03.644Z,2.70
2023-02-02T00:10:32.657Z,2.80
2023-02-02T00:13:01.880Z,2.70
2023-02-02T00:15:31.179Z,2.70
2023-02-02T00:18:00.184Z,2.70
2023-02-02T00:20:29.752Z,2.70
2023-02-02T00:22:59.380Z,2.70
2023-02-02T00:25:30.204Z,2.60
2023-02-02T00:27:59.145Z,2.60
2023-02-02T00:30:28.211Z,2.60
2023-02-02T00:32:57.221Z,2.60
2023-02-02T00:35:26.417Z,2.50
2023-02-02T00:37:55.643Z,2.50
2023-02-02T00:40:24.592Z,2.60
2023-02-02T00:42:55.080Z,2.70
2023-02-02T00:45:24.099Z,2.70
2023-02-02T00:47:53.364Z,2.80
2023-02-02T00:50:23.026Z,2.80
2023-02-02T00:52:52.876Z,2.80
2023-02-02T00:55:22.782Z,2.80
2023-02-02T00:57:54.255Z,2.90
2023-02-02T01:00:25.345Z,2.90
2023-02-02T01:02:55.977Z,2.90
2023-02-02T01:05:25.364Z,3.00
2023-02-02T01:07:54.486Z,3.00
2023-02-02T01:10:23.720Z,2.90
2023-02-02T01:12:54.182Z,3.00
2023-02-02T01:18:28.516Z,2.90
2023-02-02T01:20:59.894Z,2.90
2023-02-02T01:23:29.244Z,3.00
2023-02-02T01:25:59.168Z,3.00
2023-02-02T01:28:31.411Z,3.00
2023-02-02T01:31:00.786Z,3.00
2023-02-02T01:33:29.786Z,3.00
2023-02-02T01:35:58.870Z,3.00
2023-02-02T01:38:27.836Z,3.00
2023-02-02T01:40:58.781Z,3.00
2023-02-02T01:43:30.870Z,3.10
2023-02-02T01:46:00.781Z,3.10
2023-02-02T01:48:33.829Z,3.20
2023-02-02T01:51:06.854Z,3.20
2023-02-02T01:53:36.392Z,3.10
2023-02-02T01:56:08.765Z,3.20
2023-02-02T01:58:44.818Z,3.20
2023-02-02T02:01:14.946Z,3.20
2023-02-02T02:03:44.427Z,3.20
2023-02-02T02:06:17.195Z,3.10
2023-02-02T02:08:52.763Z,3.10
2023-02-02T02:11:33.322Z,3.10
2023-02-02T02:14:22.935Z,3.00
2023-02-02T02:17:03.583Z,3.00
2023-02-02T02:20:40.121Z,3.00
2023-02-02T02:24:04.282Z,3.00
2023-02-02T02:27:34.846Z,3.00
2023-02-02T02:30:23.193Z,2.90
2023-02-02T02:32:58.979Z,2.90
2023-02-02T02:35:34.859Z,2.90
2023-02-02T02:38:11.257Z,2.90
2023-02-02T02:40:44.397Z,2.90
2023-02-02T02:43:18.541Z,2.90
2023-02-02T02:45:48.072Z,2.90
2023-02-02T02:48:18.821Z,2.90
2023-02-02T02:50:48.074Z,2.90
2023-02-02T02:53:20.135Z,2.90
2023-02-02T02:56:07.052Z,2.90
2023-02-02T02:58:42.843Z,3.00
2023-02-02T03:01:19.389Z,3.00
2023-02-02T03:04:03.871Z,3.00
2023-02-02T03:06:43.100Z,3.10
2023-02-02T03:09:14.598Z,3.10
2023-02-02T03:11:43.879Z,3.10
2023-02-02T03:14:12.993Z,3.10
2023-02-02T03:16:42.498Z,3.00
2023-02-02T03:19:13.473Z,3.00
2023-02-02T03:21:42.496Z,3.00
2023-02-02T03:24:11.583Z,3.00
2023-02-02T03:26:41.236Z,3.00
2023-02-02T03:29:10.249Z,2.90
2023-02-02T03:31:39.468Z,2.90
2023-02-02T03:34:08.489Z,2.90
2023-02-02T03:36:38.958Z,2.90
2023-02-02T03:39:07.964Z,2.90
2023-02-02T03:41:37.009Z,2.90
2023-02-02T03:44:06.137Z,2.80
2023-02-02T03:46:35.684Z,2.70
2023-02-02T03:49:04.666Z,2.60
2023-02-02T03:51:35.745Z,2.60
2023-02-02T03:54:06.674Z,2.70
2023-02-02T03:56:36.792Z,2.80
2023-02-02T03:59:05.829Z,2.80
2023-02-02T04:01:34.943Z,2.80
2023-02-02T04:04:04.263Z,2.80
2023-02-02T04:06:33.455Z,2.90
2023-02-02T04:09:02.459Z,2.80
2023-02-02T04:11:32.971Z,2.80
2023-02-02T04:14:02.068Z,2.90
2023-02-02T04:16:35.183Z,2.90
2023-02-02T04:19:04.417Z,2.90
2023-02-02T04:21:33.767Z,2.90
2023-02-02T04:24:03.139Z,2.90
2023-02-02T04:26:33.633Z,2.90
2023-02-02T04:29:03.203Z,2.90
2023-02-02T04:31:32.379Z,2.80
2023-02-02T04:34:01.954Z,2.90
2023-02-02T04:36:31.059Z,2.90
2023-02-02T04:38:59.996Z,2.80
2023-02-02T04:41:29.060Z,2.90
2023-02-02T04:43:59.579Z,2.80
2023-02-02T04:46:30.960Z,2.80
2023-02-02T04:49:00.041Z,2.70
2023-02-02T04:51:29.075Z,2.70
2023-02-02T04:53:58.125Z,2.70
2023-02-02T04:56:29.387Z,2.70
2023-02-02T04:59:01.080Z,2.50
2023-02-02T05:01:31.181Z,2.40
2023-02-02T05:04:00.825Z,2.40
2023-02-02T05:06:29.774Z,2.30
2023-02-02T05:08:58.804Z,2.40
2023-02-02T05:11:28.450Z,2.50
2023-02-02T05:13:59.107Z,2.50
2023-02-02T05:16:29.240Z,2.60
2023-02-02T05:19:00.925Z,2.60
2023-02-02T05:21:30.472Z,2.70
2023-02-02T05:24:01.837Z,2.80
2023-02-02T05:26:30.849Z,2.80
2023-02-02T05:29:01.570Z,2.80
2023-02-02T05:31:31.673Z,2.80
2023-02-02T05:34:01.672Z,2.70
2023-02-02T05:36:32.377Z,2.80
2023-02-02T05:39:01.658Z,2.80
2023-02-02T05:41:30.695Z,2.80
2023-02-02T05:44:03.040Z,2.80
2023-02-02T05:46:32.699Z,2.80
2023-02-02T05:49:05.330Z,2.70
2023-02-02T05:51:39.233Z,2.80
2023-02-02T05:54:09.164Z,2.80
2023-02-02T05:56:38.206Z,2.80
2023-02-02T05:59:08.716Z,2.80
2023-02-02T06:01:39.157Z,2.80
2023-02-02T06:04:08.308Z,2.80
2023-02-02T06:06:38.597Z,2.80
2023-02-02T06:09:09.392Z,2.80
2023-02-02T06:11:39.707Z,2.70
2023-02-02T06:14:10.407Z,2.80
2023-02-02T06:16:39.449Z,2.80
2023-02-02T06:19:09.318Z,2.90
2023-02-02T06:21:38.599Z,2.90
2023-02-02T06:24:08.425Z,2.90
2023-02-02T06:26:37.796Z,2.90
2023-02-02T06:29:08.181Z,3.00
2023-02-02T06:31:38.847Z,3.00
2023-02-02T06:34:08.700Z,3.00
2023-02-02T06:36:38.080Z,3.00
2023-02-02T06:39:08.370Z,2.90
2023-02-02T06:41:37.730Z,3.00
2023-02-02T06:44:08.032Z,3.00
2023-02-02T06:46:38.516Z,3.00
2023-02-02T06:49:08.695Z,3.00
2023-02-02T06:51:37.712Z,3.10
2023-02-02T06:54:06.782Z,3.10
2023-02-02T06:56:35.913Z,3.10
2023-02-02T06:59:04.958Z,3.10
2023-02-02T07:01:34.388Z,3.10
2023-02-02T07:04:06.000Z,3.10
2023-02-02T07:06:35.213Z,3.10
2023-02-02T07:09:04.353Z,3.20
2023-02-02T07:11:41.677Z,3.20
2023-02-02T07:14:14.571Z,3.20
2023-02-02T07:16:43.927Z,3.20
2023-02-02T07:19:14.529Z,3.30
2023-02-02T07:21:44.282Z,3.20
2023-02-02T07:24:15.008Z,3.30
2023-02-02T07:26:44.163Z,3.40
2023-02-02T07:29:15.402Z,3.50
2023-02-02T07:31:44.882Z,3.50
2023-02-02T07:34:15.351Z,3.50
2023-02-02T07:36:44.459Z,3.50
2023-02-02T07:39:13.926Z,3.60
2023-02-02T07:41:43.990Z,3.70
2023-02-02T07:44:16.545Z,3.70
2023-02-02T07:46:46.342Z,3.80
2023-02-02T07:49:18.654Z,3.70
2023-02-02T07:51:49.572Z,3.80
2023-02-02T07:54:18.697Z,3.80
2023-02-02T07:56:47.595Z,3.80
2023-02-02T07:59:16.499Z,3.80
2023-02-02T08:01:45.517Z,4.00
2023-02-02T08:04:16.032Z,4.10
2023-02-02T08:06:44.993Z,4.20
2023-02-02T08:09:13.976Z,4.20
2023-02-02T08:11:43.295Z,4.20
2023-02-02T08:14:15.240Z,4.20
2023-02-02T08:16:44.355Z,4.20
2023-02-02T08:19:13.622Z,4.30
2023-02-02T08:21:44.214Z,4.30
2023-02-02T08:24:13.215Z,4.30
2023-02-02T08:26:42.205Z,4.50
2023-02-02T08:29:12.005Z,4.40
2023-02-02T08:31:42.224Z,4.50
2023-02-02T08:34:12.009Z,4.60
2023-02-02T08:36:41.505Z,4.60
2023-02-02T08:39:14.986Z,4.70
2023-02-02T08:41:45.689Z,5.00
2023-02-02T08:44:17.439Z,5.10
2023-02-02T08:46:48.823Z,5.30
2023-02-02T08:49:18.113Z,5.40
2023-02-02T08:51:47.112Z,5.50
2023-02-02T08:54:19.238Z,5.60
2023-02-02T08:56:48.190Z,5.50
2023-02-02T08:59:17.297Z,5.50
2023-02-02T09:01:46.862Z,5.60
2023-02-02T09:04:17.482Z,5.70
2023-02-02T09:06:47.369Z,5.90
2023-02-02T09:09:18.727Z,6.00
2023-02-02T09:11:48.371Z,6.00
2023-02-02T09:14:18.933Z,6.00
2023-02-02T09:16:48.179Z,6.20
2023-02-02T09:19:17.540Z,6.20
2023-02-02T09:21:46.516Z,6.30
2023-02-02T09:24:16.341Z,6.30
2023-02-02T09:26:47.298Z,6.40
2023-02-02T09:29:21.445Z,6.40
2023-02-02T09:31:56.649Z,6.10
2023-02-02T09:34:39.018Z,5.90
2023-02-02T09:37:15.185Z,6.10
2023-02-02T09:39:48.842Z,6.00
2023-02-02T09:42:44.143Z,5.80
2023-02-02T09:45:32.233Z,5.70
2023-02-02T09:48:17.543Z,5.70
2023-02-02T09:51:03.238Z,5.70
2023-02-02T09:53:54.601Z,5.50
2023-02-02T09:56:28.938Z,5.60
2023-02-02T09:59:18.684Z,5.40
2023-02-02T10:01:51.902Z,5.40
2023-02-02T10:04:25.049Z,5.40
2023-02-02T10:06:58.102Z,5.40
2023-02-02T10:09:36.063Z,5.40
2023-02-02T10:12:19.095Z,5.30
2023-02-02T10:14:54.930Z,5.30
2023-02-02T10:17:37.623Z,5.60
2023-02-02T10:20:17.235Z,5.60
2023-02-02T10:22:48.639Z,5.50
2023-02-02T10:25:19.355Z,5.40
2023-02-02T10:27:58.078Z,5.50
2023-02-02T10:30:39.134Z,5.50
2023-02-02T10:33:11.839Z,5.60
2023-02-02T10:35:46.858Z,5.60
2023-02-02T10:38:23.819Z,5.70
2023-02-02T10:41:01.341Z,5.80
2023-02-02T10:43:51.033Z,5.80
2023-02-02T10:46:24.847Z,5.80
2023-02-02T10:49:02.216Z,5.70
2023-02-02T10:51:31.817Z,5.80
2023-02-02T10:54:05.467Z,5.60
2023-02-02T10:56:41.389Z,5.70
2023-02-02T10:59:17.380Z,5.60
2023-02-02T11:01:48.972Z,5.50
2023-02-02T11:04:42.548Z,5.60
2023-02-02T11:07:13.596Z,5.80
2023-02-02T11:09:44.288Z,5.90
2023-02-02T11:12:22.644Z,5.90
2023-02-02T11:14:56.214Z,5.70
2023-02-02T11:17:27.781Z,5.90
2023-02-02T11:19:57.264Z,6.00
2023-02-02T11:22:31.293Z,6.00
2023-02-02T11:25:03.873Z,6.00
2023-02-02T11:27:36.035Z,5.80
2023-02-02T11:30:22.880Z,5.70
2023-02-02T11:32:53.907Z,5.60
2023-02-02T11:35:24.797Z,5.50
2023-02-02T11:38:09.932Z,5.50
2023-02-02T11:40:41.931Z,5.40
2023-02-02T11:43:20.642Z,5.40
2023-02-02T11:45:55.741Z,5.40
2023-02-02T11:48:31.247Z,5.30
2023-02-02T11:51:02.808Z,5.20
2023-02-02T11:53:34.064Z,5.10
2023-02-02T11:56:06.269Z,5.00
2023-02-02T11:58:46.333Z,4.80
2023-02-02T12:01:29.277Z,4.70
2023-02-02T12:04:01.956Z,4.60
2023-02-02T12:06:37.621Z,4.40
2023-02-02T12:09:14.418Z,4.20
2023-02-02T12:11:53.834Z,4.10
2023-02-02T12:14:35.968Z,4.10
2023-02-02T12:17:22.971Z,4.20
2023-02-02T12:20:24.578Z,4.20
2023-02-02T12:23:12.590Z,4.30
2023-02-02T12:26:01.561Z,4.20
2023-02-02T12:28:47.222Z,4.20
2023-02-02T12:31:27.590Z,4.20
2023-02-02T12:34:04.700Z,4.10
2023-02-02T12:36:56.260Z,4.10
2023-02-02T12:39:36.078Z,4.20
2023-02-02T12:42:29.286Z,4.20
2023-02-02T12:45:22.318Z,4.30
2023-02-02T12:48:03.547Z,4.30
2023-02-02T12:50:39.021Z,4.30
2023-02-02T12:53:34.618Z,4.20
2023-02-02T12:56:10.762Z,4.10
2023-02-02T12:58:49.471Z,4.10
2023-02-02T13:01:31.875Z,4.10
2023-02-02T13:04:25.302Z,4.10
2023-02-02T13:07:13.807Z,4.10
2023-02-02T13:09:51.434Z,4.20
2023-02-02T13:12:24.062Z,4.10
2023-02-02T13:14:58.016Z,4.20
2023-02-02T13:17:31.636Z,4.20
2023-02-02T13:20:06.293Z,4.20
2023-02-02T13:22:40.118Z,4.30
2023-02-02T13:25:20.612Z,4.20
2023-02-02T13:27:50.386Z,4.20
2023-02-02T13:30:30.194Z,4.10
2023-02-02T13:33:03.163Z,4.10
2023-02-02T13:35:37.359Z,4.00
2023-02-02T13:38:16.360Z,3.90
2023-02-02T13:40:47.604Z,3.80
2023-02-02T13:43:29.256Z,3.70
2023-02-02T13:46:08.637Z,3.70
2023-02-02T13:48:43.886Z,3.40
2023-02-02T13:51:46.233Z,3.30
2023-02-02T13:54:47.522Z,3.30
2023-02-02T13:57:41.000Z,3.30
2023-02-02T14:00:18.754Z,3.10
2023-02-02T14:02:50.785Z,3.10
2023-02-02T14:05:26.942Z,3.20
2023-02-02T14:08:03.476Z,3.30
2023-02-02T14:10:35.738Z,3.30
2023-02-02T14:13:31.161Z,3.30
2023-02-02T14:16:01.883Z,3.40
2023-02-02T14:18:57.106Z,3.30
2023-02-02T14:22:06.363Z,3.30
2023-02-02T14:24:47.794Z,3.30
2023-02-02T14:27:44.456Z,3.30
2023-02-02T14:30:24.548Z,3.20
2023-02-02T14:32:54.732Z,3.20
2023-02-02T14:36:02.181Z,3.00
2023-02-02T14:39:05.352Z,3.00
2023-02-02T14:42:14.967Z,2.80
2023-02-02T14:45:16.467Z,2.50
2023-02-02T14:47:54.036Z,2.30
2023-02-02T14:50:32.714Z,2.10
2023-02-02T14:53:05.349Z,1.90
2023-02-02T14:55:34.871Z,1.80
2023-02-02T14:58:07.560Z,1.70
2023-02-02T15:00:37.559Z,1.60
2023-02-02T15:03:47.982Z,1.50
2023-02-02T15:06:29.255Z,1.40
2023-02-02T15:09:40.157Z,1.30
2023-02-02T15:12:34.042Z,1.30
2023-02-02T15:15:20.712Z,1.50
2023-02-02T15:18:01.136Z,1.60
2023-02-02T15:20:36.568Z,1.80
2023-02-02T15:23:08.481Z,1.90
2023-02-02T15:25:45.090Z,1.90
2023-02-02T15:28:23.213Z,1.90
2023-02-02T15:30:56.992Z,2.00
2023-02-02T15:33:32.292Z,2.10
2023-02-02T15:36:08.214Z,2.10
2023-02-02T15:38:40.916Z,2.20
2023-02-02T15:41:18.534Z,2.20
2023-02-02T15:43:49.457Z,2.20
2023-02-02T15:46:24.714Z,2.20
2023-02-02T15:49:33.753Z,2.20
2023-02-02T15:52:12.649Z,2.10
2023-02-02T15:54:52.544Z,2.00
2023-02-02T15:57:32.822Z,1.90
2023-02-02T16:00:04.327Z,1.90
2023-02-02T16:02:39.840Z,1.90
2023-02-02T16:05:27.575Z,1.90
2023-02-02T16:08:05.906Z,1.90
2023-02-02T16:10:36.075Z,1.80
2023-02-02T16:13:05.244Z,1.90
2023-02-02T16:15:35.557Z,1.90
2023-02-02T16:18:08.865Z,1.90
2023-02-02T16:20:44.495Z,2.00
2023-02-02T16:23:20.086Z,2.00
2023-02-02T16:25:54.810Z,2.00
2023-02-02T16:28:38.241Z,2.00
2023-02-02T16:31:32.887Z,2.00
2023-02-02T16:34:08.894Z,2.00
2023-02-02T16:36:37.833Z,1.90
2023-02-02T16:39:26.562Z,1.90
2023-02-02T16:47:40.494Z,1.90
2023-02-02T16:50:31.451Z,1.90
2023-02-02T16:53:05.766Z,1.80
2023-02-02T16:55:50.036Z,1.70
2023-02-02T16:58:22.677Z,1.70
2023-02-02T17:01:14.054Z,1.70
2023-02-02T17:03:52.765Z,1.70
2023-02-02T17:06:41.791Z,1.70
2023-02-02T17:09:35.336Z,1.80
2023-02-02T17:12:16.699Z,1.80
2023-02-02T17:14:56.933Z,1.80
2023-02-02T17:17:26.152Z,1.80
2023-02-02T17:19:56.289Z,1.80
2023-02-02T17:22:29.124Z,1.90
2023-02-02T17:24:58.638Z,2.00
2023-02-02T17:27:33.959Z,2.10
2023-02-02T17:30:04.443Z,2.20
2023-02-02T17:32:34.072Z,2.30
2023-02-02T17:35:39.807Z,2.40
2023-02-02T17:38:17.741Z,2.50
2023-02-02T17:40:47.802Z,2.40
2023-02-02T17:43:18.922Z,2.20
2023-02-02T17:45:59.248Z,2.20
2023-02-02T17:48:29.933Z,2.10
2023-02-02T17:51:04.389Z,2.20
2023-02-02T17:53:35.930Z,2.20
2023-02-02T17:56:10.137Z,2.30
2023-02-02T17:58:45.664Z,2.40
2023-02-02T18:01:17.673Z,2.30
2023-02-02T18:03:48.088Z,2.20
2023-02-02T18:06:22.596Z,2.10
2023-02-02T18:08:51.659Z,2.10
2023-02-02T18:11:21.347Z,2.00
2023-02-02T18:13:52.418Z,2.00
2023-02-02T18:16:25.746Z,2.00
2023-02-02T18:18:56.896Z,2.10
2023-02-02T18:21:27.810Z,2.10
2023-02-02T18:24:35.469Z,2.10
2023-02-02T18:27:06.489Z,2.00
2023-02-02T18:29:37.987Z,2.00
2023-02-02T18:32:08.041Z,2.00
2023-02-02T18:34:39.678Z,1.90
2023-02-02T18:37:09.567Z,1.90
2023-02-02T18:39:39.563Z,1.90
2023-02-02T18:42:09.678Z,1.90
2023-02-02T18:44:41.458Z,1.80
2023-02-02T18:47:11.780Z,1.80
2023-02-02T18:49:43.459Z,1.70
2023-02-02T18:52:13.494Z,1.60
2023-02-02T18:54:49.675Z,1.60
2023-02-02T18:57:21.184Z,1.50
2023-02-02T18:59:52.996Z,1.50
2023-02-02T19:02:23.876Z,1.50
2023-02-02T19:05:10.886Z,1.40
2023-02-02T19:07:59.406Z,1.40
2023-02-02T19:10:29.862Z,1.40
2023-02-02T19:13:05.628Z,1.30
2023-02-02T19:15:39.538Z,1.30
2023-02-02T19:18:16.389Z,1.10
2023-02-02T19:20:48.276Z,1.10
2023-02-02T19:23:19.905Z,1.10
2023-02-02T19:25:52.430Z,1.10
2023-02-02T19:28:26.352Z,1.10
2023-02-02T19:30:59.622Z,1.10
2023-02-02T19:33:40.551Z,1.10
2023-02-02T19:36:17.155Z,1.20
2023-02-02T19:38:48.049Z,1.20
2023-02-02T19:41:21.364Z,1.20
2023-02-02T19:43:53.188Z,1.10
2023-02-02T19:46:26.955Z,1.20
2023-02-02T19:49:06.218Z,1.20
2023-02-02T19:51:43.700Z,1.20
2023-02-02T19:54:29.948Z,1.10
2023-02-02T19:57:03.116Z,0.90
2023-02-02T19:59:38.107Z,0.80
2023-02-02T20:02:41.509Z,0.70
2023-02-02T20:05:22.571Z,0.60
2023-02-02T20:07:57.509Z,0.50
2023-02-02T20:10:29.168Z,0.30
2023-02-02T20:12:59.277Z,0.20
2023-02-02T20:15:35.712Z,0.10
2023-02-02T20:18:13.772Z,0.00
2023-02-02T20:20:46.406Z,0.00
2023-02-02T20:23:52.776Z,-0.10
2023-02-02T20:26:29.401Z,-0.20
2023-02-02T20:29:01.283Z,-0.20
2023-02-02T20:31:40.422Z,-0.20
2023-02-02T20:34:26.257Z,-0.30
2023-02-02T20:36:59.577Z,-0.30
2023-02-02T20:39:35.499Z,-0.40
2023-02-02T20:42:05.282Z,-0.40
2023-02-02T20:44:38.830Z,-0.50
2023-02-02T20:47:09.675Z,-0.40
2023-02-02T20:49:41.998Z,-0.50
2023-02-02T20:52:18.798Z,-0.50
2023-02-02T20:54:50.037Z,-0.60
2023-02-02T20:57:20.623Z,-0.60
2023-02-02T20:59:50.074Z,-0.60
2023-02-02T21:02:21.259Z,-0.60
2023-02-02T21:04:53.155Z,-0.60
2023-02-02T21:07:23.483Z,-0.60
2023-02-02T21:09:53.342Z,-0.60
2023-02-02T21:12:25.938Z,-0.60
2023-02-02T21:14:55.140Z,-0.70
2023-02-02T21:17:24.523Z,-0.70
2023-02-02T21:19:57.837Z,-0.70
2023-02-02T21:22:27.640Z,-0.80
2023-02-02T21:24:56.656Z,-0.80
2023-02-02T21:27:27.731Z,-0.80
2023-02-02T21:29:57.429Z,-0.80
2023-02-02T21:32:26.627Z,-0.80
2023-02-02T21:34:59.698Z,-0.70
2023-02-02T21:37:29.047Z,-0.60
2023-02-02T21:40:00.949Z,-0.50
2023-02-02T21:42:34.845Z,-0.40
2023-02-02T21:45:32.558Z,-0.40
2023-02-02T21:48:03.779Z,-0.20
2023-02-02T21:50:38.318Z,-0.20
2023-02-02T21:53:20.364Z,-0.40
2023-02-02T21:55:53.880Z,-0.50
2023-02-02T21:58:26.252Z,-0.60
2023-02-02T22:00:59.458Z,-0.70
2023-02-02T22:03:33.866Z,-0.80
2023-02-02T22:06:29.161Z,-0.80
2023-02-02T22:09:03.601Z,-0.90
2023-02-02T22:11:42.148Z,-0.80
2023-02-02T22:14:20.238Z,-0.60
2023-02-02T22:16:52.146Z,-0.40
2023-02-02T22:19:30.441Z,-0.30
2023-02-02T22:22:19.272Z,-0.20
2023-02-02T22:24:53.976Z,-0.10
2023-02-02T22:27:25.148Z,0.00
2023-02-02T22:29:59.588Z,-0.10
2023-02-02T22:32:28.764Z,-0.10
2023-02-02T22:34:58.028Z,-0.20
2023-02-02T22:37:28.336Z,-0.30
2023-02-02T22:40:01.109Z,-0.50
2023-02-02T22:42:30.119Z,-0.70
2023-02-02T22:44:59.143Z,-0.80
2023-02-02T22:47:28.114Z,-0.90
2023-02-02T22:49:57.041Z,-1.00
2023-02-02T22:52:26.315Z,-1.10
2023-02-02T22:54:57.078Z,-1.10
2023-02-02T22:57:26.725Z,-1.10
2023-02-02T22:59:58.896Z,-1.10
2023-02-02T23:02:27.990Z,-1.30
2023-02-02T23:04:57.164Z,-1.30
2023-02-02T23:07:26.255Z,-1.30
2023-02-02T23:09:56.794Z,-1.30
2023-02-02T23:12:27.241Z,-1.30
2023-02-02T23:14:56.808Z,-1.20
2023-02-02T23:17:25.900Z,-1.10
2023-02-02T23:19:56.279Z,-1.00
2023-02-02T23:22:25.619Z,-0.90
2023-02-02T23:24:56.179Z,-0.80
2023-02-02T23:27:25.296Z,-0.80
2023-02-02T23:29:54.551Z,-0.80
2023-02-02T23:32:23.458Z,-0.90
2023-02-02T23:34:53.456Z,-1.00
2023-02-02T23:37:22.682Z,-1.10
2023-02-02T23:39:53.603Z,-1.20
2023-02-02T23:42:24.955Z,-1.20
2023-02-02T23:44:55.589Z,-1.20
2023-02-02T23:47:25.048Z,-1.30
2023-02-02T23:49:54.206Z,-1.30
2023-02-02T23:52:23.595Z,-1.40
2023-02-02T23:54:54.151Z,-1.40
2023-02-02T23:57:24.816Z,-1.40
2023-02-02T23:59:55.412Z,-1.50
