createdAt,value
2018-04-23T00:00:26.554Z,97.73
2018-04-23T00:02:52.393Z,97.74
2018-04-23T00:05:18.224Z,97.42
2018-04-23T00:07:44.098Z,97.19
2018-04-23T00:10:09.942Z,97.31
2018-04-23T00:12:35.811Z,97.32
2018-04-23T00:15:01.638Z,97.55
2018-04-23T00:17:27.490Z,97.58
2018-04-23T00:19:53.322Z,97.53
2018-04-23T00:22:19.218Z,97.66
2018-04-23T00:24:45.086Z,97.26
2018-04-23T00:27:10.922Z,96.94
2018-04-23T00:29:36.757Z,97.02
2018-04-23T00:32:02.591Z,96.72
2018-04-23T00:34:29.275Z,95.82
2018-04-23T00:36:55.127Z,95.10
2018-04-23T00:39:21.000Z,94.90
2018-04-23T00:41:46.855Z,94.65
2018-04-23T00:44:12.691Z,94.50
2018-04-23T00:46:38.549Z,93.74
2018-04-23T00:49:04.397Z,94.01
2018-04-23T00:51:30.236Z,93.81
2018-04-23T00:53:56.070Z,93.54
2018-04-23T00:56:21.916Z,92.90
2018-04-23T00:58:47.737Z,92.99
2018-04-23T01:01:13.580Z,93.47
2018-04-23T01:03:39.424Z,93.95
2018-04-23T01:06:05.293Z,93.33
2018-04-23T01:08:31.140Z,92.87
2018-04-23T01:10:56.994Z,92.88
2018-04-23T01:13:22.829Z,92.64
2018-04-23T01:15:48.672Z,93.08
2018-04-23T01:18:14.535Z,92.31
2018-04-23T01:20:40.382Z,92.81
2018-04-23T01:23:06.228Z,93.17
2018-04-23T01:25:32.071Z,92.56
2018-04-23T01:27:57.923Z,93.04
2018-04-23T01:30:23.753Z,93.62
2018-04-23T01:32:49.613Z,94.24
2018-04-23T01:35:15.459Z,95.10
2018-04-23T01:37:41.312Z,95.68
2018-04-23T01:40:07.158Z,95.55
2018-04-23T01:42:32.986Z,96.23
2018-04-23T01:44:58.822Z,96.25
2018-04-23T01:47:24.653Z,96.62
2018-04-23T01:49:50.504Z,96.72
2018-04-23T01:52:16.355Z,95.74
2018-04-23T01:54:42.193Z,96.40
2018-04-23T01:57:08.035Z,96.23
2018-04-23T01:59:33.903Z,96.17
2018-04-23T02:01:59.746Z,96.42
2018-04-23T02:04:25.576Z,96.52
2018-04-23T02:06:51.421Z,96.45
2018-04-23T02:09:17.247Z,96.54
2018-04-23T02:11:43.103Z,96.75
2018-04-23T02:14:08.949Z,96.92
2018-04-23T02:16:34.812Z,97.25
2018-04-23T02:19:00.634Z,97.10
2018-04-23T02:21:27.043Z,97.10
2018-04-23T02:23:52.889Z,97.33
2018-04-23T02:26:18.727Z,97.40
2018-04-23T02:28:44.573Z,97.34
2018-04-23T02:31:10.443Z,97.62
2018-04-23T02:33:36.299Z,97.08
2018-04-23T02:36:02.154Z,97.48
2018-04-23T02:38:27.989Z,97.29
2018-04-23T02:40:53.840Z,96.75
2018-04-23T02:43:19.718Z,96.11
2018-04-23T02:45:45.566Z,96.57
2018-04-23T02:48:11.446Z,96.58
2018-04-23T02:50:37.319Z,96.66
2018-04-23T02:53:03.149Z,95.69
2018-04-23T02:55:28.994Z,95.06
2018-04-23T02:57:54.828Z,94.21
2018-04-23T03:00:20.655Z,93.61
2018-04-23T03:02:46.503Z,93.45
2018-04-23T03:05:12.353Z,93.44
2018-04-23T03:07:38.209Z,92.98
2018-04-23T03:10:04.076Z,92.80
2018-04-23T03:12:29.914Z,92.59
2018-04-23T03:14:55.749Z,92.11
2018-04-23T03:17:21.633Z,91.66
2018-04-23T03:19:47.501Z,91.96
2018-04-23T03:22:13.375Z,91.59
2018-04-23T03:24:39.210Z,91.95
2018-04-23T03:27:05.068Z,91.71
2018-04-23T03:29:30.929Z,91.59
2018-04-23T03:31:56.776Z,91.33
2018-04-23T03:34:22.612Z,90.75
2018-04-23T03:36:48.463Z,90.53
2018-04-23T03:39:14.335Z,90.84
2018-04-23T03:41:40.219Z,91.13
2018-04-23T03:44:06.095Z,91.97
2018-04-23T03:46:31.948Z,92.52
2018-04-23T03:48:57.807Z,92.88
2018-04-23T03:51:23.635Z,93.45
2018-04-23T03:53:49.497Z,94.14
2018-04-23T03:56:15.327Z,95.01
2018-04-23T03:58:41.188Z,95.63
2018-04-23T04:01:07.013Z,96.05
2018-04-23T04:03:32.862Z,96.81
2018-04-23T04:05:58.688Z,97.32
2018-04-23T04:08:24.533Z,98.06
2018-04-23T04:10:50.392Z,98.52
2018-04-23T04:13:28.457Z,99.02
2018-04-23T04:16:06.565Z,99.59
2018-04-23T04:18:44.533Z,100.00
2018-04-23T04:21:10.417Z,100.00
2018-04-23T04:23:36.288Z,100.00
2018-04-23T04:26:02.187Z,100.00
2018-04-23T04:28:28.045Z,100.00
2018-04-23T04:30:55.713Z,100.00
2018-04-23T04:33:21.575Z,100.00
2018-04-23T04:35:47.471Z,100.00
2018-04-23T04:38:13.398Z,100.00
2018-04-23T04:40:39.216Z,100.00
2018-04-23T04:43:05.098Z,100.00
2018-04-23T04:45:30.971Z,100.00
2018-04-23T04:47:56.840Z,100.00
2018-04-23T04:50:22.722Z,100.00
2018-04-23T04:52:48.607Z,100.00
2018-04-23T04:55:14.450Z,100.00
2018-04-23T04:57:40.302Z,100.00
2018-04-23T05:00:06.166Z,100.00
2018-04-23T05:02:32.036Z,100.00
2018-04-23T05:04:57.906Z,100.00
2018-04-23T05:07:23.777Z,100.00
2018-04-23T05:09:50.503Z,100.00
2018-04-23T05:12:16.388Z,100.00
2018-04-23T05:14:42.264Z,100.00
2018-04-23T05:17:08.123Z,100.00
2018-04-23T05:19:34.035Z,100.00
2018-04-23T05:21:59.899Z,100.00
2018-04-23T05:24:25.789Z,100.00
2018-04-23T05:26:51.659Z,100.00
2018-04-23T05:29:17.522Z,100.00
2018-04-23T05:31:43.390Z,100.00
2018-04-23T05:34:09.250Z,100.00
2018-04-23T05:36:35.127Z,100.00
2018-04-23T05:39:00.998Z,100.00
2018-04-23T05:41:26.883Z,100.00
2018-04-23T05:43:52.745Z,100.00
2018-04-23T05:46:18.636Z,100.00
2018-04-23T05:48:44.505Z,100.00
2018-04-23T05:51:10.410Z,100.00
2018-04-23T05:53:36.268Z,100.00
2018-04-23T05:56:02.156Z,100.00
2018-04-23T05:58:28.012Z,100.00
2018-04-23T06:00:53.865Z,100.00
2018-04-23T06:03:19.724Z,100.00
2018-04-23T06:05:45.596Z,100.00
2018-04-23T06:08:11.475Z,100.00
2018-04-23T06:10:37.330Z,100.00
2018-04-23T06:13:03.191Z,100.00
2018-04-23T06:15:29.162Z,100.00
2018-04-23T06:17:55.064Z,100.00
2018-04-23T06:20:20.935Z,100.00
2018-04-23T06:22:46.829Z,100.00
2018-04-23T06:25:12.768Z,100.00
2018-04-23T06:27:38.626Z,100.00
2018-04-23T06:30:04.524Z,100.00
2018-04-23T06:32:30.417Z,100.00
2018-04-23T06:34:56.285Z,100.00
2018-04-23T06:37:22.160Z,100.00
2018-04-23T06:39:48.030Z,100.00
2018-04-23T06:42:13.896Z,100.00
2018-04-23T06:44:39.764Z,100.00
2018-04-23T06:47:05.644Z,100.00
2018-04-23T06:49:31.512Z,100.00
2018-04-23T06:51:57.392Z,100.00
2018-04-23T06:54:23.264Z,100.00
2018-04-23T06:56:49.153Z,100.00
2018-04-23T06:59:15.044Z,100.00
2018-04-23T07:01:40.937Z,100.00
2018-04-23T07:04:06.815Z,100.00
2018-04-23T07:06:32.657Z,100.00
2018-04-23T07:08:58.547Z,100.00
2018-04-23T07:11:24.431Z,100.00
2018-04-23T07:13:50.306Z,100.00
2018-04-23T07:16:17.721Z,100.00
2018-04-23T07:18:43.597Z,100.00
2018-04-23T07:21:09.481Z,100.00
2018-04-23T07:23:35.362Z,100.00
2018-04-23T07:26:01.230Z,100.00
2018-04-23T07:28:27.110Z,100.00
2018-04-23T07:30:52.971Z,100.00
2018-04-23T07:33:18.855Z,100.00
2018-04-23T07:35:44.715Z,100.00
2018-04-23T07:38:10.569Z,100.00
2018-04-23T07:40:36.452Z,100.00
2018-04-23T07:43:02.313Z,100.00
2018-04-23T07:45:28.186Z,100.00
2018-04-23T07:47:54.030Z,100.00
2018-04-23T07:50:19.890Z,100.00
2018-04-23T07:52:45.741Z,100.00
2018-04-23T07:55:11.611Z,100.00
2018-04-23T07:57:37.475Z,100.00
2018-04-23T08:00:03.429Z,100.00
2018-04-23T08:02:29.237Z,100.00
2018-04-23T08:04:55.101Z,100.00
2018-04-23T08:07:20.994Z,100.00
2018-04-23T08:09:46.867Z,100.00
2018-04-23T08:12:12.783Z,100.00
2018-04-23T08:14:38.655Z,100.00
2018-04-23T08:17:04.539Z,100.00
2018-04-23T08:19:30.424Z,100.00
2018-04-23T08:21:56.329Z,100.00
2018-04-23T08:24:22.216Z,100.00
2018-04-23T08:26:48.102Z,100.00
2018-04-23T08:29:13.966Z,100.00
2018-04-23T08:31:39.858Z,100.00
2018-04-23T08:34:05.738Z,100.00
2018-04-23T08:36:31.601Z,100.00
2018-04-23T08:38:57.468Z,100.00
2018-04-23T08:41:23.323Z,100.00
2018-04-23T08:43:49.246Z,100.00
2018-04-23T08:46:15.073Z,100.00
2018-04-23T08:48:40.990Z,100.00
2018-04-23T08:51:06.857Z,100.00
2018-04-23T08:53:32.745Z,100.00
2018-04-23T08:55:58.629Z,100.00
2018-04-23T08:58:24.507Z,100.00
2018-04-23T09:00:50.407Z,100.00
2018-04-23T09:03:16.265Z,100.00
2018-04-23T09:05:42.146Z,100.00
2018-04-23T09:08:08.039Z,100.00
2018-04-23T09:10:33.924Z,100.00
2018-04-23T09:12:59.787Z,100.00
2018-04-23T09:15:25.688Z,100.00
2018-04-23T09:17:51.604Z,100.00
2018-04-23T09:20:17.440Z,100.00
2018-04-23T09:22:43.323Z,100.00
2018-04-23T09:25:09.257Z,100.00
2018-04-23T09:27:35.132Z,100.00
2018-04-23T09:30:01.035Z,100.00
2018-04-23T09:32:26.914Z,100.00
2018-04-23T09:34:52.808Z,100.00
2018-04-23T09:37:18.715Z,100.00
2018-04-23T09:39:44.570Z,100.00
2018-04-23T09:42:10.402Z,100.00
2018-04-23T09:44:36.340Z,100.00
2018-04-23T09:47:02.148Z,100.00
2018-04-23T09:49:27.985Z,100.00
2018-04-23T09:51:53.893Z,100.00
2018-04-23T09:54:19.770Z,100.00
2018-04-23T09:56:45.620Z,100.00
2018-04-23T09:59:11.479Z,100.00
2018-04-23T10:01:37.386Z,100.00
2018-04-23T10:04:05.262Z,100.00
2018-04-23T10:06:31.133Z,100.00
2018-04-23T10:08:57.013Z,100.00
2018-04-23T10:11:22.932Z,100.00
2018-04-23T10:13:48.790Z,100.00
2018-04-23T10:16:14.666Z,100.00
2018-04-23T10:18:40.545Z,100.00
2018-04-23T10:21:06.424Z,100.00
2018-04-23T10:23:32.302Z,100.00
2018-04-23T10:25:58.170Z,100.00
2018-04-23T10:28:24.850Z,100.00
2018-04-23T10:30:51.598Z,100.00
2018-04-23T10:33:17.465Z,68.42
2018-04-23T10:35:43.351Z,100.00
2018-04-23T10:38:09.244Z,100.00
2018-04-23T10:40:35.126Z,100.00
2018-04-23T10:43:00.999Z,100.00
2018-04-23T10:45:26.880Z,100.00
2018-04-23T10:47:52.760Z,100.00
2018-04-23T10:50:18.621Z,100.00
2018-04-23T10:52:44.518Z,100.00
2018-04-23T10:55:10.379Z,100.00
2018-04-23T10:57:36.240Z,100.00
2018-04-23T11:00:02.173Z,100.00
2018-04-23T11:02:28.042Z,100.00
2018-04-23T11:04:53.910Z,100.00
2018-04-23T11:07:19.770Z,100.00
2018-04-23T11:09:45.700Z,100.00
2018-04-23T11:12:11.502Z,100.00
2018-04-23T11:14:37.400Z,100.00
2018-04-23T11:17:03.271Z,100.00
2018-04-23T11:19:29.154Z,100.00
2018-04-23T11:21:55.023Z,100.00
2018-04-23T11:24:20.919Z,100.00
2018-04-23T11:26:46.784Z,100.00
2018-04-23T11:29:12.650Z,100.00
2018-04-23T11:31:38.487Z,100.00
2018-04-23T11:34:04.328Z,100.00
2018-04-23T11:36:30.184Z,100.00
2018-04-23T11:38:56.033Z,100.00
2018-04-23T11:41:21.883Z,100.00
2018-04-23T11:43:47.716Z,100.00
2018-04-23T11:46:13.587Z,100.00
2018-04-23T11:48:39.453Z,100.00
2018-04-23T11:51:05.288Z,100.00
2018-04-23T11:53:31.155Z,100.00
2018-04-23T11:55:57.021Z,100.00
2018-04-23T11:58:22.906Z,100.00
2018-04-23T12:00:48.739Z,100.00
2018-04-23T12:03:14.586Z,100.00
2018-04-23T12:05:40.427Z,100.00
2018-04-23T12:08:06.288Z,100.00
2018-04-23T12:10:32.144Z,100.00
2018-04-23T12:12:58.025Z,100.00
2018-04-23T12:15:23.880Z,100.00
2018-04-23T12:17:49.699Z,100.00
2018-04-23T12:20:15.551Z,100.00
2018-04-23T12:22:41.431Z,100.00
2018-04-23T12:25:22.237Z,100.00
2018-04-23T12:27:48.087Z,100.00
2018-04-23T12:30:13.925Z,100.00
2018-04-23T12:32:39.749Z,100.00
2018-04-23T12:35:05.662Z,100.00
2018-04-23T12:37:31.520Z,100.00
2018-04-23T12:39:57.377Z,100.00
2018-04-23T12:42:23.233Z,100.00
2018-04-23T12:44:49.105Z,100.00
2018-04-23T12:47:14.940Z,45.73
2018-04-23T12:49:40.777Z,100.00
2018-04-23T12:52:06.647Z,100.00
2018-04-23T12:54:32.480Z,100.00
2018-04-23T12:56:58.351Z,100.00
2018-04-23T12:59:24.224Z,100.00
2018-04-23T13:01:50.076Z,100.00
2018-04-23T13:04:15.953Z,100.00
2018-04-23T13:06:41.830Z,100.00
2018-04-23T13:09:07.675Z,100.00
2018-04-23T13:11:33.531Z,100.00
2018-04-23T13:13:59.395Z,45.39
2018-04-23T13:16:25.248Z,46.49
2018-04-23T13:18:51.122Z,47.18
2018-04-23T13:21:17.026Z,45.42
2018-04-23T13:23:42.902Z,46.09
2018-04-23T13:26:08.769Z,45.19
2018-04-23T13:28:34.622Z,44.00
2018-04-23T13:31:00.484Z,43.44
2018-04-23T13:33:26.333Z,43.54
2018-04-23T13:35:52.190Z,43.25
2018-04-23T13:38:18.045Z,42.99
2018-04-23T13:40:43.886Z,41.44
2018-04-23T13:43:09.735Z,43.15
2018-04-23T13:45:35.582Z,44.75
2018-04-23T13:48:01.414Z,42.58
2018-04-23T13:50:27.271Z,41.50
2018-04-23T13:52:53.155Z,41.16
2018-04-23T13:55:19.019Z,40.58
2018-04-23T13:57:44.894Z,40.51
2018-04-23T14:00:10.732Z,41.43
2018-04-23T14:02:36.577Z,40.92
2018-04-23T14:05:02.423Z,42.24
2018-04-23T14:07:28.273Z,42.25
2018-04-23T14:09:54.105Z,40.91
2018-04-23T14:12:19.950Z,40.54
2018-04-23T14:17:38.783Z,41.24
2018-04-23T14:20:04.655Z,41.91
2018-04-23T14:22:30.540Z,40.45
2018-04-23T14:24:56.384Z,40.46
2018-04-23T14:27:22.234Z,42.56
2018-04-23T14:29:48.119Z,40.89
2018-04-23T14:32:13.971Z,41.56
2018-04-23T14:34:39.809Z,41.51
2018-04-23T14:37:05.643Z,39.80
2018-04-23T14:39:31.520Z,42.21
2018-04-23T14:41:57.346Z,44.07
2018-04-23T14:44:23.200Z,42.83
2018-04-23T14:46:49.041Z,42.08
2018-04-23T14:49:14.910Z,41.93
2018-04-23T14:51:40.741Z,41.04
2018-04-23T14:54:06.599Z,40.40
2018-04-23T14:56:32.463Z,40.02
2018-04-23T14:58:58.300Z,39.12
2018-04-23T15:01:24.177Z,39.44
2018-04-23T15:03:50.033Z,39.64
2018-04-23T15:06:15.920Z,41.58
2018-04-23T15:08:41.780Z,41.75
2018-04-23T15:11:07.633Z,41.81
2018-04-23T15:13:33.531Z,43.15
2018-04-23T15:15:59.372Z,42.31
2018-04-23T15:18:25.274Z,41.60
2018-04-23T15:20:51.146Z,44.05
2018-04-23T15:23:17.004Z,43.88
2018-04-23T15:25:42.876Z,44.22
2018-04-23T15:28:08.703Z,44.37
2018-04-23T15:30:34.575Z,45.18
2018-04-23T15:33:00.459Z,45.02
2018-04-23T15:35:26.347Z,44.99
2018-04-23T15:37:52.205Z,45.57
2018-04-23T15:40:18.080Z,44.38
2018-04-23T15:42:43.934Z,44.93
2018-04-23T15:45:09.807Z,44.00
2018-04-23T15:47:35.687Z,44.10
2018-04-23T15:50:01.543Z,43.71
2018-04-23T15:52:27.439Z,45.02
2018-04-23T15:54:53.291Z,44.71
2018-04-23T15:57:19.137Z,44.46
2018-04-23T15:59:45.002Z,44.33
2018-04-23T16:02:10.878Z,44.47
2018-04-23T16:04:36.713Z,43.94
2018-04-23T16:07:02.568Z,44.85
2018-04-23T16:09:28.435Z,43.71
2018-04-23T16:11:54.292Z,41.53
2018-04-23T16:14:20.120Z,41.46
2018-04-23T16:16:45.979Z,44.03
2018-04-23T16:19:11.864Z,43.95
2018-04-23T16:21:37.678Z,44.98
2018-04-23T16:24:03.525Z,44.44
2018-04-23T16:26:29.376Z,43.80
2018-04-23T16:28:55.250Z,44.81
2018-04-23T16:31:21.118Z,43.68
2018-04-23T16:33:47.018Z,44.93
2018-04-23T16:36:12.893Z,46.07
2018-04-23T16:38:38.783Z,46.53
2018-04-23T16:41:04.656Z,46.29
2018-04-23T16:43:30.550Z,46.28
2018-04-23T16:45:56.426Z,47.23
2018-04-23T16:48:22.269Z,48.51
2018-04-23T16:50:48.120Z,48.36
2018-04-23T16:53:13.961Z,48.31
2018-04-23T16:55:39.857Z,49.07
2018-04-23T16:58:05.773Z,49.79
2018-04-23T17:00:31.644Z,49.75
2018-04-23T17:02:57.500Z,50.04
2018-04-23T17:05:23.345Z,50.18
2018-04-23T17:07:49.190Z,50.01
2018-04-23T17:10:15.077Z,50.75
2018-04-23T17:12:41.010Z,50.37
2018-04-23T17:15:06.916Z,50.40
2018-04-23T17:17:32.771Z,51.94
2018-04-23T17:19:58.598Z,51.36
2018-04-23T17:22:25.337Z,50.94
2018-04-23T17:24:51.220Z,51.55
2018-04-23T17:27:17.133Z,50.07
2018-04-23T17:29:43.061Z,50.73
2018-04-23T17:32:08.952Z,51.30
2018-04-23T17:34:34.815Z,52.01
2018-04-23T17:37:00.694Z,51.70
2018-04-23T17:39:26.558Z,51.93
2018-04-23T17:41:52.588Z,52.21
2018-04-23T17:44:18.468Z,51.82
2018-04-23T17:46:44.331Z,51.69
2018-04-23T17:49:10.182Z,52.28
2018-04-23T17:51:36.162Z,52.02
2018-04-23T17:54:02.115Z,52.62
2018-04-23T17:56:28.059Z,52.50
2018-04-23T17:58:53.943Z,53.15
2018-04-23T18:01:19.797Z,53.17
2018-04-23T18:03:45.667Z,53.66
2018-04-23T18:06:11.730Z,53.76
2018-04-23T18:08:37.634Z,53.79
2018-04-23T18:11:03.562Z,54.35
2018-04-23T18:13:29.457Z,54.63
2018-04-23T18:15:55.392Z,55.04
2018-04-23T18:18:21.265Z,54.69
2018-04-23T18:20:47.139Z,54.87
2018-04-23T18:23:13.397Z,55.19
2018-04-23T18:25:39.265Z,55.24
2018-04-23T18:28:06.666Z,55.37
2018-04-23T18:30:32.550Z,55.33
2018-04-23T18:32:58.431Z,55.21
2018-04-23T18:35:24.352Z,55.49
2018-04-23T18:37:51.721Z,55.30
2018-04-23T18:40:17.605Z,55.50
2018-04-23T18:42:43.474Z,55.62
2018-04-23T18:45:09.421Z,56.19
2018-04-23T18:47:35.366Z,56.54
2018-04-23T18:50:01.270Z,56.05
2018-04-23T18:52:28.099Z,56.07
2018-04-23T18:54:54.038Z,56.10
2018-04-23T18:57:20.093Z,56.12
2018-04-23T18:59:45.946Z,56.87
2018-04-23T19:02:11.824Z,56.40
2018-04-23T19:04:37.803Z,56.24
2018-04-23T19:07:03.691Z,57.70
2018-04-23T19:09:29.603Z,100.00
2018-04-23T19:11:55.458Z,100.00
2018-04-23T19:14:21.347Z,100.00
2018-04-23T19:16:47.286Z,100.00
2018-04-23T19:19:13.215Z,100.00
2018-04-23T19:21:39.113Z,100.00
2018-04-23T19:24:05.655Z,58.23
2018-04-23T19:26:31.566Z,58.57
2018-04-23T19:28:57.414Z,58.23
2018-04-23T19:31:23.326Z,59.22
2018-04-23T19:33:49.241Z,58.35
2018-04-23T19:36:15.166Z,59.67
2018-04-23T19:38:41.105Z,58.40
2018-04-23T19:41:06.919Z,60.14
2018-04-23T19:43:32.843Z,57.99
2018-04-23T19:45:59.940Z,58.53
2018-04-23T19:48:25.835Z,58.82
2018-04-23T19:50:51.695Z,58.89
2018-04-23T19:53:17.594Z,60.60
2018-04-23T19:55:43.505Z,60.15
2018-04-23T19:58:09.496Z,59.98
2018-04-23T20:00:35.407Z,61.62
2018-04-23T20:03:01.342Z,61.13
2018-04-23T20:05:27.225Z,60.45
2018-04-23T20:07:53.211Z,60.65
2018-04-23T20:10:19.093Z,61.71
2018-04-23T20:12:44.972Z,61.57
2018-04-23T20:15:10.873Z,62.04
2018-04-23T20:17:36.801Z,61.45
2018-04-23T20:20:02.712Z,63.01
2018-04-23T20:22:28.637Z,62.92
2018-04-23T20:24:54.553Z,63.69
2018-04-23T20:27:20.455Z,64.57
2018-04-23T20:29:46.388Z,63.27
2018-04-23T20:32:12.268Z,65.92
2018-04-23T20:34:38.144Z,64.12
2018-04-23T20:37:04.003Z,65.60
2018-04-23T20:39:29.928Z,67.88
2018-04-23T20:41:55.869Z,69.41
2018-04-23T20:44:21.776Z,70.32
2018-04-23T20:46:47.695Z,69.97
2018-04-23T20:49:13.575Z,67.43
2018-04-23T20:51:39.481Z,67.80
2018-04-23T20:54:05.349Z,68.55
2018-04-23T20:56:31.202Z,69.08
2018-04-23T20:58:57.129Z,69.64
2018-04-23T21:01:23.026Z,69.38
2018-04-23T21:03:48.911Z,68.06
2018-04-23T21:06:14.807Z,67.06
2018-04-23T21:08:40.651Z,66.67
2018-04-23T21:11:06.579Z,68.08
2018-04-23T21:13:32.471Z,66.92
2018-04-23T21:15:58.390Z,66.51
2018-04-23T21:18:24.302Z,66.70
2018-04-23T21:20:50.161Z,67.16
2018-04-23T21:23:16.039Z,67.73
2018-04-23T21:25:41.898Z,66.95
2018-04-23T21:28:07.834Z,67.06
2018-04-23T21:30:33.667Z,66.79
2018-04-23T21:32:59.565Z,67.22
2018-04-23T21:35:25.414Z,67.79
2018-04-23T21:37:51.255Z,68.21
2018-04-23T21:40:17.115Z,68.65
2018-04-23T21:42:42.998Z,68.66
2018-04-23T21:45:08.849Z,70.21
2018-04-23T21:47:34.694Z,70.14
2018-04-23T21:50:00.543Z,70.82
2018-04-23T21:52:26.411Z,70.31
2018-04-23T21:54:52.271Z,71.04
2018-04-23T21:57:18.119Z,70.92
2018-04-23T21:59:43.988Z,70.34
2018-04-23T22:02:09.845Z,70.11
2018-04-23T22:04:35.712Z,70.91
2018-04-23T22:07:01.543Z,70.23
2018-04-23T22:09:27.395Z,70.21
2018-04-23T22:11:53.233Z,69.71
2018-04-23T22:14:19.202Z,69.81
2018-04-23T22:16:45.059Z,70.15
2018-04-23T22:19:10.907Z,69.93
2018-04-23T22:21:36.754Z,69.54
2018-04-23T22:24:02.605Z,69.95
2018-04-23T22:26:29.251Z,69.59
2018-04-23T22:28:55.101Z,69.23
2018-04-23T22:31:20.940Z,68.96
2018-04-23T22:33:46.783Z,69.79
2018-04-23T22:36:12.630Z,69.50
2018-04-23T22:38:38.519Z,69.00
2018-04-23T22:41:04.354Z,69.15
2018-04-23T22:43:30.225Z,69.28
2018-04-23T22:45:56.119Z,69.28
2018-04-23T22:48:21.991Z,68.73
2018-04-23T22:50:47.851Z,68.69
2018-04-23T22:53:13.690Z,68.83
2018-04-23T22:55:39.521Z,68.87
2018-04-23T22:58:05.367Z,68.75
2018-04-23T23:00:31.233Z,69.37
2018-04-23T23:02:57.086Z,69.77
2018-04-23T23:05:22.912Z,70.01
2018-04-23T23:07:49.431Z,69.79
2018-04-23T23:10:15.253Z,70.03
2018-04-23T23:12:41.114Z,70.15
2018-04-23T23:15:06.963Z,70.60
2018-04-23T23:17:32.811Z,71.87
2018-04-23T23:19:58.670Z,72.31
2018-04-23T23:22:24.523Z,73.20
2018-04-23T23:24:50.382Z,74.13
2018-04-23T23:27:16.234Z,74.82
2018-04-23T23:29:42.096Z,74.87
2018-04-23T23:32:07.941Z,75.23
2018-04-23T23:34:33.819Z,74.90
2018-04-23T23:36:59.667Z,74.95
2018-04-23T23:39:25.511Z,74.06
2018-04-23T23:41:52.645Z,73.22
2018-04-23T23:44:18.484Z,73.86
2018-04-23T23:46:44.344Z,72.32
2018-04-23T23:49:10.190Z,71.57
2018-04-23T23:51:36.039Z,71.31
2018-04-23T23:54:01.879Z,71.56
2018-04-23T23:56:27.724Z,72.12
2018-04-23T23:58:53.582Z,71.12
