createdAt,value
2022-09-26T00:01:45.260Z,5.53
2022-09-26T00:04:22.960Z,6.90
2022-09-26T00:06:53.170Z,5.53
2022-09-26T00:09:21.921Z,6.93
2022-09-26T00:11:50.383Z,8.93
2022-09-26T00:14:22.991Z,14.43
2022-09-26T00:16:51.429Z,7.83
2022-09-26T00:19:20.425Z,9.27
2022-09-26T00:21:49.659Z,13.93
2022-09-26T00:24:18.591Z,10.97
2022-09-26T00:26:46.989Z,8.57
2022-09-26T00:29:16.035Z,8.33
2022-09-26T00:31:49.129Z,6.70
2022-09-26T00:34:20.180Z,12.17
2022-09-26T00:36:48.733Z,13.60
2022-09-26T00:39:19.754Z,12.53
2022-09-26T00:41:48.218Z,9.13
2022-09-26T00:44:38.234Z,10.77
2022-09-26T00:47:18.014Z,15.60
2022-09-26T00:49:47.977Z,13.17
2022-09-26T00:52:21.289Z,12.27
2022-09-26T00:54:56.173Z,11.73
2022-09-26T00:57:28.044Z,10.17
2022-09-26T01:00:02.149Z,13.17
2022-09-26T01:02:32.094Z,13.93
2022-09-26T01:05:01.337Z,81.73
2022-09-26T01:07:31.033Z,29.97
2022-09-26T01:09:59.695Z,21.67
2022-09-26T01:12:28.019Z,33.50
2022-09-26T01:14:57.021Z,17.23
2022-09-26T01:17:26.461Z,78.23
2022-09-26T01:20:24.497Z,19.33
2022-09-26T01:23:25.819Z,18.53
2022-09-26T01:26:17.585Z,17.33
2022-09-26T01:29:10.555Z,18.70
2022-09-26T01:32:14.717Z,18.33
2022-09-26T01:34:51.026Z,19.03
2022-09-26T01:37:25.713Z,19.57
2022-09-26T01:40:04.574Z,17.00
2022-09-26T01:42:39.268Z,17.07
2022-09-26T01:45:15.194Z,21.43
2022-09-26T01:47:49.877Z,15.50
2022-09-26T01:50:30.636Z,14.40
2022-09-26T01:53:05.580Z,18.20
2022-09-26T01:55:39.950Z,18.37
2022-09-26T01:58:15.853Z,14.23
2022-09-26T02:01:03.191Z,18.30
2022-09-26T02:03:46.783Z,18.53
2022-09-26T02:06:32.299Z,15.07
2022-09-26T02:09:15.230Z,14.00
2022-09-26T02:14:58.198Z,12.93
2022-09-26T02:17:33.012Z,11.90
2022-09-26T02:20:23.196Z,11.47
2022-09-26T02:23:12.817Z,10.37
2022-09-26T02:26:04.747Z,10.07
2022-09-26T02:28:41.070Z,9.17
2022-09-26T02:31:26.709Z,9.97
2022-09-26T02:33:58.347Z,8.60
2022-09-26T02:36:48.987Z,9.80
2022-09-26T02:39:38.790Z,10.53
2022-09-26T02:42:27.562Z,11.43
2022-09-26T02:45:28.136Z,11.30
2022-09-26T02:48:33.689Z,8.77
2022-09-26T02:51:43.338Z,11.83
2022-09-26T02:54:51.529Z,14.10
2022-09-26T02:57:48.224Z,13.27
2022-09-26T03:00:45.299Z,11.40
2022-09-26T03:03:40.357Z,11.83
2022-09-26T03:06:18.934Z,10.27
2022-09-26T03:08:58.242Z,12.10
2022-09-26T03:12:09.004Z,9.43
2022-09-26T03:14:43.116Z,12.27
2022-09-26T03:17:15.419Z,14.80
2022-09-26T03:20:00.304Z,11.93
2022-09-26T03:22:48.166Z,12.83
2022-09-26T03:25:20.958Z,13.43
2022-09-26T03:28:14.879Z,11.77
2022-09-26T03:31:01.493Z,15.07
2022-09-26T03:33:48.495Z,16.87
2022-09-26T03:36:23.901Z,13.20
2022-09-26T03:39:43.735Z,15.10
2022-09-26T03:42:48.449Z,15.63
2022-09-26T03:49:07.805Z,19.80
2022-09-26T03:51:41.635Z,15.93
2022-09-26T03:54:12.566Z,16.93
2022-09-26T03:56:46.991Z,14.53
2022-09-26T03:59:45.320Z,17.90
2022-09-26T04:02:44.084Z,17.97
2022-09-26T04:05:48.863Z,18.37
2022-09-26T04:11:29.928Z,19.13
2022-09-26T04:14:37.110Z,19.57
2022-09-26T04:17:16.362Z,21.40
2022-09-26T04:20:14.541Z,19.87
2022-09-26T04:22:58.801Z,20.93
2022-09-26T04:25:52.703Z,18.37
2022-09-26T04:28:37.944Z,23.23
2022-09-26T04:31:08.557Z,20.37
2022-09-26T04:33:40.248Z,22.73
2022-09-26T04:36:17.181Z,22.77
2022-09-26T04:39:08.366Z,22.90
2022-09-26T04:44:19.029Z,21.20
2022-09-26T04:46:48.170Z,19.87
2022-09-26T04:49:16.638Z,20.97
2022-09-26T04:51:46.875Z,22.70
2022-09-26T04:54:17.377Z,21.37
2022-09-26T04:56:49.679Z,20.27
2022-09-26T04:59:18.242Z,23.03
2022-09-26T05:01:46.810Z,23.63
2022-09-26T05:04:36.793Z,22.33
2022-09-26T05:07:42.496Z,26.10
2022-09-26T05:10:49.232Z,24.97
2022-09-26T05:13:54.090Z,26.47
2022-09-26T05:16:29.484Z,21.13
2022-09-26T05:19:19.655Z,22.47
2022-09-26T05:21:48.672Z,21.80
2022-09-26T05:24:50.344Z,30.63
2022-09-26T05:27:19.565Z,21.80
2022-09-26T05:30:08.676Z,22.90
2022-09-26T05:32:41.603Z,25.43
2022-09-26T05:35:11.418Z,21.00
2022-09-26T05:38:05.914Z,19.37
2022-09-26T05:47:52.013Z,21.93
2022-09-26T06:00:38.978Z,17.37
2022-09-26T06:03:10.466Z,18.63
2022-09-26T06:06:12.459Z,22.23
2022-09-26T06:08:42.951Z,17.97
2022-09-26T06:11:15.360Z,20.73
2022-09-26T06:13:46.849Z,15.47
2022-09-26T06:16:54.613Z,14.87
2022-09-26T06:23:33.579Z,18.43
2022-09-26T06:26:04.649Z,13.33
2022-09-26T06:28:33.641Z,15.17
2022-09-26T06:31:11.331Z,15.40
2022-09-26T06:33:50.800Z,18.23
2022-09-26T06:39:40.828Z,18.67
2022-09-26T06:43:15.933Z,21.17
2022-09-26T06:45:53.170Z,15.33
2022-09-26T06:51:51.399Z,16.47
2022-09-26T06:54:38.105Z,20.70
2022-09-26T06:57:15.652Z,17.10
2022-09-26T07:00:21.205Z,15.23
2022-09-26T07:02:55.740Z,15.43
2022-09-26T07:05:27.956Z,17.20
2022-09-26T07:07:58.835Z,25.80
2022-09-26T07:10:28.265Z,42.33
2022-09-26T07:16:39.091Z,14.43
2022-09-26T07:19:16.165Z,14.47
2022-09-26T07:22:05.584Z,11.63
2022-09-26T07:24:37.662Z,9.77
2022-09-26T07:27:16.348Z,10.23
2022-09-26T07:29:47.695Z,11.73
2022-09-26T07:32:19.667Z,30.53
2022-09-26T07:35:02.046Z,14.53
2022-09-26T07:38:27.810Z,40.67
2022-09-26T07:49:00.089Z,8.73
2022-09-26T07:58:57.868Z,6.47
2022-09-26T08:01:51.598Z,7.23
2022-09-26T08:05:20.130Z,10.33
2022-09-26T08:07:50.069Z,7.03
2022-09-26T08:10:22.494Z,8.37
2022-09-26T08:12:59.138Z,7.77
2022-09-26T08:15:30.404Z,12.10
2022-09-26T08:19:03.696Z,7.13
2022-09-26T08:25:28.229Z,7.23
2022-09-26T08:28:03.417Z,6.07
2022-09-26T08:30:33.299Z,6.90
2022-09-26T08:33:02.403Z,5.57
2022-09-26T08:42:18.131Z,4.63
2022-09-26T08:45:36.434Z,4.77
2022-09-26T08:48:13.958Z,6.03
2022-09-26T08:50:49.717Z,8.83
2022-09-26T08:53:47.124Z,5.47
2022-09-26T08:56:59.669Z,6.83
2022-09-26T08:59:56.007Z,6.13
2022-09-26T09:02:36.509Z,5.53
2022-09-26T09:05:10.695Z,5.77
2022-09-26T09:07:42.816Z,6.10
2022-09-26T09:10:18.118Z,4.60
2022-09-26T09:12:58.121Z,8.80
2022-09-26T09:15:47.715Z,5.27
2022-09-26T09:18:38.010Z,6.67
2022-09-26T09:21:20.922Z,5.43
2022-09-26T09:24:08.356Z,6.43
2022-09-26T09:30:15.844Z,4.17
2022-09-26T09:33:07.601Z,4.10
2022-09-26T09:36:16.604Z,3.90
2022-09-26T09:45:20.027Z,4.87
2022-09-26T09:55:11.224Z,2.80
2022-09-26T09:58:10.887Z,8.90
2022-09-26T10:04:39.027Z,7.00
2022-09-26T10:07:09.873Z,2.23
2022-09-26T10:09:42.564Z,4.43
2022-09-26T10:12:17.241Z,1.77
2022-09-26T10:14:55.260Z,1.70
2022-09-26T10:17:27.966Z,4.77
2022-09-26T10:19:58.512Z,1.93
2022-09-26T10:22:32.828Z,2.23
2022-09-26T10:25:09.074Z,25.97
2022-09-26T10:27:40.334Z,6.87
2022-09-26T10:30:26.957Z,3.17
2022-09-26T10:32:59.215Z,2.13
2022-09-26T10:35:35.326Z,4.17
2022-09-26T10:38:27.183Z,7.07
2022-09-26T10:40:59.802Z,2.37
2022-09-26T10:43:30.788Z,4.93
2022-09-26T10:46:13.001Z,2.63
2022-09-26T10:49:05.814Z,2.03
2022-09-26T10:51:44.831Z,2.80
2022-09-26T10:54:19.521Z,7.73
2022-09-26T10:57:15.623Z,5.07
2022-09-26T11:14:29.261Z,7.50
2022-09-26T11:17:00.437Z,3.90
2022-09-26T11:20:01.794Z,7.00
2022-09-26T11:22:39.949Z,4.27
2022-09-26T11:25:18.831Z,3.63
2022-09-26T11:27:54.519Z,5.53
2022-09-26T11:40:59.072Z,4.57
2022-09-26T11:43:55.144Z,3.27
2022-09-26T11:46:39.496Z,4.30
2022-09-26T11:49:47.491Z,3.13
2022-09-26T11:52:36.746Z,5.10
2022-09-26T11:55:26.855Z,3.70
2022-09-26T11:58:04.884Z,3.63
2022-09-26T12:04:16.746Z,4.23
2022-09-26T12:06:57.783Z,2.40
2022-09-26T12:09:42.313Z,3.00
2022-09-26T12:12:47.546Z,3.23
2022-09-26T12:18:20.470Z,13.03
2022-09-26T12:21:17.079Z,6.87
2022-09-26T12:23:52.315Z,5.57
2022-09-26T12:26:30.728Z,2.80
2022-09-26T12:29:33.626Z,3.55
2022-09-26T12:32:57.098Z,2.23
2022-09-26T12:39:24.657Z,4.67
2022-09-26T12:42:12.018Z,4.63
2022-09-26T12:45:09.189Z,4.07
2022-09-26T12:48:03.742Z,6.90
2022-09-26T12:50:47.466Z,3.60
2022-09-26T12:54:28.022Z,4.30
2022-09-26T12:57:22.608Z,4.03
2022-09-26T13:00:42.971Z,4.67
2022-09-26T13:04:02.279Z,3.80
2022-09-26T13:07:25.383Z,4.30
2022-09-26T13:10:21.204Z,5.67
2022-09-26T13:13:39.139Z,3.83
2022-09-26T13:16:40.811Z,2.33
2022-09-26T13:22:38.349Z,3.67
2022-09-26T13:25:20.390Z,1.90
2022-09-26T13:27:57.984Z,2.97
2022-09-26T13:30:35.975Z,6.70
2022-09-26T13:33:13.422Z,3.83
2022-09-26T13:35:45.348Z,2.50
2022-09-26T13:38:36.679Z,3.53
2022-09-26T13:41:42.995Z,2.63
2022-09-26T13:44:40.769Z,3.60
2022-09-26T13:47:22.583Z,2.13
2022-09-26T13:50:34.200Z,4.63
2022-09-26T13:53:32.727Z,2.83
2022-09-26T13:56:37.897Z,3.73
2022-09-26T13:59:29.014Z,2.43
2022-09-26T14:02:26.632Z,3.50
2022-09-26T14:05:51.646Z,2.00
2022-09-26T14:08:48.403Z,2.80
2022-09-26T14:11:33.789Z,2.97
2022-09-26T14:14:27.168Z,2.63
2022-09-26T14:16:57.652Z,2.37
2022-09-26T14:19:39.287Z,3.33
2022-09-26T14:22:49.145Z,4.00
2022-09-26T14:25:53.510Z,2.87
2022-09-26T14:28:42.940Z,4.10
2022-09-26T14:31:47.822Z,2.60
2022-09-26T14:34:28.155Z,4.43
2022-09-26T14:37:08.699Z,4.07
2022-09-26T14:39:46.095Z,1.97
2022-09-26T14:42:28.837Z,2.83
2022-09-26T14:45:17.275Z,3.97
2022-09-26T14:55:05.712Z,2.30
2022-09-26T15:01:12.426Z,2.30
2022-09-26T15:03:43.795Z,3.77
2022-09-26T15:06:14.939Z,2.23
2022-09-26T15:11:52.007Z,2.57
2022-09-26T15:15:27.674Z,3.20
2022-09-26T15:18:33.873Z,3.67
2022-09-26T15:21:16.759Z,2.57
2022-09-26T15:23:50.649Z,2.67
2022-09-26T15:26:22.488Z,3.33
2022-09-26T15:35:31.373Z,3.83
2022-09-26T15:38:58.599Z,3.20
2022-09-26T15:45:00.777Z,3.77
2022-09-26T15:47:45.169Z,2.90
2022-09-26T15:50:22.725Z,2.13
2022-09-26T15:53:06.645Z,3.07
2022-09-26T15:55:44.897Z,3.70
2022-09-26T15:58:31.043Z,3.33
2022-09-26T16:07:52.834Z,4.03
2022-09-26T16:10:42.721Z,3.53
2022-09-26T16:13:26.792Z,4.07
2022-09-26T16:16:24.201Z,2.43
2022-09-26T16:19:01.021Z,2.50
2022-09-26T16:21:51.756Z,5.53
2022-09-26T16:27:58.145Z,3.93
2022-09-26T16:31:58.984Z,3.43
2022-09-26T16:35:06.021Z,5.40
2022-09-26T16:37:50.221Z,3.20
2022-09-26T16:40:19.992Z,5.67
2022-09-26T16:49:47.205Z,3.80
2022-09-26T16:52:48.173Z,3.90
2022-09-26T16:55:18.083Z,5.00
2022-09-26T16:58:06.206Z,2.90
2022-09-26T17:00:56.376Z,4.63
2022-09-26T17:03:29.940Z,5.83
2022-09-26T17:06:14.888Z,12.17
2022-09-26T17:08:56.116Z,5.67
2022-09-26T17:11:53.076Z,4.07
2022-09-26T17:14:51.282Z,3.73
2022-09-26T17:17:31.374Z,3.23
2022-09-26T17:20:03.283Z,3.37
2022-09-26T17:22:36.896Z,3.27
2022-09-26T17:25:36.710Z,4.63
2022-09-26T17:28:10.161Z,2.43
2022-09-26T17:31:04.416Z,2.83
2022-09-26T17:33:40.078Z,5.20
2022-09-26T17:36:12.379Z,4.07
2022-09-26T17:38:46.240Z,4.70
2022-09-26T17:41:15.838Z,2.83
2022-09-26T17:44:06.607Z,4.13
2022-09-26T17:46:42.035Z,2.27
2022-09-26T17:49:28.552Z,7.43
2022-09-26T17:52:05.709Z,3.07
2022-09-26T17:54:58.612Z,4.83
2022-09-26T17:57:41.854Z,4.10
2022-09-26T18:00:33.931Z,4.07
2022-09-26T18:03:08.256Z,4.27
2022-09-26T18:05:45.590Z,3.00
2022-09-26T18:08:26.894Z,4.23
2022-09-26T18:11:17.671Z,3.17
2022-09-26T18:13:59.853Z,4.27
2022-09-26T18:31:09.666Z,5.17
2022-09-26T18:34:22.082Z,2.90
2022-09-26T18:36:52.138Z,3.03
2022-09-26T18:39:54.667Z,2.97
2022-09-26T18:42:25.353Z,2.47
2022-09-26T18:45:28.771Z,1.63
2022-09-26T18:51:04.944Z,3.37
2022-09-26T18:53:37.657Z,1.87
2022-09-26T18:56:26.478Z,4.13
2022-09-26T18:58:55.730Z,4.77
2022-09-26T19:01:29.496Z,4.60
2022-09-26T19:04:01.266Z,1.47
2022-09-26T19:06:37.084Z,2.07
2022-09-26T19:09:20.643Z,2.50
2022-09-26T19:11:58.892Z,3.33
2022-09-26T19:14:31.251Z,3.20
2022-09-26T19:17:01.321Z,2.23
2022-09-26T19:19:37.430Z,3.03
2022-09-26T19:22:14.247Z,3.83
2022-09-26T19:24:47.074Z,2.47
2022-09-26T19:27:19.560Z,5.20
2022-09-26T19:29:54.132Z,2.37
2022-09-26T19:38:57.843Z,4.57
2022-09-26T19:41:27.748Z,2.00
2022-09-26T19:43:57.392Z,6.73
2022-09-26T19:46:30.750Z,2.67
2022-09-26T19:49:06.520Z,5.80
2022-09-26T19:51:40.112Z,3.47
2022-09-26T19:57:19.774Z,2.20
2022-09-26T19:59:55.659Z,2.97
2022-09-26T20:02:33.264Z,2.33
2022-09-26T20:05:06.199Z,2.77
2022-09-26T20:07:38.682Z,4.83
2022-09-26T20:10:18.994Z,2.57
2022-09-26T20:12:49.778Z,2.20
2022-09-26T20:15:21.314Z,2.13
2022-09-26T20:17:50.994Z,3.40
2022-09-26T20:20:21.807Z,2.60
2022-09-26T20:22:51.850Z,2.50
2022-09-26T20:28:39.848Z,1.80
2022-09-26T20:31:18.629Z,5.03
2022-09-26T20:33:47.738Z,2.87
2022-09-26T20:36:16.566Z,2.87
2022-09-26T20:38:47.992Z,2.50
2022-09-26T20:41:23.482Z,1.83
2022-09-26T20:44:02.162Z,2.77
2022-09-26T20:46:33.521Z,3.90
2022-09-26T20:49:04.557Z,2.97
2022-09-26T20:51:35.180Z,2.00
2022-09-26T20:54:07.259Z,2.77
2022-09-26T20:56:41.434Z,2.40
2022-09-26T20:59:12.133Z,2.60
2022-09-26T21:01:45.177Z,3.47
2022-09-26T21:04:17.153Z,1.50
2022-09-26T21:06:46.436Z,2.53
2022-09-26T21:09:17.420Z,1.70
2022-09-26T21:11:49.905Z,2.83
2022-09-26T21:14:20.296Z,1.60
2022-09-26T21:16:53.654Z,2.80
2022-09-26T21:19:24.785Z,2.37
2022-09-26T21:22:27.038Z,2.57
2022-09-26T21:24:56.394Z,2.60
2022-09-26T21:27:49.901Z,3.23
2022-09-26T21:30:28.124Z,3.13
2022-09-26T21:33:01.655Z,3.27
2022-09-26T21:35:33.892Z,2.47
2022-09-26T21:38:04.168Z,2.37
2022-09-26T21:40:38.754Z,3.60
2022-09-26T21:43:33.894Z,3.73
2022-09-26T21:46:09.566Z,4.60
2022-09-26T21:48:38.055Z,2.63
2022-09-26T21:51:08.969Z,2.13
2022-09-26T21:53:45.876Z,1.70
2022-09-26T21:56:18.945Z,3.50
2022-09-26T21:58:49.594Z,2.33
2022-09-26T22:01:21.842Z,2.00
2022-09-26T22:03:51.121Z,2.23
2022-09-26T22:06:20.604Z,1.80
2022-09-26T22:08:49.227Z,2.07
2022-09-26T22:11:21.648Z,2.80
2022-09-26T22:13:53.827Z,1.70
2022-09-26T22:16:23.840Z,2.03
2022-09-26T22:18:52.483Z,1.97
2022-09-26T22:21:20.945Z,1.83
2022-09-26T22:23:51.173Z,4.10
2022-09-26T22:26:21.446Z,2.10
2022-09-26T22:28:50.126Z,2.67
2022-09-26T22:31:21.890Z,2.30
2022-09-26T22:33:53.266Z,1.60
2022-09-26T22:36:21.899Z,2.30
2022-09-26T22:38:54.996Z,1.60
2022-09-26T22:41:24.194Z,2.83
2022-09-26T22:43:54.193Z,2.43
2022-09-26T22:46:22.771Z,1.70
2022-09-26T22:48:52.785Z,1.53
2022-09-26T22:51:21.122Z,1.73
2022-09-26T22:53:49.509Z,1.50
2022-09-26T22:56:18.494Z,3.17
2022-09-26T22:58:49.188Z,1.90
2022-09-26T23:01:19.807Z,2.70
2022-09-26T23:03:48.269Z,1.63
2022-09-26T23:06:18.077Z,2.43
2022-09-26T23:08:46.697Z,2.13
2022-09-26T23:11:17.271Z,1.73
2022-09-26T23:13:46.719Z,1.67
2022-09-26T23:16:17.494Z,1.63
2022-09-26T23:18:46.269Z,2.90
2022-09-26T23:21:19.843Z,1.93
2022-09-26T23:23:50.249Z,1.47
2022-09-26T23:26:22.433Z,1.50
2022-09-26T23:28:52.305Z,1.33
2022-09-26T23:31:22.003Z,1.90
2022-09-26T23:33:50.424Z,1.83
2022-09-26T23:36:22.679Z,1.90
2022-09-26T23:38:51.427Z,1.30
2022-09-26T23:41:20.253Z,1.40
2022-09-26T23:43:49.041Z,1.57
2022-09-26T23:46:17.865Z,1.87
2022-09-26T23:48:46.840Z,3.40
2022-09-26T23:51:15.567Z,2.33
2022-09-26T23:53:45.594Z,1.17
2022-09-26T23:56:15.624Z,1.30
2022-09-26T23:58:44.227Z,1.30
