createdAt,value
2022-11-01T00:00:28.759Z,5.82
2022-11-01T00:03:01.747Z,5.90
2022-11-01T00:05:32.145Z,5.85
2022-11-01T00:08:00.641Z,6.10
2022-11-01T00:10:31.795Z,5.97
2022-11-01T00:15:38.483Z,5.22
2022-11-01T00:18:07.375Z,6.20
2022-11-01T00:20:48.043Z,6.07
2022-11-01T00:23:28.200Z,6.05
2022-11-01T00:26:04.672Z,5.70
2022-11-01T00:28:40.731Z,6.15
2022-11-01T00:31:13.248Z,7.07
2022-11-01T00:33:47.737Z,6.35
2022-11-01T00:36:17.877Z,6.40
2022-11-01T00:38:53.287Z,6.47
2022-11-01T00:44:07.658Z,6.20
2022-11-01T00:46:45.259Z,6.57
2022-11-01T00:49:22.900Z,6.35
2022-11-01T00:51:50.306Z,6.93
2022-11-01T00:54:25.287Z,6.55
2022-11-01T00:56:52.596Z,7.65
2022-11-01T00:59:22.920Z,6.70
2022-11-01T01:01:53.371Z,6.22
2022-11-01T01:04:25.922Z,6.10
2022-11-01T01:06:52.970Z,6.95
2022-11-01T01:09:24.725Z,6.18
2022-11-01T01:12:01.202Z,6.05
2022-11-01T01:14:32.616Z,6.65
2022-11-01T01:17:01.437Z,5.93
2022-11-01T01:22:25.530Z,6.25
2022-11-01T01:24:58.519Z,5.60
2022-11-01T01:27:35.816Z,5.50
2022-11-01T01:30:08.732Z,5.55
2022-11-01T01:32:42.091Z,5.70
2022-11-01T01:35:13.086Z,5.80
2022-11-01T01:37:42.741Z,5.80
2022-11-01T01:40:12.658Z,5.90
2022-11-01T01:42:40.830Z,6.22
2022-11-01T01:45:35.615Z,6.18
2022-11-01T01:48:15.066Z,6.10
2022-11-01T01:51:14.226Z,5.60
2022-11-01T01:53:46.745Z,5.55
2022-11-01T01:56:19.936Z,6.15
2022-11-01T01:58:51.181Z,5.53
2022-11-01T02:01:21.322Z,5.30
2022-11-01T02:03:51.834Z,5.30
2022-11-01T02:06:21.219Z,5.63
2022-11-01T02:09:03.549Z,5.10
2022-11-01T02:11:35.608Z,6.05
2022-11-01T02:14:06.204Z,6.07
2022-11-01T02:16:35.639Z,5.25
2022-11-01T02:19:07.090Z,5.93
2022-11-01T02:21:49.669Z,5.60
2022-11-01T02:24:42.659Z,5.63
2022-11-01T02:27:23.703Z,5.45
2022-11-01T02:30:01.260Z,5.35
2022-11-01T02:32:47.180Z,5.78
2022-11-01T02:35:36.896Z,6.47
2022-11-01T02:38:20.521Z,5.35
2022-11-01T02:40:52.700Z,5.55
2022-11-01T02:43:28.661Z,5.07
2022-11-01T02:46:01.440Z,5.55
2022-11-01T02:48:36.378Z,5.35
2022-11-01T02:51:07.824Z,5.18
2022-11-01T02:53:43.083Z,5.20
2022-11-01T02:56:19.424Z,5.75
2022-11-01T02:58:53.851Z,5.57
2022-11-01T03:01:25.349Z,4.88
2022-11-01T03:03:54.299Z,5.35
2022-11-01T03:06:43.786Z,5.30
2022-11-01T03:09:19.315Z,5.50
2022-11-01T03:11:50.256Z,4.78
2022-11-01T03:14:35.734Z,4.95
2022-11-01T03:17:07.614Z,5.03
2022-11-01T03:22:37.940Z,5.05
2022-11-01T03:25:31.000Z,4.53
2022-11-01T03:28:04.808Z,4.80
2022-11-01T03:30:37.484Z,4.40
2022-11-01T03:33:05.553Z,4.70
2022-11-01T03:35:37.210Z,4.50
2022-11-01T03:38:11.458Z,4.72
2022-11-01T03:40:42.982Z,4.53
2022-11-01T03:43:20.208Z,4.75
2022-11-01T03:45:51.104Z,4.53
2022-11-01T03:48:18.115Z,4.57
2022-11-01T03:50:59.023Z,3.40
2022-11-01T03:53:30.786Z,3.00
2022-11-01T03:56:02.348Z,2.40
2022-11-01T03:58:47.510Z,2.03
2022-11-01T04:01:16.701Z,1.75
2022-11-01T04:03:51.024Z,1.52
2022-11-01T04:06:32.310Z,1.20
2022-11-01T04:09:08.999Z,1.20
2022-11-01T04:11:41.662Z,1.13
2022-11-01T04:14:32.158Z,1.40
2022-11-01T04:17:19.891Z,1.08
2022-11-01T04:20:11.413Z,1.20
2022-11-01T04:22:41.201Z,1.00
2022-11-01T04:25:10.938Z,1.23
2022-11-01T04:27:50.576Z,1.00
2022-11-01T04:30:28.574Z,0.90
2022-11-01T04:33:25.721Z,1.00
2022-11-01T04:35:58.827Z,1.02
2022-11-01T04:38:33.092Z,1.20
2022-11-01T04:41:10.021Z,0.93
2022-11-01T04:43:44.651Z,1.20
2022-11-01T04:46:16.920Z,1.00
2022-11-01T04:48:53.254Z,1.15
2022-11-01T04:51:24.577Z,1.00
2022-11-01T04:53:59.053Z,1.10
2022-11-01T04:56:37.465Z,1.30
2022-11-01T04:59:17.136Z,0.95
2022-11-01T05:01:49.496Z,1.10
2022-11-01T05:04:19.192Z,1.05
2022-11-01T05:06:51.463Z,1.00
2022-11-01T05:09:21.778Z,1.17
2022-11-01T05:11:55.289Z,0.90
2022-11-01T05:14:22.643Z,0.80
2022-11-01T05:17:03.822Z,0.80
2022-11-01T05:19:37.798Z,0.65
2022-11-01T05:22:12.868Z,0.80
2022-11-01T05:27:18.544Z,1.13
2022-11-01T05:29:50.909Z,0.80
2022-11-01T05:32:24.160Z,0.90
2022-11-01T05:34:56.672Z,0.77
2022-11-01T05:37:28.193Z,0.95
2022-11-01T05:40:02.048Z,0.90
2022-11-01T05:42:28.677Z,0.90
2022-11-01T05:44:58.193Z,1.00
2022-11-01T05:47:27.496Z,1.10
2022-11-01T05:49:59.548Z,0.73
2022-11-01T05:52:28.638Z,0.95
2022-11-01T05:54:55.950Z,1.20
2022-11-01T05:57:33.294Z,0.90
2022-11-01T06:00:04.327Z,1.02
2022-11-01T06:05:35.705Z,0.95
2022-11-01T06:08:05.817Z,0.93
2022-11-01T06:10:44.387Z,1.02
2022-11-01T06:13:11.887Z,1.02
2022-11-01T06:15:43.747Z,0.80
2022-11-01T06:18:17.205Z,1.05
2022-11-01T06:20:53.516Z,1.08
2022-11-01T06:23:26.190Z,0.90
2022-11-01T06:26:11.159Z,1.15
2022-11-01T06:28:49.266Z,1.10
2022-11-01T06:31:22.636Z,1.10
2022-11-01T06:33:55.545Z,1.20
2022-11-01T06:36:32.800Z,1.17
2022-11-01T06:39:14.229Z,1.02
2022-11-01T06:41:52.326Z,1.30
2022-11-01T06:44:22.454Z,1.10
2022-11-01T06:47:00.146Z,1.27
2022-11-01T06:49:39.891Z,1.30
2022-11-01T06:52:09.701Z,1.50
2022-11-01T06:54:39.823Z,1.13
2022-11-01T06:57:13.023Z,1.13
2022-11-01T06:59:56.349Z,1.15
2022-11-01T07:02:36.944Z,1.20
2022-11-01T07:05:12.150Z,1.45
2022-11-01T07:07:56.192Z,1.35
2022-11-01T07:10:25.652Z,2.08
2022-11-01T07:13:06.037Z,1.77
2022-11-01T07:15:35.772Z,1.40
2022-11-01T07:18:16.027Z,1.17
2022-11-01T07:20:43.699Z,1.42
2022-11-01T07:23:14.521Z,1.50
2022-11-01T07:28:17.221Z,2.67
2022-11-01T07:30:49.288Z,1.47
2022-11-01T07:33:17.973Z,1.20
2022-11-01T07:35:56.137Z,1.98
2022-11-01T07:38:28.352Z,1.67
2022-11-01T07:40:55.500Z,1.30
2022-11-01T07:43:31.353Z,1.13
2022-11-01T07:46:04.646Z,1.52
2022-11-01T07:48:39.581Z,1.35
2022-11-01T07:51:08.980Z,1.65
2022-11-01T07:53:43.505Z,1.42
2022-11-01T07:56:11.476Z,1.30
2022-11-01T07:58:40.161Z,1.35
2022-11-01T08:01:13.113Z,2.75
2022-11-01T08:03:43.373Z,1.50
2022-11-01T08:06:19.161Z,1.83
2022-11-01T08:08:51.702Z,1.42
2022-11-01T08:11:23.297Z,1.40
2022-11-01T08:13:50.302Z,1.50
2022-11-01T08:19:03.823Z,1.35
2022-11-01T08:21:33.617Z,1.60
2022-11-01T08:24:03.274Z,1.40
2022-11-01T08:26:33.298Z,1.55
2022-11-01T08:29:06.285Z,1.58
2022-11-01T08:31:35.101Z,2.10
2022-11-01T08:34:05.184Z,1.30
2022-11-01T08:36:36.638Z,1.35
2022-11-01T08:39:07.062Z,1.75
2022-11-01T08:41:43.720Z,1.30
2022-11-01T08:44:12.360Z,1.50
2022-11-01T08:46:50.121Z,2.08
2022-11-01T08:49:23.106Z,1.52
2022-11-01T08:51:52.408Z,1.42
2022-11-01T08:54:24.032Z,1.38
2022-11-01T08:56:57.155Z,1.85
2022-11-01T08:59:36.287Z,2.50
2022-11-01T09:02:06.685Z,1.80
2022-11-01T09:04:35.986Z,1.70
2022-11-01T09:07:03.979Z,1.48
2022-11-01T09:09:31.844Z,1.70
2022-11-01T09:12:14.724Z,1.52
2022-11-01T09:14:42.636Z,1.63
2022-11-01T09:17:15.827Z,1.33
2022-11-01T09:20:00.136Z,1.63
2022-11-01T09:22:29.172Z,1.30
2022-11-01T09:25:01.496Z,2.17
2022-11-01T09:27:39.753Z,1.48
2022-11-01T09:30:15.820Z,2.05
2022-11-01T09:32:43.170Z,1.67
2022-11-01T09:35:11.960Z,2.55
2022-11-01T09:37:47.505Z,1.52
2022-11-01T09:40:27.612Z,2.00
2022-11-01T09:43:07.946Z,1.60
2022-11-01T09:45:40.083Z,1.80
2022-11-01T09:48:17.056Z,2.03
2022-11-01T09:50:49.645Z,1.77
2022-11-01T09:53:21.043Z,1.70
2022-11-01T09:56:10.872Z,1.92
2022-11-01T09:58:55.126Z,1.58
2022-11-01T10:01:47.845Z,1.70
2022-11-01T10:04:33.358Z,2.10
2022-11-01T10:07:12.895Z,1.70
2022-11-01T10:10:00.216Z,1.52
2022-11-01T10:12:27.879Z,2.03
2022-11-01T10:15:10.742Z,1.88
2022-11-01T10:17:56.284Z,1.65
2022-11-01T10:20:24.966Z,1.70
2022-11-01T10:22:52.243Z,1.40
2022-11-01T10:25:36.162Z,1.50
2022-11-01T10:28:10.380Z,1.95
2022-11-01T10:30:45.292Z,1.40
2022-11-01T10:33:15.552Z,1.65
2022-11-01T10:35:54.107Z,1.73
2022-11-01T10:39:16.635Z,1.85
2022-11-01T10:41:32.765Z,1.95
2022-11-01T10:44:02.283Z,1.75
2022-11-01T10:46:37.641Z,1.70
2022-11-01T10:49:19.126Z,1.38
2022-11-01T10:51:47.648Z,1.73
2022-11-01T10:54:29.022Z,1.23
2022-11-01T10:57:23.282Z,2.00
2022-11-01T10:59:52.867Z,1.50
2022-11-01T11:02:33.098Z,1.38
2022-11-01T11:05:00.705Z,1.85
2022-11-01T11:07:31.772Z,1.45
2022-11-01T11:10:05.149Z,1.52
2022-11-01T11:12:35.364Z,2.10
2022-11-01T11:15:04.257Z,2.08
2022-11-01T11:17:48.607Z,1.83
2022-11-01T11:20:25.919Z,1.85
2022-11-01T11:23:00.050Z,1.70
2022-11-01T11:25:51.145Z,1.38
2022-11-01T11:30:56.176Z,1.20
2022-11-01T11:33:30.991Z,1.75
2022-11-01T11:36:02.249Z,1.58
2022-11-01T11:38:54.282Z,1.85
2022-11-01T11:41:37.713Z,2.00
2022-11-01T11:44:07.811Z,1.65
2022-11-01T11:46:41.849Z,1.58
2022-11-01T11:49:28.130Z,1.85
2022-11-01T11:52:00.011Z,1.40
2022-11-01T11:54:34.332Z,1.83
2022-11-01T11:57:32.041Z,1.85
2022-11-01T12:00:06.208Z,1.20
2022-11-01T12:02:40.051Z,1.70
2022-11-01T12:05:20.063Z,1.50
2022-11-01T12:07:54.693Z,1.90
2022-11-01T12:10:36.790Z,1.35
2022-11-01T12:13:22.167Z,1.40
2022-11-01T12:16:08.050Z,1.40
2022-11-01T12:18:34.696Z,1.85
2022-11-01T12:21:02.613Z,1.67
2022-11-01T12:23:41.493Z,1.40
2022-11-01T12:26:16.649Z,1.30
2022-11-01T12:28:57.532Z,1.63
2022-11-01T12:34:42.919Z,1.40
2022-11-01T12:37:37.878Z,1.63
2022-11-01T12:40:30.343Z,1.33
2022-11-01T12:43:10.502Z,1.40
2022-11-01T12:45:50.652Z,1.25
2022-11-01T12:48:51.601Z,1.52
2022-11-01T12:52:00.592Z,1.30
2022-11-01T12:54:40.991Z,1.42
2022-11-01T12:57:23.292Z,1.15
2022-11-01T12:59:55.972Z,1.55
2022-11-01T13:02:23.293Z,1.20
2022-11-01T13:05:31.721Z,1.23
2022-11-01T13:08:03.999Z,1.20
2022-11-01T13:10:42.793Z,1.23
2022-11-01T13:13:36.697Z,0.90
2022-11-01T13:16:25.577Z,1.30
2022-11-01T13:18:57.232Z,1.20
2022-11-01T13:21:43.940Z,1.15
2022-11-01T13:24:16.353Z,1.40
2022-11-01T13:26:53.398Z,1.30
2022-11-01T13:29:48.976Z,0.98
2022-11-01T13:32:45.657Z,0.90
2022-11-01T13:35:20.927Z,1.20
2022-11-01T13:38:25.857Z,1.13
2022-11-01T13:41:03.840Z,1.00
2022-11-01T13:43:54.334Z,1.10
2022-11-01T13:46:56.710Z,1.65
2022-11-01T13:49:45.364Z,1.00
2022-11-01T13:52:26.953Z,1.17
2022-11-01T13:55:04.246Z,1.27
2022-11-01T13:57:41.180Z,1.27
2022-11-01T14:00:33.954Z,1.30
2022-11-01T14:03:01.316Z,1.00
2022-11-01T14:05:47.349Z,0.98
2022-11-01T14:08:21.947Z,1.10
2022-11-01T14:10:52.170Z,0.90
2022-11-01T14:13:36.010Z,1.05
2022-11-01T14:16:24.002Z,1.58
2022-11-01T14:19:20.766Z,1.08
2022-11-01T14:21:53.128Z,1.42
2022-11-01T14:24:28.358Z,1.55
2022-11-01T14:27:10.933Z,0.90
2022-11-01T14:30:06.464Z,1.10
2022-11-01T14:32:36.452Z,1.00
2022-11-01T14:35:10.566Z,1.13
2022-11-01T14:37:40.888Z,1.20
2022-11-01T14:40:27.188Z,0.90
2022-11-01T14:42:56.489Z,1.33
2022-11-01T14:45:28.549Z,1.40
2022-11-01T14:48:01.774Z,1.02
2022-11-01T14:50:40.466Z,1.20
2022-11-01T14:53:21.951Z,1.15
2022-11-01T14:56:00.777Z,1.17
2022-11-01T14:58:41.855Z,0.95
2022-11-01T15:01:13.152Z,1.23
2022-11-01T15:03:55.818Z,1.75
2022-11-01T15:06:32.049Z,1.77
2022-11-01T15:09:07.013Z,1.75
2022-11-01T15:11:35.800Z,1.20
2022-11-01T15:14:20.870Z,1.00
2022-11-01T15:16:53.040Z,1.40
2022-11-01T15:19:28.176Z,0.85
2022-11-01T15:21:58.297Z,1.15
2022-11-01T15:24:29.220Z,1.27
2022-11-01T15:27:07.342Z,1.67
2022-11-01T15:29:37.156Z,1.10
2022-11-01T15:32:10.243Z,1.47
2022-11-01T15:34:44.256Z,1.05
2022-11-01T15:37:16.730Z,1.05
2022-11-01T15:39:45.017Z,1.05
2022-11-01T15:42:36.219Z,1.05
2022-11-01T15:45:30.100Z,1.35
2022-11-01T15:48:06.769Z,1.00
2022-11-01T15:50:39.928Z,1.23
2022-11-01T15:53:35.259Z,1.70
2022-11-01T15:56:03.344Z,1.10
2022-11-01T15:58:52.556Z,1.30
2022-11-01T16:01:29.128Z,1.27
2022-11-01T16:04:10.572Z,1.60
2022-11-01T16:07:07.114Z,1.15
2022-11-01T16:09:48.392Z,1.25
2022-11-01T16:12:20.923Z,1.33
2022-11-01T16:15:00.208Z,1.30
2022-11-01T16:17:45.578Z,1.40
2022-11-01T16:20:33.620Z,1.55
2022-11-01T16:23:07.023Z,1.45
2022-11-01T16:25:41.332Z,1.60
2022-11-01T16:28:18.930Z,1.55
2022-11-01T16:30:55.201Z,1.20
2022-11-01T16:33:31.659Z,1.13
2022-11-01T16:38:45.671Z,1.38
2022-11-01T16:41:15.506Z,1.70
2022-11-01T16:43:42.366Z,1.20
2022-11-01T16:46:09.009Z,1.10
2022-11-01T16:48:48.239Z,1.40
2022-11-01T16:51:15.333Z,1.48
2022-11-01T16:53:42.243Z,1.55
2022-11-01T16:56:34.944Z,1.40
2022-11-01T16:58:57.806Z,1.75
2022-11-01T17:01:27.316Z,1.50
2022-11-01T17:03:58.137Z,1.17
2022-11-01T17:06:28.304Z,1.20
2022-11-01T17:08:54.836Z,1.77
2022-11-01T17:11:21.623Z,1.58
2022-11-01T17:13:47.998Z,1.33
2022-11-01T17:16:19.722Z,1.38
2022-11-01T17:18:46.675Z,1.42
2022-11-01T17:21:13.342Z,1.20
2022-11-01T17:23:39.899Z,1.23
2022-11-01T17:26:09.375Z,1.20
2022-11-01T17:28:36.658Z,1.83
2022-11-01T17:31:03.556Z,1.17
2022-11-01T17:33:30.451Z,1.50
2022-11-01T17:35:58.059Z,1.67
2022-11-01T17:38:30.090Z,1.77
2022-11-01T17:40:56.953Z,1.65
2022-11-01T17:43:23.354Z,1.60
2022-11-01T17:45:50.080Z,1.65
2022-11-01T17:48:16.850Z,1.40
2022-11-01T17:50:43.372Z,1.20
2022-11-01T17:53:13.936Z,1.48
2022-11-01T17:55:40.636Z,1.63
2022-11-01T17:58:07.086Z,1.92
2022-11-01T18:00:33.920Z,1.63
2022-11-01T18:03:00.775Z,1.60
2022-11-01T18:05:27.152Z,1.58
2022-11-01T18:07:53.496Z,1.60
2022-11-01T18:10:26.114Z,1.38
2022-11-01T18:13:04.741Z,1.70
2022-11-01T18:15:37.056Z,1.60
2022-11-01T18:18:04.072Z,1.20
2022-11-01T18:20:48.638Z,1.55
2022-11-01T18:23:17.809Z,1.55
2022-11-01T18:25:45.879Z,1.70
2022-11-01T18:28:16.018Z,1.90
2022-11-01T18:30:57.646Z,1.58
2022-11-01T18:33:30.278Z,1.67
2022-11-01T18:36:03.563Z,2.47
2022-11-01T18:38:43.518Z,1.60
2022-11-01T18:41:13.160Z,1.63
2022-11-01T18:43:41.004Z,1.57
2022-11-01T18:46:25.136Z,1.38
2022-11-01T18:48:59.382Z,1.48
2022-11-01T18:51:32.657Z,1.40
2022-11-01T18:54:08.182Z,1.48
2022-11-01T18:56:38.463Z,1.58
2022-11-01T18:59:15.465Z,1.10
2022-11-01T19:01:42.364Z,1.65
2022-11-01T19:04:22.027Z,1.40
2022-11-01T19:06:48.449Z,1.85
2022-11-01T19:09:25.124Z,1.50
2022-11-01T19:12:01.805Z,1.77
2022-11-01T19:14:28.695Z,1.42
2022-11-01T19:16:56.343Z,1.92
2022-11-01T19:19:22.999Z,1.15
2022-11-01T19:21:49.280Z,1.33
2022-11-01T19:24:33.933Z,1.55
2022-11-01T19:27:01.020Z,1.48
2022-11-01T19:29:29.542Z,2.03
2022-11-01T19:32:00.461Z,1.30
2022-11-01T19:34:33.320Z,2.33
2022-11-01T19:37:02.131Z,1.65
2022-11-01T19:39:41.287Z,1.85
2022-11-01T19:42:18.394Z,1.67
2022-11-01T19:44:44.787Z,1.83
2022-11-01T19:47:32.253Z,1.70
2022-11-01T19:49:58.586Z,1.50
2022-11-01T19:52:27.393Z,2.45
2022-11-01T19:54:54.344Z,1.50
2022-11-01T19:57:34.097Z,1.75
2022-11-01T20:00:17.543Z,2.03
2022-11-01T20:02:44.032Z,1.45
2022-11-01T20:05:26.227Z,2.00
2022-11-01T20:07:54.895Z,1.70
2022-11-01T20:10:21.140Z,1.55
2022-11-01T20:12:47.606Z,1.95
2022-11-01T20:15:13.899Z,1.40
2022-11-01T20:17:40.196Z,2.00
2022-11-01T20:20:06.715Z,1.60
2022-11-01T20:22:32.974Z,2.42
2022-11-01T20:25:00.148Z,2.50
2022-11-01T20:27:26.467Z,1.80
2022-11-01T20:29:52.729Z,1.80
2022-11-01T20:32:18.997Z,1.90
2022-11-01T20:34:45.262Z,3.90
2022-11-01T20:37:28.781Z,2.60
2022-11-01T20:39:55.396Z,2.58
2022-11-01T20:42:21.769Z,2.70
2022-11-01T20:44:48.101Z,2.47
2022-11-01T20:47:14.699Z,2.78
2022-11-01T20:49:40.951Z,2.90
2022-11-01T20:52:38.036Z,1.90
2022-11-01T20:54:53.467Z,2.22
2022-11-01T20:57:27.485Z,2.00
2022-11-01T20:59:55.554Z,2.53
2022-11-01T21:02:22.003Z,2.53
2022-11-01T21:04:51.616Z,3.05
2022-11-01T21:07:17.971Z,2.00
2022-11-01T21:09:45.755Z,2.33
2022-11-01T21:12:30.979Z,3.20
2022-11-01T21:14:58.508Z,3.45
2022-11-01T21:17:24.871Z,2.67
2022-11-01T21:19:53.910Z,2.92
2022-11-01T21:22:20.801Z,2.47
2022-11-01T21:24:49.077Z,2.08
2022-11-01T21:27:21.425Z,2.72
2022-11-01T21:29:48.433Z,2.70
2022-11-01T21:32:25.283Z,2.47
2022-11-01T21:34:51.956Z,2.40
2022-11-01T21:37:20.541Z,2.40
2022-11-01T21:39:46.814Z,2.03
2022-11-01T21:42:16.165Z,2.10
2022-11-01T21:44:45.341Z,2.00
2022-11-01T21:47:14.993Z,1.88
2022-11-01T21:49:41.779Z,1.63
2022-11-01T21:54:41.185Z,1.60
2022-11-01T21:57:09.814Z,1.67
2022-11-01T21:59:36.418Z,1.67
2022-11-01T22:02:03.451Z,0.93
2022-11-01T22:04:30.642Z,0.80
2022-11-01T22:07:00.721Z,1.00
2022-11-01T22:09:27.346Z,1.30
2022-11-01T22:11:53.890Z,1.10
2022-11-01T22:14:20.439Z,2.13
2022-11-01T22:16:46.691Z,1.10
2022-11-01T22:19:13.045Z,1.15
2022-11-01T22:21:39.419Z,1.25
2022-11-01T22:24:06.155Z,1.60
2022-11-01T22:26:32.586Z,1.33
2022-11-01T22:28:58.895Z,1.23
2022-11-01T22:31:25.538Z,1.50
2022-11-01T22:33:53.142Z,1.10
2022-11-01T22:36:22.462Z,1.15
2022-11-01T22:38:49.081Z,1.30
2022-11-01T22:41:16.587Z,1.00
2022-11-01T22:43:44.158Z,1.10
2022-11-01T22:46:30.693Z,0.82
2022-11-01T22:49:09.515Z,1.20
2022-11-01T22:51:40.215Z,1.27
2022-11-01T22:54:25.205Z,1.10
2022-11-01T22:56:56.600Z,1.20
2022-11-01T22:59:22.983Z,1.05
2022-11-01T23:01:51.220Z,1.33
2022-11-01T23:04:22.230Z,1.30
2022-11-01T23:06:50.355Z,1.10
2022-11-01T23:09:18.808Z,1.38
2022-11-01T23:12:10.276Z,1.42
2022-11-01T23:14:37.462Z,1.33
2022-11-01T23:17:21.648Z,1.15
2022-11-01T23:20:06.246Z,1.10
2022-11-01T23:22:33.760Z,1.02
2022-11-01T23:25:00.284Z,1.55
2022-11-01T23:27:29.369Z,1.60
2022-11-01T23:29:56.730Z,1.50
2022-11-01T23:32:23.236Z,1.55
2022-11-01T23:34:50.346Z,1.27
2022-11-01T23:37:18.479Z,1.35
2022-11-01T23:39:45.219Z,1.55
2022-11-01T23:42:16.631Z,3.03
2022-11-01T23:44:42.929Z,1.60
2022-11-01T23:47:09.165Z,1.58
2022-11-01T23:49:35.601Z,1.63
2022-11-01T23:52:03.283Z,1.83
2022-11-01T23:54:40.773Z,1.80
2022-11-01T23:57:08.845Z,2.03
2022-11-01T23:59:35.146Z,2.33
