createdAt,value
2023-12-31T00:02:26.869Z,5.90
2023-12-31T00:04:54.534Z,6.63
2023-12-31T00:07:22.640Z,6.07
2023-12-31T00:09:50.164Z,6.40
2023-12-31T00:12:17.750Z,6.15
2023-12-31T00:14:45.217Z,5.82
2023-12-31T00:17:13.060Z,6.27
2023-12-31T00:19:40.574Z,5.70
2023-12-31T00:22:08.824Z,5.50
2023-12-31T00:24:36.370Z,5.95
2023-12-31T00:27:03.944Z,6.13
2023-12-31T00:29:31.735Z,5.80
2023-12-31T00:32:01.501Z,5.65
2023-12-31T00:34:29.201Z,5.55
2023-12-31T00:36:56.884Z,5.47
2023-12-31T00:39:24.339Z,5.45
2023-12-31T00:41:52.557Z,5.80
2023-12-31T00:44:20.083Z,6.03
2023-12-31T00:46:47.661Z,5.60
2023-12-31T00:49:15.968Z,5.47
2023-12-31T00:51:43.561Z,5.70
2023-12-31T00:54:11.082Z,5.25
2023-12-31T00:56:39.147Z,5.82
2023-12-31T00:59:06.686Z,5.45
2023-12-31T01:01:34.375Z,5.38
2023-12-31T01:04:01.990Z,5.57
2023-12-31T01:06:30.381Z,5.47
2023-12-31T01:08:59.817Z,5.20
2023-12-31T01:11:29.622Z,5.10
2023-12-31T01:13:57.267Z,5.75
2023-12-31T01:16:24.912Z,5.43
2023-12-31T01:18:52.796Z,5.20
2023-12-31T01:21:21.693Z,4.97
2023-12-31T01:23:51.160Z,5.18
2023-12-31T01:26:18.687Z,5.50
2023-12-31T01:28:46.231Z,5.32
2023-12-31T01:31:24.041Z,4.93
2023-12-31T01:33:51.799Z,5.40
2023-12-31T01:36:22.180Z,5.50
2023-12-31T01:38:49.829Z,4.43
2023-12-31T01:41:17.361Z,5.22
2023-12-31T01:43:45.403Z,5.03
2023-12-31T01:46:28.219Z,4.60
2023-12-31T01:48:57.164Z,5.10
2023-12-31T01:51:25.932Z,4.78
2023-12-31T01:53:53.952Z,4.75
2023-12-31T01:56:21.638Z,5.45
2023-12-31T01:58:50.239Z,4.53
2023-12-31T02:01:19.037Z,4.97
2023-12-31T02:03:46.654Z,4.55
2023-12-31T02:06:14.314Z,4.97
2023-12-31T02:08:43.055Z,5.22
2023-12-31T02:11:11.140Z,4.47
2023-12-31T02:13:38.706Z,4.93
2023-12-31T02:16:15.109Z,4.78
2023-12-31T02:18:44.082Z,5.22
2023-12-31T02:21:14.368Z,5.07
2023-12-31T02:23:43.697Z,5.37
2023-12-31T02:26:14.105Z,4.63
2023-12-31T02:28:42.026Z,5.40
2023-12-31T02:31:09.686Z,5.22
2023-12-31T02:33:37.158Z,4.95
2023-12-31T02:36:04.916Z,4.88
2023-12-31T02:38:32.394Z,4.65
2023-12-31T02:41:00.000Z,4.80
2023-12-31T02:43:30.406Z,5.13
2023-12-31T02:45:57.888Z,5.13
2023-12-31T02:48:25.741Z,5.50
2023-12-31T02:50:53.377Z,5.00
2023-12-31T02:53:20.833Z,5.38
2023-12-31T02:55:48.361Z,5.95
2023-12-31T02:58:16.373Z,5.15
2023-12-31T03:00:44.689Z,5.10
2023-12-31T03:03:12.294Z,5.55
2023-12-31T03:05:42.063Z,5.90
2023-12-31T03:08:09.718Z,5.15
2023-12-31T03:10:37.453Z,5.68
2023-12-31T03:13:05.552Z,5.77
2023-12-31T03:15:34.116Z,5.40
2023-12-31T03:18:01.857Z,5.70
2023-12-31T03:20:29.483Z,6.00
2023-12-31T03:22:57.033Z,5.38
2023-12-31T03:25:24.676Z,5.53
2023-12-31T03:27:52.107Z,5.50
2023-12-31T03:30:19.975Z,5.80
2023-12-31T03:32:47.642Z,5.55
2023-12-31T03:35:16.495Z,6.32
2023-12-31T03:37:48.608Z,6.38
2023-12-31T03:40:16.660Z,5.85
2023-12-31T03:42:48.575Z,6.32
2023-12-31T03:45:16.518Z,6.13
2023-12-31T03:47:44.125Z,5.90
2023-12-31T03:50:13.740Z,6.45
2023-12-31T03:52:41.742Z,7.70
2023-12-31T03:55:10.407Z,7.68
2023-12-31T03:57:38.126Z,7.53
2023-12-31T04:00:06.428Z,6.88
2023-12-31T04:02:34.016Z,6.85
2023-12-31T04:05:02.129Z,7.38
2023-12-31T04:07:29.758Z,7.60
2023-12-31T04:09:58.060Z,6.68
2023-12-31T04:12:25.656Z,6.68
2023-12-31T04:14:53.134Z,6.80
2023-12-31T04:17:20.747Z,7.60
2023-12-31T04:19:48.343Z,7.43
2023-12-31T04:22:17.307Z,7.63
2023-12-31T04:24:46.306Z,6.55
2023-12-31T04:27:15.540Z,6.75
2023-12-31T04:29:43.032Z,7.13
2023-12-31T04:32:10.552Z,6.38
2023-12-31T04:34:38.592Z,6.93
2023-12-31T04:37:06.133Z,6.90
2023-12-31T04:39:33.731Z,6.63
2023-12-31T04:42:02.595Z,6.82
2023-12-31T04:44:30.396Z,7.13
2023-12-31T04:46:58.108Z,8.48
2023-12-31T04:49:25.813Z,8.13
2023-12-31T04:51:53.274Z,8.63
2023-12-31T04:54:20.780Z,8.70
2023-12-31T04:56:48.981Z,8.07
2023-12-31T04:59:16.576Z,8.15
2023-12-31T05:01:45.259Z,7.75
2023-12-31T05:04:12.865Z,8.85
2023-12-31T05:06:40.613Z,7.93
2023-12-31T05:09:12.791Z,8.52
2023-12-31T05:11:40.418Z,7.53
2023-12-31T05:14:07.851Z,7.90
2023-12-31T05:16:36.920Z,7.40
2023-12-31T05:19:06.420Z,7.45
2023-12-31T05:21:33.975Z,7.57
2023-12-31T05:24:01.966Z,7.85
2023-12-31T05:26:29.497Z,7.85
2023-12-31T05:29:00.435Z,6.80
2023-12-31T05:31:28.364Z,7.65
2023-12-31T05:33:55.921Z,7.00
2023-12-31T05:36:24.059Z,7.50
2023-12-31T05:38:51.611Z,6.85
2023-12-31T05:41:19.170Z,7.13
2023-12-31T05:43:46.964Z,6.95
2023-12-31T05:46:14.607Z,6.47
2023-12-31T05:48:42.256Z,7.75
2023-12-31T05:51:10.401Z,7.35
2023-12-31T05:53:38.153Z,6.60
2023-12-31T05:56:06.362Z,6.68
2023-12-31T05:58:33.902Z,6.90
2023-12-31T06:01:04.452Z,6.72
2023-12-31T06:03:33.164Z,6.38
2023-12-31T06:06:01.579Z,6.45
2023-12-31T06:08:29.219Z,6.35
2023-12-31T06:10:58.778Z,7.20
2023-12-31T06:13:26.412Z,5.95
2023-12-31T06:15:53.870Z,5.97
2023-12-31T06:18:21.334Z,5.90
2023-12-31T06:20:48.923Z,6.07
2023-12-31T06:23:17.226Z,6.80
2023-12-31T06:25:45.289Z,7.28
2023-12-31T06:28:14.519Z,6.18
2023-12-31T06:30:42.292Z,6.55
2023-12-31T06:33:09.968Z,6.82
2023-12-31T06:35:37.979Z,6.97
2023-12-31T06:38:05.766Z,6.57
2023-12-31T06:40:34.039Z,7.43
2023-12-31T06:43:02.507Z,6.43
2023-12-31T06:45:31.279Z,7.47
2023-12-31T06:47:58.965Z,6.97
2023-12-31T06:50:27.446Z,7.53
2023-12-31T06:52:55.209Z,8.13
2023-12-31T06:55:22.926Z,8.30
2023-12-31T06:57:50.862Z,9.15
2023-12-31T07:00:19.409Z,9.07
2023-12-31T07:02:48.394Z,12.68
2023-12-31T07:05:16.021Z,16.13
2023-12-31T07:07:43.554Z,15.77
2023-12-31T07:10:11.430Z,10.85
2023-12-31T07:12:40.373Z,7.65
2023-12-31T07:15:10.910Z,7.15
2023-12-31T07:17:38.389Z,7.32
2023-12-31T07:20:06.975Z,6.90
2023-12-31T07:22:34.971Z,6.95
2023-12-31T07:25:03.017Z,6.00
2023-12-31T07:27:33.323Z,6.15
2023-12-31T07:30:01.249Z,6.88
2023-12-31T07:32:30.185Z,6.67
2023-12-31T07:34:57.842Z,7.07
2023-12-31T07:37:25.991Z,6.65
2023-12-31T07:39:53.649Z,7.13
2023-12-31T07:42:21.172Z,6.78
2023-12-31T07:44:48.806Z,7.00
2023-12-31T07:47:16.668Z,12.10
2023-12-31T07:49:44.287Z,9.98
2023-12-31T07:52:12.047Z,10.13
2023-12-31T07:54:39.813Z,8.40
2023-12-31T07:57:07.759Z,7.13
2023-12-31T07:59:36.939Z,6.28
2023-12-31T08:02:04.725Z,6.38
2023-12-31T08:04:34.013Z,6.70
2023-12-31T08:07:01.682Z,6.85
2023-12-31T08:09:29.719Z,7.70
2023-12-31T08:11:57.251Z,7.00
2023-12-31T08:14:25.252Z,6.90
2023-12-31T08:16:53.090Z,7.68
2023-12-31T08:19:22.011Z,7.78
2023-12-31T08:21:50.113Z,6.37
2023-12-31T08:24:21.831Z,6.53
2023-12-31T08:26:51.705Z,6.90
2023-12-31T08:29:19.669Z,8.27
2023-12-31T08:31:55.994Z,6.93
2023-12-31T08:34:23.729Z,8.13
2023-12-31T08:36:51.896Z,7.93
2023-12-31T08:39:19.432Z,7.30
2023-12-31T08:41:46.864Z,6.78
2023-12-31T08:44:14.338Z,6.15
2023-12-31T08:46:41.988Z,6.47
2023-12-31T08:49:09.566Z,6.25
2023-12-31T08:51:37.845Z,6.03
2023-12-31T08:54:05.551Z,7.32
2023-12-31T08:56:33.094Z,6.00
2023-12-31T08:59:00.848Z,6.00
2023-12-31T09:01:28.650Z,6.93
2023-12-31T09:03:56.207Z,6.63
2023-12-31T09:06:23.925Z,6.90
2023-12-31T09:08:51.495Z,6.35
2023-12-31T09:11:22.038Z,6.40
2023-12-31T09:13:49.603Z,6.50
2023-12-31T09:16:17.216Z,6.30
2023-12-31T09:18:44.914Z,6.05
2023-12-31T09:21:12.572Z,6.47
2023-12-31T09:23:40.220Z,6.03
2023-12-31T09:26:07.813Z,7.18
2023-12-31T09:28:35.412Z,6.88
2023-12-31T09:31:04.124Z,6.65
2023-12-31T09:33:32.287Z,7.15
2023-12-31T09:35:59.979Z,7.40
2023-12-31T09:38:27.490Z,6.43
2023-12-31T09:40:55.480Z,5.57
2023-12-31T09:43:24.156Z,5.85
2023-12-31T09:45:53.515Z,6.70
2023-12-31T09:48:21.772Z,5.90
2023-12-31T09:50:50.627Z,6.00
2023-12-31T09:53:20.406Z,6.07
2023-12-31T09:55:48.166Z,6.60
2023-12-31T09:58:16.881Z,6.25
2023-12-31T10:00:44.349Z,5.80
2023-12-31T10:03:13.662Z,8.48
2023-12-31T10:05:44.357Z,7.85
2023-12-31T10:08:12.208Z,8.30
2023-12-31T10:10:42.514Z,8.45
2023-12-31T10:13:17.755Z,6.87
2023-12-31T10:15:46.774Z,7.03
2023-12-31T10:18:14.640Z,8.90
2023-12-31T10:20:43.372Z,12.25
2023-12-31T10:23:11.034Z,6.70
2023-12-31T10:25:38.660Z,6.60
2023-12-31T10:28:08.260Z,8.25
2023-12-31T10:30:39.147Z,9.40
2023-12-31T10:33:13.247Z,11.55
2023-12-31T10:35:41.129Z,12.20
2023-12-31T10:38:09.041Z,13.47
2023-12-31T10:40:38.023Z,12.55
2023-12-31T10:43:09.722Z,12.02
2023-12-31T10:45:41.194Z,11.77
2023-12-31T10:48:10.854Z,12.05
2023-12-31T10:50:40.629Z,12.80
2023-12-31T10:53:11.173Z,12.73
2023-12-31T10:55:40.561Z,12.82
2023-12-31T10:58:08.284Z,14.73
2023-12-31T11:00:37.172Z,17.40
2023-12-31T11:03:07.816Z,18.17
2023-12-31T11:05:35.946Z,18.58
2023-12-31T11:08:05.335Z,21.35
2023-12-31T11:10:33.958Z,20.05
2023-12-31T11:13:04.631Z,20.13
2023-12-31T11:15:33.805Z,19.33
2023-12-31T11:18:21.640Z,18.77
2023-12-31T11:21:20.564Z,20.20
2023-12-31T11:24:04.923Z,17.73
2023-12-31T11:26:32.594Z,18.15
2023-12-31T11:29:04.404Z,17.40
2023-12-31T11:31:33.426Z,17.08
2023-12-31T11:34:02.493Z,17.70
2023-12-31T11:36:32.564Z,15.77
2023-12-31T11:39:16.274Z,15.10
2023-12-31T11:41:59.718Z,15.07
2023-12-31T11:44:47.722Z,14.15
2023-12-31T11:47:18.146Z,14.20
2023-12-31T11:49:48.813Z,15.20
2023-12-31T11:52:36.491Z,16.50
2023-12-31T11:55:04.812Z,15.70
2023-12-31T11:57:34.469Z,15.48
2023-12-31T12:00:02.757Z,16.75
2023-12-31T12:02:31.762Z,16.50
2023-12-31T12:05:02.508Z,15.50
2023-12-31T12:07:30.966Z,15.43
2023-12-31T12:09:58.627Z,12.35
2023-12-31T12:12:26.874Z,10.52
2023-12-31T12:14:54.997Z,10.10
2023-12-31T12:17:22.705Z,10.90
2023-12-31T12:19:50.423Z,10.83
2023-12-31T12:22:18.185Z,10.23
2023-12-31T12:24:47.470Z,9.13
2023-12-31T12:27:16.238Z,9.68
2023-12-31T12:29:43.756Z,10.70
2023-12-31T12:32:19.153Z,10.50
2023-12-31T12:34:51.259Z,9.65
2023-12-31T12:37:20.409Z,9.98
2023-12-31T12:39:56.122Z,9.52
2023-12-31T12:42:28.843Z,10.60
2023-12-31T12:45:00.007Z,8.13
2023-12-31T12:47:28.266Z,8.55
2023-12-31T12:49:55.830Z,7.60
2023-12-31T12:52:23.411Z,7.75
2023-12-31T12:54:51.004Z,8.20
2023-12-31T12:57:18.519Z,8.33
2023-12-31T12:59:46.019Z,8.18
2023-12-31T13:02:13.608Z,8.07
2023-12-31T13:04:41.127Z,8.30
2023-12-31T13:07:08.623Z,7.65
2023-12-31T13:09:37.578Z,7.70
2023-12-31T13:12:05.871Z,7.20
2023-12-31T13:14:38.986Z,7.32
2023-12-31T13:17:06.741Z,7.40
2023-12-31T13:19:34.368Z,7.88
2023-12-31T13:22:02.351Z,8.13
2023-12-31T13:24:30.670Z,7.63
2023-12-31T13:26:59.636Z,7.70
2023-12-31T13:29:27.673Z,8.23
2023-12-31T13:31:55.347Z,8.05
2023-12-31T13:34:22.867Z,7.87
2023-12-31T13:36:53.544Z,8.73
2023-12-31T13:39:21.100Z,8.40
2023-12-31T13:41:48.840Z,8.43
2023-12-31T13:44:16.309Z,8.75
2023-12-31T13:46:44.329Z,8.17
2023-12-31T13:49:12.248Z,8.27
2023-12-31T13:51:39.950Z,8.10
2023-12-31T13:54:07.603Z,8.32
2023-12-31T13:56:35.286Z,11.15
2023-12-31T13:59:03.209Z,18.03
2023-12-31T14:01:30.917Z,19.13
2023-12-31T14:03:58.548Z,20.60
2023-12-31T14:06:26.147Z,20.67
2023-12-31T14:08:57.064Z,19.88
2023-12-31T14:11:26.787Z,19.03
2023-12-31T14:13:54.808Z,19.15
2023-12-31T14:16:22.455Z,18.75
2023-12-31T14:18:51.070Z,17.60
2023-12-31T14:21:18.796Z,16.85
2023-12-31T14:23:46.776Z,16.47
2023-12-31T14:26:14.682Z,16.13
2023-12-31T14:28:42.575Z,15.88
2023-12-31T14:31:13.823Z,16.50
2023-12-31T14:33:42.539Z,16.75
2023-12-31T14:36:10.468Z,16.53
2023-12-31T14:38:40.248Z,18.48
2023-12-31T14:41:07.995Z,19.08
2023-12-31T14:43:35.645Z,18.42
2023-12-31T14:46:03.536Z,17.30
2023-12-31T14:48:31.247Z,16.13
2023-12-31T14:50:59.050Z,17.80
2023-12-31T14:53:26.799Z,18.02
2023-12-31T14:55:55.422Z,19.45
2023-12-31T14:58:26.101Z,19.40
2023-12-31T15:00:54.538Z,20.83
2023-12-31T15:03:22.051Z,20.48
2023-12-31T15:05:49.721Z,17.17
2023-12-31T15:08:19.166Z,16.55
2023-12-31T15:10:47.106Z,16.45
2023-12-31T15:13:14.836Z,21.00
2023-12-31T15:15:42.812Z,21.88
2023-12-31T15:18:10.757Z,16.90
2023-12-31T15:20:42.114Z,13.32
2023-12-31T15:23:11.672Z,11.38
2023-12-31T15:25:39.422Z,10.33
2023-12-31T15:28:07.456Z,11.07
2023-12-31T15:30:36.307Z,10.50
2023-12-31T15:33:04.499Z,10.90
2023-12-31T15:35:32.315Z,9.05
2023-12-31T15:38:03.503Z,7.77
2023-12-31T15:40:31.263Z,8.35
2023-12-31T15:42:58.960Z,7.88
2023-12-31T15:45:26.540Z,8.30
2023-12-31T15:47:54.122Z,8.05
2023-12-31T15:50:21.716Z,8.20
2023-12-31T15:52:49.459Z,10.68
2023-12-31T15:55:17.777Z,12.65
2023-12-31T15:57:45.623Z,11.20
2023-12-31T16:00:14.454Z,11.32
2023-12-31T16:02:43.095Z,13.95
2023-12-31T16:05:13.529Z,15.32
2023-12-31T16:07:41.160Z,12.48
2023-12-31T16:10:11.329Z,12.05
2023-12-31T16:12:38.892Z,11.63
2023-12-31T16:15:06.973Z,9.50
2023-12-31T16:17:37.522Z,8.05
2023-12-31T16:20:06.888Z,8.85
2023-12-31T16:22:35.098Z,8.73
2023-12-31T16:25:03.169Z,8.05
2023-12-31T16:27:31.221Z,7.67
2023-12-31T16:29:59.295Z,8.35
2023-12-31T16:32:27.192Z,8.52
2023-12-31T16:34:56.676Z,8.50
2023-12-31T16:37:27.949Z,8.18
2023-12-31T16:39:55.581Z,9.13
2023-12-31T16:42:24.920Z,8.50
2023-12-31T16:44:52.665Z,9.52
2023-12-31T16:47:21.632Z,10.20
2023-12-31T16:49:49.466Z,9.07
2023-12-31T16:52:18.474Z,8.90
2023-12-31T16:54:46.276Z,9.18
2023-12-31T16:57:14.080Z,8.90
2023-12-31T16:59:43.258Z,8.52
2023-12-31T17:02:14.263Z,8.60
2023-12-31T17:04:43.995Z,8.50
2023-12-31T17:07:14.608Z,8.30
2023-12-31T17:09:43.644Z,6.85
2023-12-31T17:12:11.228Z,6.93
2023-12-31T17:14:38.913Z,6.63
2023-12-31T17:17:06.741Z,12.07
2023-12-31T17:19:35.384Z,15.38
2023-12-31T17:22:02.950Z,15.27
2023-12-31T17:24:30.450Z,15.15
2023-12-31T17:26:59.013Z,13.13
2023-12-31T17:29:29.861Z,12.88
2023-12-31T17:31:58.485Z,12.43
2023-12-31T17:34:26.022Z,12.43
2023-12-31T17:36:55.619Z,12.65
2023-12-31T17:39:23.291Z,11.88
2023-12-31T17:41:50.843Z,11.50
2023-12-31T17:44:18.432Z,10.18
2023-12-31T17:46:45.968Z,8.95
2023-12-31T17:49:13.645Z,9.45
2023-12-31T17:51:41.104Z,8.20
2023-12-31T17:54:08.779Z,9.35
2023-12-31T17:56:37.951Z,8.80
2023-12-31T17:59:05.909Z,8.40
2023-12-31T18:01:33.459Z,7.07
2023-12-31T18:04:02.129Z,8.32
2023-12-31T18:06:29.683Z,8.88
2023-12-31T18:08:57.193Z,9.80
2023-12-31T18:11:24.698Z,9.30
2023-12-31T18:13:52.352Z,10.13
2023-12-31T18:16:19.938Z,8.90
2023-12-31T18:18:47.773Z,7.10
2023-12-31T18:21:15.527Z,6.15
2023-12-31T18:23:43.043Z,6.72
2023-12-31T18:26:11.281Z,6.55
2023-12-31T18:28:38.963Z,7.78
2023-12-31T18:31:07.707Z,8.35
2023-12-31T18:33:35.233Z,8.68
2023-12-31T18:36:03.023Z,8.57
2023-12-31T18:38:30.666Z,11.00
2023-12-31T18:40:59.864Z,11.80
2023-12-31T18:43:28.645Z,12.27
2023-12-31T18:45:58.880Z,11.98
2023-12-31T18:48:27.356Z,11.70
2023-12-31T18:50:55.017Z,10.55
2023-12-31T18:53:22.545Z,11.13
2023-12-31T18:55:50.238Z,11.88
2023-12-31T18:58:17.893Z,14.55
2023-12-31T19:00:46.319Z,14.20
2023-12-31T19:03:14.052Z,14.52
2023-12-31T19:05:44.732Z,13.98
2023-12-31T19:08:12.497Z,12.48
2023-12-31T19:10:40.290Z,13.85
2023-12-31T19:13:07.843Z,15.20
2023-12-31T19:15:35.493Z,18.60
2023-12-31T19:18:06.095Z,19.13
2023-12-31T19:20:35.293Z,20.23
2023-12-31T19:23:03.940Z,26.17
2023-12-31T19:25:31.767Z,28.27
2023-12-31T19:28:00.206Z,23.77
2023-12-31T19:30:28.207Z,21.05
2023-12-31T19:32:55.994Z,19.40
2023-12-31T19:35:26.329Z,17.45
2023-12-31T19:37:55.657Z,16.20
2023-12-31T19:40:23.775Z,16.52
2023-12-31T19:43:01.021Z,15.63
2023-12-31T19:45:37.966Z,13.77
2023-12-31T19:48:06.106Z,12.10
2023-12-31T19:50:34.763Z,11.70
2023-12-31T19:53:02.735Z,8.85
2023-12-31T19:55:30.513Z,8.85
2023-12-31T19:57:58.520Z,7.70
2023-12-31T20:00:26.139Z,8.20
2023-12-31T20:02:53.509Z,8.23
2023-12-31T20:05:22.653Z,7.40
2023-12-31T20:07:50.732Z,6.85
2023-12-31T20:10:22.417Z,6.90
2023-12-31T20:12:50.052Z,7.47
2023-12-31T20:15:18.033Z,8.57
2023-12-31T20:17:45.751Z,9.25
2023-12-31T20:20:13.415Z,9.52
2023-12-31T20:22:41.033Z,10.60
2023-12-31T20:25:08.860Z,11.35
2023-12-31T20:27:36.530Z,9.63
2023-12-31T20:30:05.298Z,10.15
2023-12-31T20:32:33.090Z,10.85
2023-12-31T20:35:01.275Z,10.70
2023-12-31T20:37:31.566Z,10.25
2023-12-31T20:39:59.666Z,8.02
2023-12-31T20:42:28.294Z,7.75
2023-12-31T20:44:56.103Z,10.43
2023-12-31T20:47:23.774Z,9.60
2023-12-31T20:49:51.818Z,8.70
2023-12-31T20:52:19.729Z,8.25
2023-12-31T20:54:47.695Z,8.55
2023-12-31T20:57:18.016Z,10.32
2023-12-31T20:59:45.982Z,9.57
2023-12-31T21:02:14.935Z,9.63
2023-12-31T21:04:43.350Z,8.85
2023-12-31T21:07:11.349Z,10.00
2023-12-31T21:09:40.541Z,8.60
2023-12-31T21:12:09.054Z,7.78
2023-12-31T21:14:36.602Z,7.47
2023-12-31T21:17:04.295Z,6.28
2023-12-31T21:19:32.185Z,6.75
2023-12-31T21:21:59.753Z,6.70
2023-12-31T21:24:27.358Z,6.63
2023-12-31T21:26:55.177Z,6.15
2023-12-31T21:29:23.052Z,5.47
2023-12-31T21:31:50.902Z,4.63
2023-12-31T21:34:18.678Z,4.88
2023-12-31T21:36:47.182Z,4.90
2023-12-31T21:39:16.260Z,5.03
2023-12-31T21:41:46.808Z,6.35
2023-12-31T21:44:14.605Z,10.70
2023-12-31T21:46:42.357Z,10.50
2023-12-31T21:49:10.167Z,8.30
2023-12-31T21:51:38.343Z,7.10
2023-12-31T21:54:07.286Z,6.78
2023-12-31T21:59:06.764Z,10.77
2023-12-31T22:01:34.271Z,15.07
2023-12-31T22:04:03.396Z,19.52
2023-12-31T22:06:32.161Z,16.75
2023-12-31T22:09:02.489Z,13.77
2023-12-31T22:11:30.226Z,11.95
2023-12-31T22:13:57.988Z,9.85
2023-12-31T22:16:26.306Z,8.75
2023-12-31T22:18:53.966Z,7.13
2023-12-31T22:21:22.783Z,6.35
2023-12-31T22:23:50.559Z,8.40
2023-12-31T22:26:18.389Z,11.15
2023-12-31T22:28:45.856Z,12.07
2023-12-31T22:31:13.496Z,11.65
2023-12-31T22:33:41.038Z,10.55
2023-12-31T22:36:08.676Z,9.90
2023-12-31T22:38:36.221Z,10.20
2023-12-31T22:41:03.984Z,8.27
2023-12-31T22:43:31.617Z,7.43
2023-12-31T22:46:01.798Z,11.73
2023-12-31T22:48:29.775Z,20.55
2023-12-31T22:50:57.356Z,25.48
2023-12-31T22:53:24.989Z,27.17
2023-12-31T22:55:53.475Z,24.67
2023-12-31T22:58:21.196Z,16.25
2023-12-31T23:00:50.130Z,14.95
2023-12-31T23:03:18.078Z,15.43
2023-12-31T23:05:45.642Z,21.02
2023-12-31T23:08:13.506Z,27.42
2023-12-31T23:10:41.121Z,25.13
2023-12-31T23:13:08.651Z,22.48
2023-12-31T23:15:36.268Z,20.10
2023-12-31T23:18:04.826Z,15.70
2023-12-31T23:20:32.751Z,14.18
2023-12-31T23:23:00.536Z,13.55
2023-12-31T23:25:28.254Z,10.98
2023-12-31T23:27:55.906Z,10.13
2023-12-31T23:30:23.519Z,10.48
2023-12-31T23:32:51.627Z,10.38
2023-12-31T23:35:20.370Z,10.80
2023-12-31T23:37:47.956Z,10.75
2023-12-31T23:40:16.552Z,11.43
2023-12-31T23:42:44.415Z,13.35
2023-12-31T23:45:12.549Z,11.40
2023-12-31T23:47:40.047Z,10.90
2023-12-31T23:50:07.806Z,11.38
2023-12-31T23:52:39.094Z,11.32
2023-12-31T23:55:06.904Z,11.82
2023-12-31T23:57:37.030Z,10.73
