createdAt,value
2023-03-29T00:02:53.961Z,500.00
2023-03-29T00:06:54.853Z,500.00
2023-03-29T00:10:54.878Z,400.00
2023-03-29T00:14:54.910Z,452.00
2023-03-29T00:18:55.881Z,500.00
2023-03-29T00:22:55.186Z,500.00
2023-03-29T00:26:55.224Z,500.00
2023-03-29T00:30:55.307Z,504.00
2023-03-29T00:34:55.272Z,500.00
2023-03-29T00:38:55.265Z,503.00
2023-03-29T00:42:55.282Z,506.00
2023-03-29T00:46:55.513Z,504.00
2023-03-29T00:50:55.562Z,502.00
2023-03-29T00:54:55.564Z,502.00
2023-03-29T00:58:55.586Z,500.00
2023-03-29T01:02:55.683Z,501.00
2023-03-29T01:06:55.739Z,504.00
2023-03-29T01:10:55.641Z,501.00
2023-03-29T01:14:55.864Z,502.00
2023-03-29T01:18:55.899Z,502.00
2023-03-29T01:22:55.949Z,500.00
2023-03-29T01:26:55.943Z,501.00
2023-03-29T01:30:55.967Z,504.00
2023-03-29T01:34:56.005Z,503.00
2023-03-29T01:38:56.058Z,508.00
2023-03-29T01:42:56.241Z,502.00
2023-03-29T01:46:56.243Z,504.00
2023-03-29T01:50:56.267Z,503.00
2023-03-29T01:54:56.314Z,504.00
2023-03-29T01:58:56.330Z,503.00
2023-03-29T02:02:56.550Z,502.00
2023-03-29T02:06:56.356Z,502.00
2023-03-29T02:10:56.523Z,505.00
2023-03-29T02:14:56.717Z,505.00
2023-03-29T02:18:56.949Z,504.00
2023-03-29T02:22:57.146Z,505.00
2023-03-29T02:26:57.412Z,501.00
2023-03-29T02:30:57.705Z,504.00
2023-03-29T02:34:57.685Z,505.00
2023-03-29T02:38:57.694Z,503.00
2023-03-29T02:42:57.759Z,502.00
2023-03-29T02:46:57.796Z,506.00
2023-03-29T02:50:57.760Z,505.00
2023-03-29T02:54:57.762Z,502.00
2023-03-29T02:58:57.881Z,501.00
2023-03-29T03:03:00.553Z,507.00
2023-03-29T03:06:57.875Z,505.00
2023-03-29T03:14:57.211Z,504.00
2023-03-29T03:22:57.201Z,503.00
2023-03-29T03:30:57.273Z,502.00
2023-03-29T03:38:57.285Z,502.00
2023-03-29T03:46:57.559Z,502.00
2023-03-29T03:54:58.029Z,503.00
2023-03-29T04:02:58.593Z,502.00
2023-03-29T04:10:23.640Z,500.00
2023-03-29T04:14:24.570Z,500.00
2023-03-29T04:18:24.605Z,502.00
2023-03-29T04:22:24.390Z,501.00
2023-03-29T04:26:24.332Z,501.00
2023-03-29T04:30:24.250Z,502.00
2023-03-29T04:34:24.198Z,505.00
2023-03-29T04:38:24.399Z,502.00
2023-03-29T04:42:24.569Z,505.00
2023-03-29T04:46:24.814Z,506.00
2023-03-29T04:50:25.090Z,505.00
2023-03-29T04:54:25.242Z,509.00
2023-03-29T04:58:29.582Z,507.00
2023-03-29T05:02:25.388Z,508.00
2023-03-29T05:06:25.421Z,509.00
2023-03-29T05:10:25.288Z,505.00
2023-03-29T05:14:25.188Z,501.00
2023-03-29T05:18:25.112Z,500.00
2023-03-29T05:22:25.107Z,500.00
2023-03-29T05:26:25.041Z,504.00
2023-03-29T05:30:24.986Z,504.00
2023-03-29T05:34:25.439Z,506.00
2023-03-29T05:38:24.906Z,400.00
2023-03-29T05:42:24.960Z,567.00
2023-03-29T05:46:24.976Z,560.00
2023-03-29T05:50:25.446Z,603.00
2023-03-29T05:54:24.853Z,629.00
2023-03-29T05:58:25.526Z,662.00
2023-03-29T06:02:25.813Z,758.00
2023-03-29T06:06:25.432Z,800.00
2023-03-29T06:10:25.447Z,724.00
2023-03-29T06:14:25.924Z,660.00
2023-03-29T06:18:26.022Z,671.00
2023-03-29T06:22:33.373Z,651.00
2023-03-29T06:26:25.982Z,659.00
2023-03-29T06:30:25.533Z,650.00
2023-03-29T06:34:26.100Z,645.00
2023-03-29T06:38:25.954Z,664.00
2023-03-29T06:42:25.601Z,689.00
2023-03-29T06:46:25.527Z,831.00
2023-03-29T06:50:26.095Z,931.00
2023-03-29T06:54:25.980Z,885.00
2023-03-29T06:58:25.994Z,1002.00
2023-03-29T07:02:26.817Z,884.00
2023-03-29T07:06:25.965Z,680.00
2023-03-29T07:10:26.093Z,662.00
2023-03-29T07:14:26.000Z,686.00
2023-03-29T07:18:25.946Z,660.00
2023-03-29T07:22:25.965Z,683.00
2023-03-29T07:26:29.029Z,657.00
2023-03-29T07:30:26.072Z,645.00
2023-03-29T07:34:26.034Z,627.00
2023-03-29T07:38:27.023Z,624.00
2023-03-29T07:42:26.689Z,665.00
2023-03-29T07:46:26.612Z,620.00
2023-03-29T07:50:26.548Z,582.00
2023-03-29T07:54:26.468Z,602.00
2023-03-29T07:58:26.455Z,663.00
2023-03-29T08:02:26.520Z,966.00
2023-03-29T08:06:26.963Z,1088.00
2023-03-29T08:10:27.014Z,1109.00
2023-03-29T08:14:26.490Z,1084.00
2023-03-29T08:18:26.886Z,1077.00
2023-03-29T08:22:26.287Z,1239.00
2023-03-29T08:26:26.469Z,1226.00
2023-03-29T08:30:26.559Z,1323.00
2023-03-29T08:34:26.426Z,1288.00
2023-03-29T08:38:26.908Z,1178.00
2023-03-29T08:42:27.012Z,1244.00
2023-03-29T08:46:33.106Z,1377.00
2023-03-29T08:50:26.639Z,1387.00
2023-03-29T08:54:25.622Z,1395.00
2023-03-29T08:58:26.526Z,1410.00
2023-03-29T09:02:27.019Z,1340.00
2023-03-29T09:06:27.003Z,1333.00
2023-03-29T09:10:26.983Z,1240.00
2023-03-29T09:14:27.117Z,1278.00
2023-03-29T09:18:27.024Z,1275.00
2023-03-29T09:22:26.804Z,1245.00
2023-03-29T09:26:27.136Z,1206.00
2023-03-29T09:30:27.014Z,1066.00
2023-03-29T09:34:26.985Z,1104.00
2023-03-29T09:38:26.882Z,1219.00
2023-03-29T09:42:26.992Z,1152.00
2023-03-29T09:46:27.011Z,1092.00
2023-03-29T09:50:31.318Z,1065.00
2023-03-29T09:54:27.116Z,1055.00
2023-03-29T09:58:26.528Z,970.00
2023-03-29T10:02:26.581Z,818.00
2023-03-29T10:06:26.628Z,809.00
2023-03-29T10:10:26.555Z,988.00
2023-03-29T10:14:26.537Z,1067.00
2023-03-29T10:18:25.933Z,1116.00
2023-03-29T10:22:26.176Z,905.00
2023-03-29T10:26:26.064Z,900.00
2023-03-29T10:30:26.034Z,1029.00
2023-03-29T10:34:26.275Z,1040.00
2023-03-29T10:38:25.442Z,1062.00
2023-03-29T10:42:25.570Z,1151.00
2023-03-29T10:46:25.553Z,1173.00
2023-03-29T10:50:25.521Z,1184.00
2023-03-29T10:54:25.545Z,1180.00
2023-03-29T10:58:25.611Z,1152.00
2023-03-29T11:02:25.619Z,1225.00
2023-03-29T11:06:25.556Z,1303.00
2023-03-29T11:10:25.544Z,1351.00
2023-03-29T11:14:25.404Z,1365.00
2023-03-29T11:18:25.554Z,1225.00
2023-03-29T11:22:25.558Z,1206.00
2023-03-29T11:26:25.579Z,731.00
2023-03-29T11:30:25.295Z,632.00
2023-03-29T11:34:25.598Z,566.00
2023-03-29T11:38:25.581Z,547.00
2023-03-29T11:42:26.798Z,522.00
2023-03-29T11:46:26.096Z,502.00
2023-03-29T11:50:26.104Z,514.00
2023-03-29T11:54:26.047Z,529.00
2023-03-29T11:58:26.074Z,569.00
2023-03-29T12:02:26.190Z,559.00
2023-03-29T12:06:26.094Z,584.00
2023-03-29T12:10:25.720Z,625.00
2023-03-29T12:14:27.826Z,810.00
2023-03-29T12:18:26.084Z,896.00
2023-03-29T12:22:25.571Z,1053.00
2023-03-29T12:26:25.552Z,1047.00
2023-03-29T12:30:25.552Z,1171.00
2023-03-29T12:34:25.582Z,1139.00
2023-03-29T12:38:26.054Z,1125.00
2023-03-29T12:42:25.556Z,1220.00
2023-03-29T12:46:25.667Z,1099.00
2023-03-29T12:50:25.655Z,1308.00
2023-03-29T12:54:27.558Z,1236.00
2023-03-29T12:58:25.093Z,1026.00
2023-03-29T13:02:25.184Z,1037.00
2023-03-29T13:06:25.091Z,994.00
2023-03-29T13:10:24.787Z,1051.00
2023-03-29T13:14:25.087Z,1064.00
2023-03-29T13:18:25.075Z,1036.00
2023-03-29T13:22:25.102Z,971.00
2023-03-29T13:26:24.556Z,944.00
2023-03-29T13:30:25.075Z,932.00
2023-03-29T13:34:24.947Z,886.00
2023-03-29T13:38:26.114Z,868.00
2023-03-29T13:42:25.326Z,852.00
2023-03-29T13:46:25.671Z,841.00
2023-03-29T13:50:26.111Z,820.00
2023-03-29T13:54:25.934Z,796.00
2023-03-29T13:58:26.103Z,770.00
2023-03-29T14:02:26.171Z,753.00
2023-03-29T14:06:26.122Z,696.00
2023-03-29T14:10:26.175Z,658.00
2023-03-29T14:14:26.121Z,652.00
2023-03-29T14:18:25.619Z,659.00
2023-03-29T14:22:25.526Z,654.00
2023-03-29T14:26:25.618Z,646.00
2023-03-29T14:30:25.683Z,641.00
2023-03-29T14:34:25.624Z,628.00
2023-03-29T14:38:25.432Z,654.00
2023-03-29T14:42:26.159Z,660.00
2023-03-29T14:46:25.610Z,659.00
2023-03-29T14:50:25.621Z,648.00
2023-03-29T14:54:25.554Z,651.00
2023-03-29T14:58:25.520Z,659.00
2023-03-29T15:02:25.581Z,662.00
2023-03-29T15:06:25.610Z,669.00
2023-03-29T15:10:25.568Z,662.00
2023-03-29T15:14:25.539Z,701.00
2023-03-29T15:18:25.584Z,795.00
2023-03-29T15:22:25.661Z,835.00
2023-03-29T15:26:25.429Z,878.00
2023-03-29T15:30:25.667Z,950.00
2023-03-29T15:34:25.398Z,985.00
2023-03-29T15:38:33.381Z,1023.00
2023-03-29T15:42:25.483Z,1044.00
2023-03-29T15:46:25.490Z,1081.00
2023-03-29T15:50:25.445Z,1100.00
2023-03-29T15:54:25.363Z,1116.00
2023-03-29T15:58:25.342Z,1152.00
2023-03-29T16:02:25.493Z,1123.00
2023-03-29T16:06:25.479Z,1165.00
2023-03-29T16:10:25.396Z,1162.00
2023-03-29T16:14:25.449Z,1170.00
2023-03-29T16:18:25.345Z,1167.00
2023-03-29T16:22:25.307Z,1175.00
2023-03-29T16:26:25.234Z,1177.00
2023-03-29T16:30:25.212Z,1184.00
2023-03-29T16:34:25.156Z,1184.00
2023-03-29T16:38:25.164Z,1190.00
2023-03-29T16:42:25.061Z,1194.00
2023-03-29T16:46:25.079Z,1190.00
2023-03-29T16:50:25.056Z,1191.00
2023-03-29T16:54:24.963Z,1194.00
2023-03-29T16:58:24.889Z,1200.00
2023-03-29T17:02:25.012Z,1200.00
2023-03-29T17:06:24.991Z,1197.00
2023-03-29T17:10:24.931Z,1196.00
2023-03-29T17:14:24.875Z,1195.00
2023-03-29T17:18:24.863Z,1198.00
2023-03-29T17:22:24.852Z,1190.00
2023-03-29T17:26:24.825Z,1191.00
2023-03-29T17:30:24.760Z,1187.00
2023-03-29T17:34:24.708Z,1187.00
2023-03-29T17:38:24.661Z,1188.00
2023-03-29T17:42:24.560Z,1176.00
2023-03-29T17:46:24.649Z,1183.00
2023-03-29T17:50:24.484Z,1185.00
2023-03-29T17:54:24.468Z,1175.00
2023-03-29T17:58:24.426Z,1183.00
2023-03-29T18:02:24.687Z,1181.00
2023-03-29T18:06:24.649Z,1164.00
2023-03-29T18:10:24.668Z,1167.00
2023-03-29T18:14:24.712Z,1167.00
2023-03-29T18:18:25.175Z,1173.00
2023-03-29T18:22:24.904Z,1161.00
2023-03-29T18:26:24.835Z,1154.00
2023-03-29T18:30:24.787Z,1164.00
2023-03-29T18:34:24.796Z,1158.00
2023-03-29T18:38:24.853Z,1159.00
2023-03-29T18:42:24.888Z,1164.00
2023-03-29T18:46:24.939Z,1155.00
2023-03-29T18:50:24.807Z,1147.00
2023-03-29T18:54:24.800Z,1150.00
2023-03-29T18:58:24.780Z,1149.00
2023-03-29T19:02:24.790Z,1149.00
2023-03-29T19:06:24.746Z,1151.00
2023-03-29T19:10:24.864Z,1154.00
2023-03-29T19:14:24.804Z,1144.00
2023-03-29T19:18:24.785Z,1146.00
2023-03-29T19:22:24.776Z,1135.00
2023-03-29T19:26:24.839Z,1142.00
2023-03-29T19:30:24.848Z,1138.00
2023-03-29T19:34:24.811Z,1134.00
2023-03-29T19:38:24.816Z,1135.00
2023-03-29T19:42:24.890Z,1132.00
2023-03-29T19:46:24.875Z,1121.00
2023-03-29T19:50:24.833Z,1116.00
2023-03-29T19:54:24.798Z,1118.00
2023-03-29T19:58:24.855Z,1114.00
2023-03-29T20:02:24.885Z,1108.00
2023-03-29T20:06:24.877Z,1118.00
2023-03-29T20:10:24.860Z,1113.00
2023-03-29T20:14:24.841Z,1108.00
2023-03-29T20:18:24.993Z,1113.00
2023-03-29T20:22:24.882Z,1101.00
2023-03-29T20:26:24.899Z,1103.00
2023-03-29T20:30:24.869Z,1103.00
2023-03-29T20:34:24.893Z,1090.00
2023-03-29T20:38:24.912Z,1084.00
2023-03-29T20:42:24.911Z,1087.00
2023-03-29T20:46:24.911Z,1080.00
2023-03-29T20:50:24.939Z,1085.00
2023-03-29T20:54:25.034Z,1094.00
2023-03-29T20:58:25.065Z,1075.00
2023-03-29T21:02:25.093Z,1075.00
2023-03-29T21:06:25.079Z,1065.00
2023-03-29T21:10:25.135Z,1083.00
2023-03-29T21:14:25.102Z,1078.00
2023-03-29T21:18:25.074Z,1074.00
2023-03-29T21:22:25.140Z,1075.00
2023-03-29T21:26:25.169Z,1072.00
2023-03-29T21:30:25.104Z,1071.00
2023-03-29T21:34:25.106Z,1076.00
2023-03-29T21:38:25.514Z,1079.00
2023-03-29T21:42:25.181Z,1076.00
2023-03-29T21:46:25.248Z,1075.00
2023-03-29T21:50:25.293Z,1081.00
2023-03-29T21:54:25.293Z,1076.00
2023-03-29T21:58:25.339Z,1079.00
2023-03-29T22:02:25.341Z,1076.00
2023-03-29T22:06:25.346Z,1063.00
2023-03-29T22:10:25.410Z,1065.00
2023-03-29T22:14:25.454Z,1077.00
2023-03-29T22:18:25.424Z,1068.00
2023-03-29T22:22:25.428Z,1069.00
2023-03-29T22:26:25.443Z,1065.00
2023-03-29T22:30:25.532Z,1066.00
2023-03-29T22:34:25.469Z,1064.00
2023-03-29T22:38:25.510Z,1065.00
2023-03-29T22:42:25.500Z,1061.00
2023-03-29T22:46:25.548Z,1067.00
2023-03-29T22:50:25.567Z,1068.00
2023-03-29T22:54:25.529Z,1058.00
2023-03-29T22:58:25.538Z,1055.00
2023-03-29T23:02:25.506Z,1055.00
