createdAt,value
2022-09-28T00:01:23.840Z,4.38
2022-09-28T00:03:53.156Z,4.45
2022-09-28T00:06:24.753Z,3.67
2022-09-28T00:08:51.901Z,3.03
2022-09-28T00:11:23.422Z,4.97
2022-09-28T00:13:52.363Z,3.90
2022-09-28T00:16:21.488Z,4.68
2022-09-28T00:18:51.352Z,4.20
2022-09-28T00:21:24.647Z,3.50
2022-09-28T00:24:11.910Z,13.93
2022-09-28T00:26:42.775Z,12.25
2022-09-28T00:29:18.918Z,33.13
2022-09-28T00:31:52.484Z,15.35
2022-09-28T00:34:22.641Z,25.00
2022-09-28T00:36:49.444Z,14.38
2022-09-28T00:39:19.228Z,29.77
2022-09-28T00:41:48.559Z,23.35
2022-09-28T00:44:27.213Z,14.88
2022-09-28T00:47:02.074Z,12.40
2022-09-28T00:49:37.136Z,7.47
2022-09-28T00:52:06.415Z,7.72
2022-09-28T00:54:36.489Z,5.55
2022-09-28T00:57:04.073Z,4.55
2022-09-28T00:59:33.553Z,3.77
2022-09-28T01:02:04.512Z,6.00
2022-09-28T01:04:31.297Z,3.03
2022-09-28T01:06:59.173Z,4.82
2022-09-28T01:09:29.722Z,3.58
2022-09-28T01:11:58.638Z,2.27
2022-09-28T01:14:25.838Z,3.17
2022-09-28T01:17:14.872Z,3.50
2022-09-28T01:20:14.416Z,3.83
2022-09-28T01:22:43.651Z,4.30
2022-09-28T01:25:25.097Z,2.43
2022-09-28T01:28:04.371Z,4.50
2022-09-28T01:30:46.234Z,3.30
2022-09-28T01:33:22.525Z,3.05
2022-09-28T01:36:27.921Z,3.75
2022-09-28T01:39:18.017Z,3.53
2022-09-28T01:41:48.548Z,3.03
2022-09-28T01:44:18.856Z,2.92
2022-09-28T01:46:49.955Z,1.73
2022-09-28T01:49:21.617Z,5.78
2022-09-28T01:51:58.998Z,2.20
2022-09-28T01:54:37.888Z,3.90
2022-09-28T01:57:26.570Z,2.67
2022-09-28T02:00:04.030Z,2.58
2022-09-28T02:02:45.471Z,2.38
2022-09-28T02:05:25.280Z,2.10
2022-09-28T02:08:07.298Z,4.20
2022-09-28T02:10:41.493Z,3.22
2022-09-28T02:13:20.571Z,2.67
2022-09-28T02:16:14.441Z,2.22
2022-09-28T02:18:42.081Z,2.30
2022-09-28T02:21:20.238Z,3.83
2022-09-28T02:24:01.054Z,1.40
2022-09-28T02:26:32.586Z,1.77
2022-09-28T02:28:59.428Z,2.42
2022-09-28T02:31:27.139Z,1.87
2022-09-28T02:33:56.899Z,2.28
2022-09-28T02:36:28.622Z,3.17
2022-09-28T02:39:02.259Z,2.58
2022-09-28T02:41:53.834Z,3.78
2022-09-28T02:44:35.560Z,3.07
2022-09-28T02:47:23.140Z,3.00
2022-09-28T02:50:20.694Z,2.13
2022-09-28T02:53:08.065Z,2.78
2022-09-28T02:55:55.618Z,2.30
2022-09-28T02:58:37.287Z,3.20
2022-09-28T03:01:24.171Z,4.22
2022-09-28T03:03:56.790Z,3.45
2022-09-28T03:06:37.521Z,2.15
2022-09-28T03:09:13.076Z,2.45
2022-09-28T03:12:06.654Z,2.27
2022-09-28T03:14:33.428Z,2.58
2022-09-28T03:17:02.963Z,2.80
2022-09-28T03:19:33.583Z,2.03
2022-09-28T03:22:00.729Z,2.20
2022-09-28T03:24:29.474Z,2.40
2022-09-28T03:26:58.248Z,1.08
2022-09-28T03:29:27.179Z,1.70
2022-09-28T03:31:55.980Z,3.88
2022-09-28T03:34:24.902Z,0.82
2022-09-28T03:36:53.878Z,2.17
2022-09-28T03:39:20.359Z,2.45
2022-09-28T03:41:46.875Z,3.80
2022-09-28T03:44:13.427Z,1.77
2022-09-28T03:46:42.508Z,1.70
2022-09-28T03:49:09.814Z,1.27
2022-09-28T03:51:36.579Z,1.85
2022-09-28T03:54:03.625Z,1.00
2022-09-28T03:56:30.279Z,1.70
2022-09-28T03:58:59.044Z,1.05
2022-09-28T04:01:25.761Z,1.93
2022-09-28T04:03:56.040Z,1.60
2022-09-28T04:06:26.241Z,2.65
2022-09-28T04:08:53.115Z,2.25
2022-09-28T04:11:21.969Z,2.03
2022-09-28T04:13:50.169Z,3.10
2022-09-28T04:16:17.924Z,2.45
2022-09-28T04:18:44.589Z,3.92
2022-09-28T04:21:13.809Z,1.75
2022-09-28T04:23:40.564Z,1.48
2022-09-28T04:26:18.719Z,0.87
2022-09-28T04:29:06.817Z,2.45
2022-09-28T04:31:50.898Z,3.00
2022-09-28T04:34:20.437Z,1.15
2022-09-28T04:36:50.156Z,3.78
2022-09-28T04:39:18.263Z,1.10
2022-09-28T04:41:50.557Z,2.75
2022-09-28T04:44:17.169Z,0.70
2022-09-28T04:46:43.760Z,3.17
2022-09-28T04:49:13.114Z,1.50
2022-09-28T04:51:39.671Z,1.37
2022-09-28T04:54:06.181Z,1.33
2022-09-28T04:56:32.763Z,2.90
2022-09-28T04:58:59.316Z,1.05
2022-09-28T05:01:28.296Z,1.15
2022-09-28T05:03:57.947Z,2.80
2022-09-28T05:06:28.596Z,0.90
2022-09-28T05:08:57.382Z,0.82
2022-09-28T05:11:24.143Z,0.60
2022-09-28T05:13:50.737Z,1.45
2022-09-28T05:16:22.342Z,0.57
2022-09-28T05:18:48.926Z,2.67
2022-09-28T05:21:15.992Z,1.90
2022-09-28T05:23:47.400Z,1.45
2022-09-28T05:26:14.415Z,0.82
2022-09-28T05:28:40.968Z,1.17
2022-09-28T05:31:12.773Z,1.95
2022-09-28T05:33:41.727Z,2.63
2022-09-28T05:36:11.323Z,1.75
2022-09-28T05:38:38.025Z,0.50
2022-09-28T05:41:09.329Z,0.80
2022-09-28T05:43:40.707Z,1.48
2022-09-28T05:46:12.492Z,2.20
2022-09-28T05:48:39.571Z,1.45
2022-09-28T05:51:06.355Z,1.42
2022-09-28T05:53:37.539Z,0.70
2022-09-28T05:56:06.579Z,1.70
2022-09-28T05:58:36.621Z,0.40
2022-09-28T06:01:03.251Z,0.88
2022-09-28T06:03:29.864Z,1.00
2022-09-28T06:05:56.452Z,0.77
2022-09-28T06:08:23.363Z,0.52
2022-09-28T06:10:52.156Z,0.90
2022-09-28T06:13:21.089Z,1.33
2022-09-28T06:15:49.967Z,2.03
2022-09-28T06:18:18.996Z,2.20
2022-09-28T06:20:45.615Z,1.30
2022-09-28T06:23:14.867Z,2.13
2022-09-28T06:25:41.919Z,3.25
2022-09-28T06:28:14.255Z,0.60
2022-09-28T06:30:44.049Z,1.27
2022-09-28T06:33:13.737Z,0.60
2022-09-28T06:35:42.952Z,0.80
2022-09-28T06:38:11.941Z,1.77
2022-09-28T06:40:41.081Z,1.33
2022-09-28T06:43:15.097Z,2.83
2022-09-28T06:45:50.728Z,1.13
2022-09-28T06:48:17.570Z,2.15
2022-09-28T06:50:47.548Z,2.20
2022-09-28T06:53:17.671Z,1.65
2022-09-28T06:55:48.242Z,2.73
2022-09-28T06:58:22.311Z,4.32
2022-09-28T07:00:51.531Z,2.30
2022-09-28T07:03:21.641Z,1.67
2022-09-28T07:05:56.322Z,2.25
2022-09-28T07:08:25.998Z,2.80
2022-09-28T07:10:57.198Z,1.05
2022-09-28T07:16:15.399Z,1.65
2022-09-28T07:18:46.486Z,2.00
2022-09-28T07:21:27.847Z,3.10
2022-09-28T07:23:55.158Z,6.63
2022-09-28T07:26:25.831Z,5.65
2022-09-28T07:28:52.669Z,1.70
2022-09-28T07:31:19.284Z,2.45
2022-09-28T07:33:49.778Z,0.93
2022-09-28T07:36:20.983Z,1.00
2022-09-28T07:38:49.859Z,3.15
2022-09-28T07:41:22.530Z,2.83
2022-09-28T07:43:51.812Z,2.22
2022-09-28T07:46:18.378Z,3.80
2022-09-28T07:48:47.968Z,2.30
2022-09-28T07:51:19.770Z,1.25
2022-09-28T07:53:48.594Z,1.05
2022-09-28T07:56:17.480Z,3.80
2022-09-28T07:58:44.161Z,3.57
2022-09-28T08:01:11.977Z,3.75
2022-09-28T08:03:39.385Z,4.60
2022-09-28T08:06:09.860Z,2.30
2022-09-28T08:08:37.154Z,2.15
2022-09-28T08:11:05.849Z,4.17
2022-09-28T08:13:34.959Z,5.47
2022-09-28T08:16:02.500Z,4.68
2022-09-28T08:18:29.396Z,3.25
2022-09-28T08:21:14.528Z,4.25
2022-09-28T08:23:45.668Z,2.43
2022-09-28T08:26:15.585Z,1.95
2022-09-28T08:28:43.482Z,2.85
2022-09-28T08:31:13.130Z,0.93
2022-09-28T08:33:41.668Z,3.25
2022-09-28T08:36:10.180Z,2.10
2022-09-28T08:38:36.748Z,2.28
2022-09-28T08:41:27.477Z,1.60
2022-09-28T08:44:14.382Z,2.53
2022-09-28T08:46:45.207Z,2.42
2022-09-28T08:49:26.171Z,2.10
2022-09-28T08:52:01.159Z,2.10
2022-09-28T08:54:36.709Z,2.25
2022-09-28T08:57:19.571Z,1.10
2022-09-28T08:59:53.024Z,0.70
2022-09-28T09:02:29.512Z,1.23
2022-09-28T09:04:57.778Z,1.05
2022-09-28T09:07:30.170Z,1.23
2022-09-28T09:10:08.914Z,1.95
2022-09-28T09:12:47.596Z,1.45
2022-09-28T09:15:40.755Z,0.67
2022-09-28T09:18:26.310Z,1.10
2022-09-28T09:20:58.575Z,0.73
2022-09-28T09:23:28.494Z,1.60
2022-09-28T09:26:03.664Z,2.33
2022-09-28T09:28:39.405Z,2.20
2022-09-28T09:31:24.149Z,3.30
2022-09-28T09:33:59.520Z,3.65
2022-09-28T09:36:29.387Z,1.17
2022-09-28T09:39:15.265Z,2.17
2022-09-28T09:42:01.868Z,1.10
2022-09-28T09:44:31.294Z,1.25
2022-09-28T09:47:18.842Z,1.95
2022-09-28T09:49:47.630Z,2.67
2022-09-28T09:52:28.451Z,2.13
2022-09-28T09:55:29.859Z,1.83
2022-09-28T09:58:02.760Z,0.40
2022-09-28T10:00:29.929Z,1.95
2022-09-28T10:03:00.251Z,0.82
2022-09-28T10:05:33.289Z,2.63
2022-09-28T10:08:08.930Z,0.70
2022-09-28T10:10:49.623Z,0.82
2022-09-28T10:13:18.569Z,0.88
2022-09-28T10:15:48.072Z,1.15
2022-09-28T10:18:19.109Z,1.10
2022-09-28T10:20:48.954Z,1.50
2022-09-28T10:23:29.531Z,0.90
2022-09-28T10:26:15.188Z,0.95
2022-09-28T10:28:59.027Z,2.20
2022-09-28T10:31:50.054Z,1.48
2022-09-28T10:34:28.003Z,1.80
2022-09-28T10:37:05.482Z,0.90
2022-09-28T10:39:32.003Z,1.35
2022-09-28T10:42:03.620Z,1.20
2022-09-28T10:44:34.294Z,1.50
2022-09-28T10:47:08.022Z,0.90
2022-09-28T10:49:46.997Z,8.10
2022-09-28T10:52:32.159Z,5.25
2022-09-28T10:54:59.276Z,4.47
2022-09-28T10:57:36.867Z,6.28
2022-09-28T11:00:08.206Z,5.03
2022-09-28T11:02:40.197Z,3.15
2022-09-28T11:05:07.932Z,3.95
2022-09-28T11:07:46.088Z,3.60
2022-09-28T11:10:27.536Z,1.00
2022-09-28T11:13:00.204Z,2.13
2022-09-28T11:15:33.488Z,3.25
2022-09-28T11:18:38.891Z,4.55
2022-09-28T11:21:16.751Z,0.70
2022-09-28T11:24:21.533Z,1.50
2022-09-28T11:26:52.947Z,2.70
2022-09-28T11:29:37.190Z,1.58
2022-09-28T11:32:07.074Z,2.70
2022-09-28T11:34:58.542Z,2.95
2022-09-28T11:37:57.206Z,3.63
2022-09-28T11:40:39.160Z,4.17
2022-09-28T11:43:24.162Z,2.83
2022-09-28T11:46:16.329Z,2.30
2022-09-28T11:48:54.091Z,1.00
2022-09-28T11:51:32.986Z,1.25
2022-09-28T11:54:14.330Z,2.20
2022-09-28T11:56:48.635Z,2.03
2022-09-28T11:59:27.693Z,2.15
2022-09-28T12:02:16.968Z,2.45
2022-09-28T12:05:02.999Z,1.85
2022-09-28T12:07:46.159Z,0.40
2022-09-28T12:10:34.518Z,1.65
2022-09-28T12:13:10.243Z,1.45
2022-09-28T12:16:13.292Z,2.38
2022-09-28T12:18:46.835Z,2.45
2022-09-28T12:21:33.002Z,2.43
2022-09-28T12:24:13.349Z,1.73
2022-09-28T12:27:12.717Z,1.50
2022-09-28T12:29:52.817Z,0.63
2022-09-28T12:32:31.440Z,2.72
2022-09-28T12:35:02.280Z,1.60
2022-09-28T12:37:45.253Z,0.60
2022-09-28T12:40:35.295Z,2.05
2022-09-28T12:43:14.140Z,2.10
2022-09-28T12:46:11.569Z,3.00
2022-09-28T12:51:54.707Z,1.40
2022-09-28T12:54:42.465Z,1.33
2022-09-28T12:57:31.581Z,3.35
2022-09-28T13:00:12.094Z,1.55
2022-09-28T13:03:15.945Z,1.53
2022-09-28T13:05:48.440Z,1.50
2022-09-28T13:08:36.708Z,1.77
2022-09-28T13:11:08.592Z,0.80
2022-09-28T13:13:44.917Z,0.88
2022-09-28T13:16:21.600Z,1.80
2022-09-28T13:19:17.292Z,3.42
2022-09-28T13:21:56.488Z,1.30
2022-09-28T13:24:32.619Z,1.25
2022-09-28T13:27:05.632Z,0.50
2022-09-28T13:29:35.115Z,2.20
2022-09-28T13:32:03.456Z,1.00
2022-09-28T13:34:33.551Z,3.33
2022-09-28T13:37:18.126Z,1.38
2022-09-28T13:39:44.594Z,19.40
2022-09-28T13:42:23.430Z,8.97
2022-09-28T13:44:49.919Z,4.60
2022-09-28T13:47:53.095Z,2.58
2022-09-28T13:50:44.396Z,1.67
2022-09-28T13:53:30.084Z,1.92
2022-09-28T13:56:17.557Z,1.07
2022-09-28T13:58:49.963Z,1.73
2022-09-28T14:01:32.428Z,2.67
2022-09-28T14:04:20.746Z,0.93
2022-09-28T14:06:55.551Z,1.00
2022-09-28T14:09:31.685Z,0.87
2022-09-28T14:11:59.486Z,1.23
2022-09-28T14:14:46.675Z,2.83
2022-09-28T14:17:19.191Z,1.85
2022-09-28T14:19:53.014Z,1.38
2022-09-28T14:22:54.669Z,1.70
2022-09-28T14:25:27.590Z,1.10
2022-09-28T14:28:01.465Z,1.67
2022-09-28T14:30:44.739Z,1.23
2022-09-28T14:33:20.521Z,1.02
2022-09-28T14:36:04.791Z,1.10
2022-09-28T14:39:08.270Z,2.10
2022-09-28T14:41:40.620Z,7.28
2022-09-28T14:44:09.421Z,1.85
2022-09-28T14:46:48.643Z,0.52
2022-09-28T14:49:19.227Z,1.60
2022-09-28T14:51:48.585Z,0.65
2022-09-28T14:54:39.409Z,1.35
2022-09-28T14:57:17.179Z,0.88
2022-09-28T14:59:46.205Z,0.82
2022-09-28T15:02:15.608Z,0.87
2022-09-28T15:05:00.050Z,1.45
2022-09-28T15:07:43.509Z,0.70
2022-09-28T15:10:33.271Z,2.08
2022-09-28T15:13:03.020Z,1.00
2022-09-28T15:15:43.588Z,2.00
2022-09-28T15:18:19.244Z,1.38
2022-09-28T15:20:48.656Z,1.33
2022-09-28T15:23:32.742Z,2.15
2022-09-28T15:26:01.543Z,1.23
2022-09-28T15:28:30.572Z,1.00
2022-09-28T15:31:02.020Z,1.05
2022-09-28T15:33:52.673Z,3.33
2022-09-28T15:36:43.233Z,2.63
2022-09-28T15:39:18.780Z,1.40
2022-09-28T15:41:47.661Z,1.13
2022-09-28T15:44:30.243Z,2.35
2022-09-28T15:47:27.320Z,1.13
2022-09-28T15:49:59.290Z,2.55
2022-09-28T15:52:35.364Z,2.00
2022-09-28T15:55:18.431Z,1.93
2022-09-28T15:57:44.995Z,3.22
2022-09-28T16:00:20.569Z,2.85
2022-09-28T16:03:08.984Z,2.97
2022-09-28T16:05:52.491Z,4.38
2022-09-28T16:08:36.964Z,2.80
2022-09-28T16:11:27.807Z,1.80
2022-09-28T16:14:06.319Z,1.92
2022-09-28T16:16:46.556Z,2.40
2022-09-28T16:19:37.752Z,3.08
2022-09-28T16:22:07.795Z,2.90
2022-09-28T16:24:39.132Z,4.13
2022-09-28T16:27:27.605Z,3.08
2022-09-28T16:30:16.525Z,5.47
2022-09-28T16:32:56.492Z,7.05
2022-09-28T16:35:31.844Z,4.33
2022-09-28T16:38:22.950Z,2.15
2022-09-28T16:40:53.980Z,1.95
2022-09-28T16:43:29.522Z,1.93
2022-09-28T16:46:00.997Z,1.63
2022-09-28T16:48:30.015Z,2.27
2022-09-28T16:50:57.664Z,2.88
2022-09-28T16:53:44.151Z,1.55
2022-09-28T16:56:12.451Z,3.63
2022-09-28T16:58:39.178Z,3.55
2022-09-28T17:01:09.831Z,4.37
2022-09-28T17:03:39.872Z,5.72
2022-09-28T17:06:06.773Z,6.43
2022-09-28T17:08:35.568Z,3.67
2022-09-28T17:11:24.460Z,4.28
2022-09-28T17:13:51.949Z,4.97
2022-09-28T17:16:28.147Z,5.38
2022-09-28T17:19:06.007Z,4.18
2022-09-28T17:21:32.510Z,4.22
2022-09-28T17:23:59.172Z,2.72
2022-09-28T17:26:30.752Z,7.63
2022-09-28T17:29:01.862Z,4.28
2022-09-28T17:31:31.035Z,4.05
2022-09-28T17:33:58.250Z,3.78
2022-09-28T17:36:27.098Z,1.95
2022-09-28T17:38:53.648Z,3.53
2022-09-28T17:41:21.171Z,4.32
2022-09-28T17:43:48.695Z,3.67
2022-09-28T17:46:25.082Z,2.80
2022-09-28T17:48:54.169Z,5.35
2022-09-28T17:51:25.674Z,3.63
2022-09-28T17:53:54.542Z,3.70
2022-09-28T17:56:23.297Z,3.47
2022-09-28T17:58:55.083Z,3.38
2022-09-28T18:01:21.656Z,3.00
2022-09-28T18:03:48.183Z,4.63
2022-09-28T18:06:20.240Z,4.05
2022-09-28T18:08:49.128Z,4.18
2022-09-28T18:11:17.384Z,4.03
2022-09-28T18:13:46.001Z,4.22
2022-09-28T18:16:14.157Z,4.93
2022-09-28T18:18:43.158Z,6.18
2022-09-28T18:21:09.794Z,4.35
2022-09-28T18:23:37.432Z,6.53
2022-09-28T18:26:05.258Z,5.57
2022-09-28T18:28:32.167Z,7.27
2022-09-28T18:30:59.012Z,5.72
2022-09-28T18:33:29.377Z,4.57
2022-09-28T18:35:58.257Z,6.35
2022-09-28T18:38:27.254Z,5.13
2022-09-28T18:40:54.902Z,5.63
2022-09-28T18:43:23.945Z,6.18
2022-09-28T18:45:50.659Z,7.88
2022-09-28T18:48:19.270Z,7.85
2022-09-28T18:50:45.825Z,5.45
2022-09-28T18:53:12.420Z,4.77
2022-09-28T18:55:45.151Z,5.13
2022-09-28T18:58:12.912Z,3.65
2022-09-28T19:00:41.917Z,5.35
2022-09-28T19:03:11.144Z,6.20
2022-09-28T19:05:44.151Z,4.33
2022-09-28T19:08:10.799Z,3.80
2022-09-28T19:10:39.834Z,4.15
2022-09-28T19:13:06.814Z,2.80
2022-09-28T19:15:34.592Z,4.35
2022-09-28T19:18:01.689Z,3.63
2022-09-28T19:20:30.535Z,3.55
2022-09-28T19:22:57.203Z,4.50
2022-09-28T19:25:29.084Z,3.80
2022-09-28T19:27:55.669Z,4.13
2022-09-28T19:30:22.573Z,4.03
2022-09-28T19:32:49.102Z,3.85
2022-09-28T19:35:15.685Z,3.65
2022-09-28T19:37:47.072Z,4.35
2022-09-28T19:40:13.661Z,4.38
2022-09-28T19:42:43.065Z,4.07
2022-09-28T19:45:10.846Z,3.45
2022-09-28T19:47:37.526Z,3.92
2022-09-28T19:50:05.513Z,3.13
2022-09-28T19:52:32.028Z,3.45
2022-09-28T19:54:59.967Z,4.60
2022-09-28T19:57:29.231Z,2.53
2022-09-28T20:00:01.660Z,2.40
2022-09-28T20:02:28.791Z,3.58
2022-09-28T20:04:55.451Z,3.22
2022-09-28T20:07:21.951Z,3.23
2022-09-28T20:09:48.540Z,2.50
2022-09-28T20:12:17.592Z,2.90
2022-09-28T20:14:48.753Z,4.18
2022-09-28T20:17:19.666Z,2.60
2022-09-28T20:19:46.197Z,3.57
2022-09-28T20:22:12.729Z,3.47
2022-09-28T20:24:39.269Z,4.68
2022-09-28T20:27:05.818Z,4.72
2022-09-28T20:29:33.365Z,4.28
2022-09-28T20:32:00.543Z,4.37
2022-09-28T20:34:27.625Z,3.33
2022-09-28T20:36:56.465Z,5.25
2022-09-28T20:39:25.275Z,3.53
2022-09-28T20:41:57.459Z,4.85
2022-09-28T20:44:26.294Z,4.33
2022-09-28T20:46:56.674Z,4.85
2022-09-28T20:49:27.539Z,4.15
2022-09-28T20:51:56.959Z,4.07
2022-09-28T20:54:26.215Z,5.32
2022-09-28T20:56:52.770Z,4.93
2022-09-28T20:59:23.085Z,4.82
2022-09-28T21:01:49.828Z,5.35
2022-09-28T21:04:16.531Z,4.90
2022-09-28T21:06:45.911Z,5.35
2022-09-28T21:09:12.499Z,6.73
2022-09-28T21:11:44.170Z,6.35
2022-09-28T21:14:13.285Z,5.25
2022-09-28T21:16:42.557Z,6.63
2022-09-28T21:19:09.096Z,7.18
2022-09-28T21:21:36.016Z,6.30
2022-09-28T21:24:03.098Z,6.30
2022-09-28T21:26:31.294Z,5.65
2022-09-28T21:29:06.144Z,5.43
2022-09-28T21:31:45.695Z,7.25
2022-09-28T21:34:14.984Z,4.53
2022-09-28T21:36:44.349Z,5.93
2022-09-28T21:39:11.020Z,7.45
2022-09-28T21:41:37.696Z,5.93
2022-09-28T21:44:04.277Z,7.47
2022-09-28T21:46:34.532Z,7.10
2022-09-28T21:49:02.706Z,5.95
2022-09-28T21:51:29.806Z,5.60
2022-09-28T21:53:59.395Z,5.40
2022-09-28T21:56:30.466Z,6.68
2022-09-28T21:58:59.209Z,6.33
2022-09-28T22:01:26.173Z,6.68
2022-09-28T22:03:56.352Z,7.32
2022-09-28T22:06:25.705Z,6.25
2022-09-28T22:08:54.996Z,6.63
2022-09-28T22:11:23.834Z,6.97
2022-09-28T22:13:51.680Z,6.35
2022-09-28T22:16:22.881Z,6.82
2022-09-28T22:18:53.015Z,6.00
2022-09-28T22:21:22.859Z,6.13
2022-09-28T22:23:52.067Z,6.23
2022-09-28T22:26:24.741Z,8.02
2022-09-28T22:28:53.249Z,6.10
2022-09-28T22:31:22.822Z,6.22
2022-09-28T22:33:52.139Z,6.25
2022-09-28T22:36:20.022Z,6.40
2022-09-28T22:38:47.457Z,5.88
2022-09-28T22:41:16.345Z,5.57
2022-09-28T22:43:43.831Z,7.88
2022-09-28T22:46:16.618Z,6.35
2022-09-28T22:48:54.870Z,6.63
2022-09-28T22:51:28.192Z,5.82
2022-09-28T22:53:54.987Z,6.47
2022-09-28T22:56:21.563Z,7.97
2022-09-28T22:58:48.132Z,6.85
2022-09-28T23:01:21.264Z,6.87
2022-09-28T23:03:51.349Z,7.05
2022-09-28T23:06:22.645Z,6.35
2022-09-28T23:08:52.636Z,6.38
2022-09-28T23:11:21.507Z,6.38
2022-09-28T23:13:55.457Z,7.73
2022-09-28T23:16:24.922Z,7.18
2022-09-28T23:18:52.335Z,6.82
2022-09-28T23:21:21.578Z,7.80
2022-09-28T23:23:59.039Z,6.50
2022-09-28T23:26:29.412Z,7.20
2022-09-28T23:28:59.018Z,7.10
2022-09-28T23:31:28.668Z,6.93
2022-09-28T23:34:05.787Z,6.47
2022-09-28T23:36:33.741Z,4.65
2022-09-28T23:39:00.568Z,4.63
2022-09-28T23:41:29.673Z,4.45
2022-09-28T23:43:58.723Z,4.20
2022-09-28T23:46:28.127Z,5.40
2022-09-28T23:48:57.455Z,4.95
2022-09-28T23:51:24.413Z,5.73
2022-09-28T23:53:50.947Z,5.32
2022-09-28T23:56:17.497Z,5.18
2022-09-28T23:58:46.222Z,5.03
