createdAt,value
2018-08-11T00:02:43.393Z,30
2018-08-11T00:07:56.212Z,30
2018-08-11T00:13:09.024Z,29.9
2018-08-11T00:18:21.855Z,29.9
2018-08-11T00:23:34.664Z,29.9
2018-08-11T00:28:47.582Z,29.8
2018-08-11T00:34:00.361Z,29.8
2018-08-11T00:39:13.205Z,29.9
2018-08-11T00:44:26.001Z,29.9
2018-08-11T00:49:38.944Z,29.9
2018-08-11T00:54:51.812Z,29.9
2018-08-11T01:00:04.513Z,29.9
2018-08-11T01:05:17.322Z,29.8
2018-08-11T01:10:30.126Z,29.9
2018-08-11T01:15:43.895Z,29.9
2018-08-11T01:20:55.813Z,29.8
2018-08-11T01:26:08.939Z,29.8
2018-08-11T01:31:21.470Z,29.8
2018-08-11T01:36:34.380Z,29.7
2018-08-11T01:41:47.114Z,29.8
2018-08-11T01:46:59.922Z,29.8
2018-08-11T01:57:25.606Z,29.7
2018-08-11T02:02:38.437Z,29.7
2018-08-11T02:07:51.241Z,29.7
2018-08-11T02:13:04.124Z,29.8
2018-08-11T02:18:16.961Z,29.7
2018-08-11T02:23:29.721Z,29.7
2018-08-11T02:28:42.745Z,29.7
2018-08-11T02:33:55.379Z,29.7
2018-08-11T02:39:08.415Z,29.7
2018-08-11T02:49:33.869Z,29.6
2018-08-11T02:54:46.692Z,29.6
2018-08-11T02:59:59.529Z,29.6
2018-08-11T03:05:12.365Z,29.5
2018-08-11T03:10:25.211Z,29.6
2018-08-11T03:15:38.072Z,29.5
2018-08-11T03:20:50.940Z,29.5
2018-08-11T03:26:03.735Z,29.5
2018-08-11T03:31:16.494Z,29.5
2018-08-11T03:36:29.347Z,29.6
2018-08-11T03:41:42.309Z,29.6
2018-08-11T03:46:54.995Z,29.5
2018-08-11T03:52:07.813Z,29.4
2018-08-11T03:57:20.635Z,29.4
2018-08-11T04:02:33.530Z,29.4
2018-08-11T04:07:46.273Z,29.4
2018-08-11T04:12:59.127Z,29.4
2018-08-11T04:18:12.023Z,29.3
2018-08-11T04:23:24.802Z,29.3
2018-08-11T04:28:37.608Z,29.4
2018-08-11T04:39:03.415Z,29.4
2018-08-11T04:44:16.409Z,29.3
2018-08-11T04:49:28.931Z,29.3
2018-08-11T04:54:42.210Z,29.3
2018-08-11T04:59:54.597Z,29.2
2018-08-11T05:05:07.424Z,29.2
2018-08-11T05:10:20.320Z,29.2
2018-08-11T05:15:33.084Z,29.1
2018-08-11T05:20:45.967Z,29.2
2018-08-11T05:25:58.759Z,29.3
2018-08-11T05:31:11.590Z,29.2
2018-08-11T05:36:24.388Z,29.3
2018-08-11T05:41:37.258Z,29.1
2018-08-11T05:46:50.069Z,29
2018-08-11T05:52:02.913Z,28.9
2018-08-11T05:57:15.744Z,28.7
2018-08-11T06:02:28.576Z,28.7
2018-08-11T06:07:41.427Z,28.5
2018-08-11T06:12:54.221Z,28.5
2018-08-11T06:18:07.155Z,28.5
2018-08-11T06:23:20.092Z,28.4
2018-08-11T06:28:33.039Z,28.2
2018-08-11T06:33:45.539Z,28.1
2018-08-11T06:44:11.282Z,28.2
2018-08-11T06:49:24.094Z,28.1
2018-08-11T06:54:36.865Z,28.1
2018-08-11T07:05:02.564Z,28
2018-08-11T07:10:15.397Z,28.1
2018-08-11T07:15:28.269Z,28.1
2018-08-11T07:20:40.995Z,28
2018-08-11T07:31:06.724Z,27.7
2018-08-11T07:36:19.479Z,27.8
2018-08-11T07:41:32.497Z,27.7
2018-08-11T07:46:45.121Z,27.7
2018-08-11T07:51:58.008Z,27.8
2018-08-11T07:57:10.798Z,27.8
2018-08-11T08:02:24.879Z,27.8
2018-08-11T08:12:49.332Z,27.9
2018-08-11T08:18:02.111Z,27.8
2018-08-11T08:23:14.952Z,27.9
2018-08-11T08:28:27.795Z,27.8
2018-08-11T08:33:40.603Z,27.7
2018-08-11T08:38:53.484Z,27.7
2018-08-11T08:44:06.279Z,27.7
2018-08-11T08:49:19.153Z,27.7
2018-08-11T08:54:32.000Z,27.7
2018-08-11T08:59:44.770Z,27.7
2018-08-11T09:10:10.398Z,27.7
2018-08-11T09:15:23.233Z,27.8
2018-08-11T09:20:36.051Z,27.7
2018-08-11T09:25:48.904Z,27.7
2018-08-11T09:31:01.746Z,27.6
2018-08-11T09:36:14.679Z,27.6
2018-08-11T09:46:40.413Z,27.6
2018-08-11T09:51:53.028Z,27.5
2018-08-11T09:57:06.300Z,27.4
2018-08-11T10:02:18.757Z,27.5
2018-08-11T10:12:44.407Z,27.6
2018-08-11T10:17:57.193Z,27.7
2018-08-11T10:23:10.054Z,27.7
2018-08-11T10:28:22.851Z,27.8
2018-08-11T10:33:35.709Z,28
2018-08-11T10:38:48.811Z,27.9
2018-08-11T10:44:01.333Z,28.1
2018-08-11T10:49:14.437Z,28.2
2018-08-11T10:54:27.068Z,28.3
2018-08-11T10:59:39.847Z,28.3
2018-08-11T11:04:52.689Z,28.2
2018-08-11T11:10:05.524Z,28.3
2018-08-11T11:20:31.170Z,28.4
2018-08-11T11:25:44.029Z,28.5
2018-08-11T11:30:56.933Z,28.5
2018-08-11T11:36:09.714Z,28.6
2018-08-11T11:41:22.452Z,28.5
2018-08-11T11:51:48.113Z,28.8
2018-08-11T11:57:00.984Z,28.8
2018-08-11T12:02:13.769Z,28.8
2018-08-11T12:07:26.720Z,28.8
2018-08-11T12:12:39.739Z,28.9
2018-08-11T12:17:52.465Z,28.9
2018-08-11T12:23:05.094Z,28.9
2018-08-11T12:28:19.129Z,28.9
2018-08-11T12:33:30.736Z,29
2018-08-11T12:38:43.573Z,29
2018-08-11T12:43:56.609Z,29.1
2018-08-11T12:49:09.637Z,29
2018-08-11T12:54:22.125Z,29.1
2018-08-11T12:59:34.916Z,29.1
2018-08-11T13:04:47.745Z,29.2
2018-08-11T13:10:00.668Z,29.2
2018-08-11T13:15:13.452Z,29.2
2018-08-11T13:20:26.226Z,29.3
2018-08-11T13:25:39.068Z,29.3
2018-08-11T13:30:51.906Z,29.4
2018-08-11T13:36:04.739Z,29.4
2018-08-11T13:41:17.746Z,29.4
2018-08-11T13:51:43.255Z,29.4
2018-08-11T13:56:56.037Z,29.5
2018-08-11T14:02:08.965Z,29.4
2018-08-11T14:07:21.703Z,29.5
2018-08-11T14:12:34.496Z,29.4
2018-08-11T14:17:47.378Z,29.5
2018-08-11T14:23:00.173Z,29.5
2018-08-11T14:28:13.117Z,29.5
2018-08-11T14:33:25.808Z,29.6
2018-08-11T14:43:51.494Z,29.6
2018-08-11T14:49:04.492Z,29.6
2018-08-11T14:54:17.166Z,29.7
2018-08-11T14:59:30.061Z,29.7
2018-08-11T15:04:42.799Z,29.6
2018-08-11T15:09:55.626Z,29.7
2018-08-11T15:15:08.632Z,29.8
2018-08-11T15:20:21.337Z,29.8
2018-08-11T15:25:34.119Z,29.8
2018-08-11T15:30:46.916Z,29.8
2018-08-11T15:35:59.768Z,29.8
2018-08-11T15:41:12.588Z,29.8
2018-08-11T15:51:38.233Z,29.7
2018-08-11T15:56:51.120Z,29.8
2018-08-11T16:02:07.441Z,29.9
2018-08-11T16:07:16.803Z,29.8
2018-08-11T16:12:29.557Z,29.9
2018-08-11T16:17:42.393Z,30.1
2018-08-11T16:22:55.269Z,30.1
2018-08-11T16:28:08.037Z,30.2
2018-08-11T16:33:20.965Z,30.2
2018-08-11T16:38:33.720Z,30.2
2018-08-11T16:43:46.543Z,30.4
2018-08-11T16:48:59.399Z,30.5
2018-08-11T16:54:12.295Z,30.5
2018-08-11T16:59:25.045Z,30.5
2018-08-11T17:04:37.834Z,30.5
2018-08-11T17:15:03.583Z,30.6
2018-08-11T17:20:16.331Z,30.7
2018-08-11T17:25:29.163Z,30.8
2018-08-11T17:35:54.826Z,30.6
2018-08-11T17:41:07.648Z,30.6
2018-08-11T17:46:20.769Z,30.5
2018-08-11T17:56:46.244Z,30.4
2018-08-11T18:01:59.256Z,30.3
2018-08-11T18:07:11.874Z,30.2
2018-08-11T18:17:37.449Z,30.1
2018-08-11T18:22:50.289Z,29.9
2018-08-11T18:28:03.228Z,29.9
2018-08-11T18:38:28.763Z,29.8
2018-08-11T18:43:41.761Z,29.8
2018-08-11T18:48:54.408Z,29.7
2018-08-11T18:59:20.090Z,29.5
2018-08-11T19:04:32.950Z,29.4
2018-08-11T19:09:45.723Z,29.3
2018-08-11T19:14:58.631Z,29.3
2018-08-11T19:20:11.658Z,29.2
2018-08-11T19:25:24.231Z,29.1
2018-08-11T19:30:37.055Z,29.1
2018-08-11T19:35:49.852Z,29.1
2018-08-11T19:41:02.698Z,29.1
2018-08-11T19:46:15.665Z,29.1
2018-08-11T19:51:28.416Z,29.1
2018-08-11T19:56:41.176Z,29
2018-08-11T20:01:54.325Z,29
2018-08-11T20:17:32.683Z,28.9
2018-08-11T20:27:58.169Z,29
2018-08-11T20:43:36.637Z,28.9
2018-08-11T21:04:28.027Z,29
2018-08-11T21:25:19.326Z,29.1
2018-08-11T22:12:14.717Z,29.2
2018-08-11T23:14:48.837Z,29.2
2018-08-11T23:56:31.272Z,29.3
