createdAt,value
2023-04-11T00:10:45.733Z,2.40
2023-04-11T00:23:45.278Z,2.00
2023-04-11T00:36:45.346Z,2.10
2023-04-11T00:49:45.281Z,2.00
2023-04-11T01:02:45.496Z,2.00
2023-04-11T01:15:45.293Z,2.00
2023-04-11T01:28:45.304Z,1.90
2023-04-11T01:41:45.340Z,1.70
2023-04-11T01:54:45.326Z,1.90
2023-04-11T02:07:45.325Z,2.00
2023-04-11T02:20:45.352Z,1.90
2023-04-11T02:33:45.356Z,1.60
2023-04-11T02:46:45.405Z,1.80
2023-04-11T02:59:45.365Z,1.90
2023-04-11T03:12:45.335Z,1.70
2023-04-11T03:25:45.366Z,1.50
2023-04-11T03:38:45.406Z,1.50
2023-04-11T03:51:45.391Z,1.50
2023-04-11T04:04:45.448Z,2.00
2023-04-11T04:17:45.423Z,1.40
2023-04-11T04:31:45.438Z,1.50
2023-04-11T04:45:45.457Z,1.40
2023-04-11T04:59:45.393Z,2.15
2023-04-11T05:13:45.399Z,1.35
2023-04-11T05:27:45.467Z,2.80
2023-04-11T05:41:45.566Z,2.75
2023-04-11T05:55:45.536Z,3.85
2023-04-11T06:09:45.519Z,2.35
2023-04-11T06:23:45.570Z,3.45
2023-04-11T06:37:45.598Z,2.55
2023-04-11T06:51:45.606Z,3.20
2023-04-11T07:05:45.628Z,3.80
2023-04-11T07:19:45.646Z,3.80
2023-04-11T07:33:45.645Z,3.40
2023-04-11T07:47:45.637Z,7.60
2023-04-11T08:01:45.784Z,15.25
2023-04-11T08:15:45.693Z,15.35
2023-04-11T08:29:45.676Z,18.40
2023-04-11T08:43:45.676Z,31.50
2023-04-11T08:54:45.686Z,25.60
2023-04-11T09:05:45.690Z,22.95
2023-04-11T09:19:48.449Z,18.50
2023-04-11T09:33:45.775Z,16.40
2023-04-11T09:47:45.781Z,13.90
2023-04-11T10:01:45.833Z,13.00
2023-04-11T10:15:45.813Z,11.60
2023-04-11T10:29:45.793Z,10.20
2023-04-11T10:43:45.791Z,8.70
2023-04-11T10:57:45.814Z,8.20
2023-04-11T11:11:45.863Z,8.40
2023-04-11T11:25:45.934Z,11.40
2023-04-11T11:39:45.928Z,7.10
2023-04-11T11:53:45.930Z,6.30
2023-04-11T12:07:45.941Z,5.50
2023-04-11T12:21:45.950Z,6.60
2023-04-11T12:35:45.972Z,4.60
2023-04-11T12:49:45.940Z,5.10
2023-04-11T13:03:46.278Z,5.50
2023-04-11T13:17:46.130Z,4.70
2023-04-11T13:31:46.078Z,5.50
2023-04-11T13:45:46.067Z,5.30
2023-04-11T13:59:46.052Z,7.50
2023-04-11T14:13:46.043Z,6.70
2023-04-11T14:27:46.086Z,7.20
2023-04-11T14:41:46.081Z,5.30
2023-04-11T14:55:46.177Z,4.30
2023-04-11T15:09:46.104Z,8.00
2023-04-11T15:23:46.120Z,5.35
2023-04-11T15:37:46.108Z,5.90
2023-04-11T15:51:46.140Z,4.90
2023-04-11T16:05:46.125Z,4.40
2023-04-11T16:19:46.178Z,4.90
2023-04-11T16:33:46.177Z,3.80
2023-04-11T16:47:46.228Z,7.70
2023-04-11T17:01:46.314Z,6.70
2023-04-11T17:15:46.229Z,5.80
2023-04-11T17:29:46.241Z,4.30
2023-04-11T17:43:46.214Z,4.50
2023-04-11T17:57:46.279Z,5.60
2023-04-11T18:11:46.262Z,4.45
2023-04-11T18:25:46.273Z,5.80
2023-04-11T18:38:46.252Z,5.70
2023-04-11T18:51:46.299Z,6.00
2023-04-11T19:04:46.414Z,6.00
2023-04-11T19:17:46.318Z,5.05
2023-04-11T19:30:46.312Z,5.90
2023-04-11T19:43:46.355Z,4.70
2023-04-11T19:56:46.384Z,5.70
2023-04-11T20:09:46.400Z,6.00
2023-04-11T20:22:46.374Z,8.00
2023-04-11T20:35:46.396Z,5.80
2023-04-11T20:48:46.468Z,5.00
2023-04-11T21:01:46.435Z,4.30
2023-04-11T21:14:46.397Z,4.20
2023-04-11T21:27:46.401Z,4.60
2023-04-11T21:40:46.460Z,3.70
2023-04-11T21:53:46.400Z,3.60
2023-04-11T22:06:46.376Z,5.70
2023-04-11T22:19:46.422Z,3.40
2023-04-11T22:32:46.420Z,3.50
2023-04-11T22:45:46.496Z,4.10
2023-04-11T22:58:46.412Z,3.30
2023-04-11T23:11:46.418Z,4.00
2023-04-11T23:24:46.406Z,3.10
2023-04-11T23:37:46.426Z,3.30
2023-04-11T23:50:46.433Z,2.80
