createdAt,value
2019-01-28T00:00:09.166Z,12.90
2019-01-28T00:02:49.058Z,10.53
2019-01-28T00:05:28.156Z,10.00
2019-01-28T00:08:08.271Z,11.07
2019-01-28T00:10:47.470Z,12.53
2019-01-28T00:13:27.475Z,10.20
2019-01-28T00:16:06.719Z,9.67
2019-01-28T00:18:46.626Z,12.53
2019-01-28T00:21:26.676Z,7.90
2019-01-28T00:24:05.772Z,9.10
2019-01-28T00:26:44.785Z,8.40
2019-01-28T00:29:24.936Z,7.73
2019-01-28T00:32:04.081Z,6.67
2019-01-28T00:34:43.264Z,8.07
2019-01-28T00:37:22.344Z,9.40
2019-01-28T00:40:01.549Z,10.10
2019-01-28T00:42:41.509Z,10.37
2019-01-28T00:45:20.751Z,8.70
2019-01-28T00:51:39.965Z,6.87
2019-01-28T00:54:19.130Z,8.50
2019-01-28T00:56:59.123Z,6.53
2019-01-28T00:59:38.414Z,6.93
2019-01-28T01:02:18.376Z,5.13
2019-01-28T01:04:58.348Z,6.40
2019-01-28T01:07:37.433Z,7.13
2019-01-28T01:10:16.792Z,6.33
2019-01-28T01:12:56.708Z,7.33
2019-01-28T01:15:35.810Z,7.40
2019-01-28T01:18:15.721Z,8.17
2019-01-28T01:20:54.900Z,8.87
2019-01-28T01:23:34.899Z,7.87
2019-01-28T01:26:13.997Z,8.90
2019-01-28T01:28:53.980Z,7.80
2019-01-28T01:31:33.939Z,7.80
2019-01-28T01:34:13.914Z,7.27
2019-01-28T01:36:53.032Z,7.57
2019-01-28T01:39:32.499Z,12.87
2019-01-28T01:42:12.487Z,8.13
2019-01-28T01:44:51.559Z,10.23
2019-01-28T01:47:30.718Z,8.20
2019-01-28T01:50:09.880Z,9.30
2019-01-28T01:52:49.257Z,8.07
2019-01-28T01:55:28.672Z,7.87
2019-01-28T01:58:08.729Z,7.63
2019-01-28T02:00:47.903Z,8.13
2019-01-28T02:03:27.005Z,8.03
2019-01-28T02:06:06.412Z,7.53
2019-01-28T02:08:46.542Z,7.23
2019-01-28T02:11:30.081Z,7.77
2019-01-28T02:14:09.650Z,6.50
2019-01-28T02:16:48.788Z,7.17
2019-01-28T02:19:47.907Z,7.03
2019-01-28T02:25:35.563Z,7.87
2019-01-28T02:28:14.624Z,7.50
2019-01-28T02:30:53.727Z,6.63
2019-01-28T02:33:32.972Z,7.80
2019-01-28T02:36:12.190Z,9.80
2019-01-28T02:38:52.052Z,7.20
2019-01-28T02:41:31.227Z,7.83
2019-01-28T02:44:11.205Z,6.13
2019-01-28T02:46:51.150Z,6.40
2019-01-28T02:49:30.239Z,5.77
2019-01-28T02:52:09.692Z,5.30
2019-01-28T02:54:48.731Z,5.33
2019-01-28T02:57:28.006Z,5.00
2019-01-28T03:00:07.275Z,5.67
2019-01-28T03:02:47.313Z,4.63
2019-01-28T03:05:27.428Z,5.60
2019-01-28T03:08:06.651Z,4.93
2019-01-28T03:10:46.709Z,5.00
2019-01-28T03:13:26.772Z,4.50
2019-01-28T03:16:05.964Z,4.57
2019-01-28T03:18:45.111Z,4.00
2019-01-28T03:21:25.088Z,4.33
2019-01-28T03:24:04.286Z,3.87
2019-01-28T03:26:43.492Z,6.20
2019-01-28T03:29:22.668Z,4.50
2019-01-28T03:32:06.242Z,3.90
2019-01-28T03:34:45.836Z,5.00
2019-01-28T03:37:24.953Z,4.20
2019-01-28T03:40:04.034Z,3.83
2019-01-28T03:42:43.148Z,5.10
2019-01-28T03:45:22.531Z,4.97
2019-01-28T03:48:01.741Z,4.17
2019-01-28T03:50:40.863Z,4.30
2019-01-28T03:53:20.883Z,3.63
2019-01-28T03:56:00.877Z,4.50
2019-01-28T03:58:40.831Z,3.57
2019-01-28T04:01:20.400Z,4.93
2019-01-28T04:04:00.175Z,4.40
2019-01-28T04:06:40.327Z,4.03
2019-01-28T04:09:20.274Z,3.53
2019-01-28T04:11:59.487Z,5.87
2019-01-28T04:14:38.645Z,3.90
2019-01-28T04:20:00.098Z,4.57
2019-01-28T04:22:40.121Z,4.17
2019-01-28T04:25:19.336Z,5.23
2019-01-28T04:27:58.459Z,4.30
2019-01-28T04:30:37.715Z,4.83
2019-01-28T04:33:17.159Z,3.43
2019-01-28T04:35:56.883Z,4.00
2019-01-28T04:38:36.916Z,3.53
2019-01-28T04:41:16.851Z,4.10
2019-01-28T04:43:56.078Z,3.60
2019-01-28T04:46:36.042Z,4.10
2019-01-28T04:49:15.081Z,4.03
2019-01-28T04:51:54.306Z,3.90
2019-01-28T04:54:33.578Z,3.73
2019-01-28T05:00:22.133Z,3.47
2019-01-28T05:03:01.957Z,3.83
2019-01-28T05:05:41.064Z,3.80
2019-01-28T05:08:20.200Z,3.40
2019-01-28T05:10:59.311Z,3.93
2019-01-28T05:13:38.526Z,3.93
2019-01-28T05:16:18.554Z,4.47
2019-01-28T05:18:58.574Z,4.90
2019-01-28T05:21:37.951Z,3.70
2019-01-28T05:24:18.012Z,4.10
2019-01-28T05:26:57.213Z,3.80
2019-01-28T05:29:37.069Z,3.50
2019-01-28T05:32:16.493Z,4.20
2019-01-28T05:34:56.465Z,4.30
2019-01-28T05:37:35.541Z,3.33
2019-01-28T05:40:14.717Z,4.47
2019-01-28T05:42:54.699Z,3.87
2019-01-28T05:45:34.709Z,4.23
2019-01-28T05:48:13.859Z,5.72
2019-01-28T05:50:52.999Z,4.50
2019-01-28T05:53:32.396Z,4.53
2019-01-28T05:56:11.545Z,6.80
2019-01-28T05:58:50.657Z,4.00
2019-01-28T06:01:30.595Z,4.83
2019-01-28T06:04:14.256Z,5.20
2019-01-28T06:06:53.783Z,4.57
2019-01-28T06:09:33.825Z,4.20
2019-01-28T06:12:12.909Z,5.60
2019-01-28T06:14:52.922Z,4.47
2019-01-28T06:17:38.834Z,4.10
2019-01-28T06:20:13.230Z,4.50
2019-01-28T06:22:52.401Z,4.47
2019-01-28T06:25:32.610Z,4.20
2019-01-28T06:28:15.970Z,4.10
2019-01-28T06:30:55.798Z,4.80
2019-01-28T06:33:34.995Z,4.53
2019-01-28T06:36:14.984Z,3.90
2019-01-28T06:38:54.941Z,3.83
2019-01-28T06:41:34.160Z,3.57
2019-01-28T06:44:13.269Z,4.43
2019-01-28T06:46:52.566Z,3.73
2019-01-28T06:49:32.589Z,5.10
2019-01-28T06:52:12.551Z,3.53
2019-01-28T06:54:52.413Z,5.00
2019-01-28T06:57:31.556Z,4.60
2019-01-28T07:00:11.590Z,5.10
2019-01-28T07:02:50.658Z,6.33
2019-01-28T07:05:30.688Z,5.20
2019-01-28T07:08:10.664Z,4.50
2019-01-28T07:10:49.856Z,4.67
2019-01-28T07:13:29.785Z,5.30
2019-01-28T07:16:08.960Z,7.53
2019-01-28T07:18:48.920Z,5.17
2019-01-28T07:21:28.964Z,5.17
2019-01-28T07:24:08.965Z,6.53
2019-01-28T07:26:48.908Z,6.53
2019-01-28T07:29:28.147Z,6.73
2019-01-28T07:32:07.459Z,7.00
2019-01-28T07:34:46.901Z,6.00
2019-01-28T07:37:26.280Z,6.90
2019-01-28T07:40:05.379Z,8.50
2019-01-28T07:42:45.364Z,6.77
2019-01-28T07:45:24.578Z,7.13
2019-01-28T07:48:03.930Z,8.10
2019-01-28T07:50:43.025Z,9.47
2019-01-28T07:53:22.985Z,9.03
2019-01-28T07:56:02.046Z,10.67
2019-01-28T08:02:00.385Z,10.70
2019-01-28T08:04:40.469Z,12.53
2019-01-28T08:07:19.673Z,10.90
2019-01-28T08:09:59.022Z,10.27
2019-01-28T08:12:38.987Z,13.40
2019-01-28T08:15:18.922Z,13.10
2019-01-28T08:31:33.155Z,9.37
2019-01-28T08:34:12.572Z,9.30
2019-01-28T08:37:11.535Z,11.10
2019-01-28T08:39:50.754Z,12.47
2019-01-28T08:42:29.869Z,9.73
2019-01-28T08:45:08.887Z,8.77
2019-01-28T08:51:10.326Z,11.50
2019-01-28T08:53:50.325Z,12.53
2019-01-28T08:56:30.358Z,10.00
2019-01-28T08:59:10.346Z,12.77
2019-01-28T09:01:50.368Z,12.83
2019-01-28T09:07:38.588Z,12.80
2019-01-28T09:10:18.473Z,13.40
2019-01-28T09:12:57.599Z,13.30
2019-01-28T09:15:37.736Z,13.97
2019-01-28T09:18:17.021Z,13.83
2019-01-28T09:20:56.903Z,14.10
2019-01-28T09:23:36.903Z,18.23
2019-01-28T09:26:16.002Z,13.67
2019-01-28T09:28:55.131Z,14.17
2019-01-28T09:34:39.528Z,18.73
2019-01-28T09:37:18.864Z,18.50
2019-01-28T09:39:58.893Z,20.60
2019-01-28T09:42:38.057Z,19.43
2019-01-28T09:45:18.076Z,20.37
2019-01-28T09:47:57.202Z,22.97
2019-01-28T09:50:37.143Z,25.40
2019-01-28T09:53:17.307Z,23.07
2019-01-28T09:55:57.140Z,15.87
2019-01-28T09:58:37.289Z,14.93
2019-01-28T10:01:17.385Z,15.70
2019-01-28T10:03:57.561Z,16.83
2019-01-28T10:06:37.456Z,15.87
2019-01-28T10:09:16.571Z,13.20
2019-01-28T10:11:56.001Z,12.33
2019-01-28T10:14:36.150Z,13.50
2019-01-28T10:17:16.096Z,12.70
2019-01-28T10:19:55.336Z,11.50
2019-01-28T10:22:35.274Z,12.30
2019-01-28T10:25:14.400Z,12.23
2019-01-28T10:27:53.650Z,10.93
2019-01-28T10:30:33.244Z,10.00
2019-01-28T10:33:13.046Z,8.77
2019-01-28T10:35:52.948Z,7.43
2019-01-28T10:38:32.029Z,7.40
2019-01-28T10:41:11.996Z,8.50
2019-01-28T10:43:52.096Z,11.07
2019-01-28T10:46:31.229Z,7.13
2019-01-28T10:49:11.175Z,11.00
2019-01-28T10:51:50.520Z,10.67
2019-01-28T10:54:30.508Z,11.53
2019-01-28T10:57:09.701Z,15.27
2019-01-28T10:59:49.803Z,14.10
2019-01-28T11:02:28.988Z,13.53
2019-01-28T11:05:09.067Z,14.33
2019-01-28T11:07:48.114Z,10.93
2019-01-28T11:10:27.274Z,8.60
2019-01-28T11:13:07.409Z,11.03
2019-01-28T11:15:46.616Z,7.90
2019-01-28T11:18:30.162Z,6.77
2019-01-28T11:21:09.616Z,7.90
2019-01-28T11:23:49.771Z,7.50
2019-01-28T11:26:29.987Z,7.03
2019-01-28T11:29:09.972Z,7.73
2019-01-28T11:31:49.308Z,6.10
2019-01-28T11:34:29.290Z,9.93
2019-01-28T11:40:25.961Z,4.23
2019-01-28T11:43:06.047Z,8.20
2019-01-28T11:45:46.296Z,8.53
2019-01-28T11:48:26.278Z,4.93
2019-01-28T11:51:06.168Z,3.30
2019-01-28T11:53:46.172Z,3.70
2019-01-28T11:56:26.189Z,2.97
2019-01-28T11:59:05.644Z,3.20
2019-01-28T12:01:45.677Z,3.00
2019-01-28T12:04:25.672Z,2.60
2019-01-28T12:07:05.562Z,2.70
2019-01-28T12:09:45.642Z,2.53
2019-01-28T12:12:25.662Z,3.33
2019-01-28T12:15:05.713Z,2.30
2019-01-28T12:17:44.978Z,2.17
2019-01-28T12:20:24.189Z,4.53
2019-01-28T12:23:07.288Z,3.00
2019-01-28T12:28:28.656Z,2.17
2019-01-28T12:31:08.624Z,1.73
2019-01-28T12:33:48.770Z,2.73
2019-01-28T12:36:27.884Z,2.67
2019-01-28T12:39:07.407Z,3.73
2019-01-28T12:41:47.345Z,4.27
2019-01-28T12:47:35.173Z,3.53
2019-01-28T12:50:14.325Z,7.60
2019-01-28T12:52:55.338Z,2.77
2019-01-28T12:55:35.488Z,2.57
2019-01-28T12:58:14.576Z,3.17
2019-01-28T13:04:32.400Z,2.63
2019-01-28T13:07:11.597Z,2.40
2019-01-28T13:09:50.796Z,2.40
2019-01-28T13:19:33.692Z,2.40
2019-01-28T13:22:13.643Z,1.77
2019-01-28T13:24:52.921Z,1.80
2019-01-28T13:27:36.339Z,2.50
2019-01-28T13:30:15.889Z,2.70
2019-01-28T13:32:55.075Z,5.20
2019-01-28T13:35:35.054Z,2.33
2019-01-28T13:38:14.252Z,1.60
2019-01-28T13:40:54.094Z,1.67
2019-01-28T13:43:33.544Z,1.43
2019-01-28T13:46:13.464Z,2.33
2019-01-28T13:49:13.484Z,1.50
2019-01-28T13:51:52.875Z,1.30
2019-01-28T13:54:31.963Z,3.20
2019-01-28T13:57:11.101Z,1.83
2019-01-28T13:59:51.129Z,1.53
2019-01-28T14:02:30.257Z,4.10
2019-01-28T14:05:09.448Z,1.97
2019-01-28T14:07:49.465Z,2.20
2019-01-28T14:10:29.527Z,1.90
2019-01-28T14:13:08.682Z,3.43
2019-01-28T14:15:48.768Z,3.93
2019-01-28T14:18:27.908Z,2.33
2019-01-28T14:21:07.879Z,2.73
2019-01-28T14:23:47.883Z,2.30
2019-01-28T14:26:47.892Z,2.80
2019-01-28T14:29:27.154Z,5.90
2019-01-28T14:32:07.059Z,2.87
2019-01-28T14:37:31.826Z,5.57
2019-01-28T14:40:11.022Z,4.40
2019-01-28T14:42:50.984Z,2.87
2019-01-28T14:45:31.246Z,4.33
2019-01-28T14:48:10.992Z,3.17
2019-01-28T14:50:51.920Z,3.17
2019-01-28T14:53:31.082Z,5.67
2019-01-28T14:59:20.285Z,5.00
2019-01-28T15:02:00.305Z,4.17
2019-01-28T15:04:39.632Z,3.07
2019-01-28T15:07:18.751Z,3.23
2019-01-28T15:09:58.045Z,3.30
2019-01-28T15:12:44.316Z,2.30
2019-01-28T15:15:19.102Z,4.20
2019-01-28T15:17:58.976Z,3.67
2019-01-28T15:23:40.233Z,4.90
2019-01-28T15:26:19.511Z,3.90
2019-01-28T15:32:28.889Z,3.67
2019-01-28T15:38:27.455Z,4.70
2019-01-28T15:41:06.621Z,4.93
2019-01-28T15:43:45.783Z,3.57
2019-01-28T15:46:25.763Z,5.90
2019-01-28T15:49:24.744Z,3.27
2019-01-28T15:52:03.973Z,3.37
2019-01-28T15:54:43.821Z,2.83
2019-01-28T15:57:22.966Z,4.50
2019-01-28T16:00:02.009Z,3.33
2019-01-28T16:02:41.183Z,5.57
2019-01-28T16:05:21.145Z,4.13
2019-01-28T16:08:01.040Z,5.93
2019-01-28T16:10:41.063Z,3.80
2019-01-28T16:13:20.152Z,4.07
2019-01-28T16:16:00.204Z,3.53
2019-01-28T16:18:40.099Z,4.43
2019-01-28T16:21:20.340Z,3.33
2019-01-28T16:26:42.438Z,4.43
2019-01-28T16:33:01.291Z,3.03
2019-01-28T16:35:40.533Z,4.93
2019-01-28T16:38:20.570Z,3.00
2019-01-28T16:41:00.440Z,10.70
2019-01-28T16:43:40.560Z,3.47
2019-01-28T16:46:19.701Z,3.17
2019-01-28T16:48:58.888Z,4.33
2019-01-28T16:51:38.777Z,5.47
2019-01-28T16:54:18.752Z,7.33
2019-01-28T16:56:58.005Z,6.70
2019-01-28T16:59:38.081Z,6.33
2019-01-28T17:02:18.056Z,6.93
2019-01-28T17:04:58.051Z,5.90
2019-01-28T17:07:37.117Z,7.20
2019-01-28T17:10:17.220Z,10.07
2019-01-28T17:12:57.204Z,5.77
2019-01-28T17:15:37.113Z,5.70
2019-01-28T17:18:16.200Z,8.87
2019-01-28T17:20:56.288Z,10.57
2019-01-28T17:23:36.331Z,9.53
2019-01-28T17:26:16.356Z,8.80
2019-01-28T17:28:56.345Z,9.73
2019-01-28T17:31:36.401Z,8.77
2019-01-28T17:34:16.356Z,13.03
2019-01-28T17:36:56.164Z,6.90
2019-01-28T17:39:36.263Z,6.00
2019-01-28T17:42:16.306Z,8.03
2019-01-28T17:44:55.533Z,9.83
2019-01-28T17:47:35.458Z,13.10
2019-01-28T17:50:24.458Z,9.63
2019-01-28T17:53:00.540Z,13.40
2019-01-28T17:55:40.668Z,12.35
2019-01-28T17:58:20.641Z,9.90
2019-01-28T18:00:59.886Z,7.33
2019-01-28T18:03:40.051Z,12.90
2019-01-28T18:09:59.373Z,12.63
2019-01-28T18:12:39.325Z,8.10
2019-01-28T18:15:19.601Z,11.80
2019-01-28T18:17:59.421Z,15.03
2019-01-28T18:20:39.384Z,13.13
2019-01-28T18:23:20.521Z,10.97
2019-01-28T18:25:59.858Z,11.53
2019-01-28T18:28:39.878Z,12.47
2019-01-28T18:31:19.066Z,14.17
2019-01-28T18:33:58.899Z,12.73
2019-01-28T18:36:42.332Z,7.50
2019-01-28T18:39:21.888Z,8.80
2019-01-28T18:42:01.799Z,16.57
2019-01-28T18:44:40.980Z,11.30
2019-01-28T18:47:20.883Z,7.60
2019-01-28T18:50:00.096Z,13.53
2019-01-28T18:52:39.884Z,10.40
2019-01-28T18:55:21.743Z,9.67
2019-01-28T18:58:00.966Z,10.97
2019-01-28T19:00:41.107Z,12.93
2019-01-28T19:03:21.185Z,12.20
2019-01-28T19:06:20.177Z,7.87
2019-01-28T19:09:01.349Z,12.60
2019-01-28T19:11:45.562Z,10.37
2019-01-28T19:14:27.549Z,12.23
2019-01-28T19:17:26.808Z,11.70
2019-01-28T19:23:13.509Z,10.43
2019-01-28T19:25:52.735Z,17.50
2019-01-28T19:28:31.898Z,12.70
2019-01-28T19:31:11.849Z,7.60
2019-01-28T19:33:52.004Z,8.60
2019-01-28T19:36:32.092Z,9.03
2019-01-28T19:39:13.438Z,12.20
2019-01-28T19:41:53.127Z,10.17
2019-01-28T19:44:32.303Z,9.60
2019-01-28T19:47:12.510Z,15.80
2019-01-28T19:49:52.558Z,10.33
2019-01-28T19:52:32.564Z,8.13
2019-01-28T19:55:12.692Z,11.20
2019-01-28T19:57:52.958Z,18.33
2019-01-28T20:00:36.408Z,9.37
2019-01-28T20:03:16.534Z,17.93
2019-01-28T20:05:56.368Z,15.17
2019-01-28T20:08:36.395Z,7.90
2019-01-28T20:11:16.549Z,11.23
2019-01-28T20:13:55.676Z,12.63
2019-01-28T20:19:40.183Z,10.30
2019-01-28T20:25:25.123Z,10.20
2019-01-28T20:28:05.262Z,8.80
2019-01-28T20:33:53.805Z,9.77
2019-01-28T20:36:33.075Z,9.67
2019-01-28T20:42:36.721Z,7.40
2019-01-28T20:45:16.726Z,11.10
2019-01-28T20:47:56.022Z,7.37
2019-01-28T20:50:36.212Z,10.40
2019-01-28T20:53:15.471Z,12.10
2019-01-28T20:55:54.634Z,14.43
2019-01-28T20:58:33.853Z,7.47
2019-01-28T21:01:13.183Z,10.77
2019-01-28T21:03:53.084Z,12.20
2019-01-28T21:06:32.275Z,11.20
2019-01-28T21:09:11.493Z,8.53
2019-01-28T21:11:51.522Z,8.23
2019-01-28T21:14:30.742Z,8.80
2019-01-28T21:17:10.986Z,8.73
2019-01-28T21:19:51.105Z,9.73
2019-01-28T21:22:31.028Z,9.87
2019-01-28T21:25:10.276Z,9.00
2019-01-28T21:27:50.333Z,5.60
2019-01-28T21:30:30.293Z,11.77
2019-01-28T21:33:09.396Z,10.33
2019-01-28T21:38:58.352Z,5.00
2019-01-28T21:41:37.652Z,9.10
2019-01-28T21:44:17.641Z,9.73
2019-01-28T21:46:57.596Z,6.00
2019-01-28T21:49:37.685Z,8.27
2019-01-28T21:55:56.403Z,5.67
2019-01-28T21:58:35.661Z,8.60
2019-01-28T22:01:15.745Z,6.23
2019-01-28T22:03:54.966Z,9.70
2019-01-28T22:06:35.115Z,6.00
2019-01-28T22:09:15.235Z,8.37
2019-01-28T22:11:54.411Z,8.87
2019-01-28T22:14:34.396Z,7.00
2019-01-28T22:17:14.455Z,10.50
2019-01-28T22:19:53.538Z,10.73
2019-01-28T22:22:32.716Z,7.87
2019-01-28T22:25:11.892Z,8.53
2019-01-28T22:27:57.146Z,10.03
2019-01-28T22:30:32.961Z,11.67
2019-01-28T22:33:13.010Z,6.73
2019-01-28T22:35:53.052Z,9.80
2019-01-28T22:38:32.342Z,7.43
2019-01-28T22:41:11.499Z,7.60
2019-01-28T22:43:51.648Z,9.20
2019-01-28T22:46:31.551Z,12.50
2019-01-28T22:49:11.664Z,13.60
2019-01-28T22:51:51.535Z,8.87
2019-01-28T22:54:30.698Z,9.07
2019-01-28T22:57:10.040Z,8.53
2019-01-28T22:59:49.599Z,10.67
2019-01-28T23:02:29.597Z,6.17
2019-01-28T23:05:08.784Z,7.70
2019-01-28T23:07:48.773Z,12.37
2019-01-28T23:10:27.948Z,8.33
2019-01-28T23:13:08.079Z,7.23
2019-01-28T23:15:48.002Z,11.37
2019-01-28T23:21:53.380Z,11.10
2019-01-28T23:24:33.497Z,10.97
2019-01-28T23:27:13.827Z,11.07
2019-01-28T23:29:53.683Z,8.30
2019-01-28T23:32:34.679Z,11.30
2019-01-28T23:35:14.640Z,10.07
2019-01-28T23:37:53.901Z,8.53
2019-01-28T23:40:33.828Z,10.57
2019-01-28T23:43:13.301Z,13.37
2019-01-28T23:45:53.298Z,15.03
2019-01-28T23:48:32.450Z,11.97
2019-01-28T23:51:12.498Z,13.53
2019-01-28T23:53:51.587Z,11.40
2019-01-28T23:56:30.693Z,17.57
