createdAt,value
2018-11-23T00:00:36.665Z,2.50
2018-11-23T00:03:07.419Z,2.80
2018-11-23T00:05:38.130Z,3.07
2018-11-23T00:08:08.715Z,2.80
2018-11-23T00:10:39.189Z,2.47
2018-11-23T00:13:09.893Z,2.80
2018-11-23T00:15:40.354Z,2.63
2018-11-23T00:18:10.823Z,2.70
2018-11-23T00:20:41.345Z,2.50
2018-11-23T00:23:11.714Z,2.43
2018-11-23T00:25:42.229Z,1.73
2018-11-23T00:28:12.968Z,2.93
2018-11-23T00:30:43.564Z,2.27
2018-11-23T00:33:14.312Z,2.97
2018-11-23T00:35:45.099Z,3.00
2018-11-23T00:38:15.742Z,3.40
2018-11-23T00:40:46.300Z,3.37
2018-11-23T00:43:16.709Z,2.80
2018-11-23T00:45:47.336Z,2.20
2018-11-23T00:48:17.683Z,2.17
2018-11-23T00:50:48.165Z,3.30
2018-11-23T00:53:18.590Z,3.43
2018-11-23T00:55:49.004Z,2.43
2018-11-23T00:58:19.399Z,2.60
2018-11-23T01:00:49.954Z,3.20
2018-11-23T01:03:20.723Z,3.77
2018-11-23T01:05:51.174Z,4.07
2018-11-23T01:08:21.678Z,4.40
2018-11-23T01:10:52.360Z,3.43
2018-11-23T01:13:22.733Z,3.50
2018-11-23T01:15:52.938Z,2.30
2018-11-23T01:18:23.343Z,2.63
2018-11-23T01:20:53.598Z,1.97
2018-11-23T01:23:24.074Z,2.40
2018-11-23T01:25:54.468Z,3.00
2018-11-23T01:28:24.859Z,3.10
2018-11-23T01:30:55.174Z,3.37
2018-11-23T01:33:25.689Z,3.77
2018-11-23T01:35:56.124Z,3.10
2018-11-23T01:38:26.639Z,2.90
2018-11-23T01:40:56.953Z,2.87
2018-11-23T01:43:27.433Z,2.23
2018-11-23T01:45:57.889Z,1.40
2018-11-23T01:48:28.379Z,1.77
2018-11-23T01:50:58.974Z,3.03
2018-11-23T01:53:29.393Z,2.50
2018-11-23T01:56:00.031Z,1.30
2018-11-23T01:58:30.499Z,1.43
2018-11-23T02:01:00.853Z,1.33
2018-11-23T02:03:31.319Z,1.07
2018-11-23T02:06:01.649Z,1.20
2018-11-23T02:08:32.040Z,1.30
2018-11-23T02:11:02.403Z,1.03
2018-11-23T02:13:32.877Z,1.03
2018-11-23T02:16:03.220Z,1.40
2018-11-23T02:18:33.629Z,1.27
2018-11-23T02:21:03.979Z,1.23
2018-11-23T02:23:34.424Z,1.20
2018-11-23T02:26:04.814Z,1.67
2018-11-23T02:28:35.209Z,1.67
2018-11-23T02:31:09.109Z,1.60
2018-11-23T02:33:41.594Z,1.50
2018-11-23T02:50:33.444Z,2.63
2018-11-23T02:53:03.796Z,2.90
2018-11-23T02:55:35.275Z,2.40
2018-11-23T02:58:05.804Z,2.27
2018-11-23T03:00:36.329Z,2.03
2018-11-23T03:03:06.859Z,2.40
2018-11-23T03:05:37.338Z,2.43
2018-11-23T03:08:07.909Z,2.97
2018-11-23T03:10:38.395Z,2.83
2018-11-23T03:13:08.654Z,2.90
2018-11-23T03:15:39.134Z,2.13
2018-11-23T03:18:10.370Z,2.50
2018-11-23T03:20:41.851Z,3.07
2018-11-23T03:23:12.559Z,3.57
2018-11-23T03:25:42.893Z,3.60
2018-11-23T03:28:14.309Z,4.30
2018-11-23T03:30:45.566Z,4.77
2018-11-23T03:33:15.851Z,4.80
2018-11-23T03:35:46.225Z,5.83
2018-11-23T03:38:16.985Z,5.40
2018-11-23T03:40:47.329Z,5.77
2018-11-23T03:43:18.055Z,4.97
2018-11-23T03:45:48.534Z,6.00
2018-11-23T03:48:19.820Z,6.10
2018-11-23T03:50:51.155Z,5.33
2018-11-23T03:53:22.455Z,5.37
2018-11-23T03:55:53.090Z,6.40
2018-11-23T03:58:23.554Z,5.47
2018-11-23T04:00:54.999Z,6.37
2018-11-23T04:03:25.369Z,6.07
2018-11-23T04:05:55.908Z,5.50
2018-11-23T04:08:26.249Z,5.80
2018-11-23T04:10:57.119Z,6.00
2018-11-23T04:13:27.485Z,5.57
2018-11-23T04:15:58.895Z,5.07
2018-11-23T04:18:29.310Z,5.17
2018-11-23T04:21:01.775Z,6.00
2018-11-23T04:23:33.573Z,6.03
2018-11-23T04:26:04.170Z,5.53
2018-11-23T04:31:27.584Z,5.27
2018-11-23T04:33:57.989Z,5.80
2018-11-23T04:36:28.311Z,5.93
2018-11-23T04:38:58.629Z,5.30
2018-11-23T04:41:28.984Z,6.53
2018-11-23T04:43:59.217Z,6.27
2018-11-23T04:46:29.475Z,5.67
2018-11-23T04:48:59.624Z,6.10
2018-11-23T04:51:29.695Z,6.17
2018-11-23T04:54:00.290Z,4.90
2018-11-23T04:56:30.543Z,5.53
2018-11-23T04:59:00.720Z,6.17
2018-11-23T05:01:31.024Z,5.90
2018-11-23T05:04:01.450Z,6.33
2018-11-23T05:06:31.825Z,4.80
2018-11-23T05:09:02.149Z,4.23
2018-11-23T05:11:32.287Z,2.57
2018-11-23T05:14:07.210Z,1.37
2018-11-23T05:16:37.335Z,1.07
2018-11-23T05:19:07.894Z,0.57
2018-11-23T05:21:38.144Z,0.40
2018-11-23T05:24:08.575Z,0.93
2018-11-23T05:26:38.755Z,0.50
2018-11-23T05:29:09.885Z,0.63
2018-11-23T05:31:40.175Z,0.60
2018-11-23T05:34:10.514Z,0.87
2018-11-23T05:36:40.775Z,0.50
2018-11-23T05:39:11.431Z,0.60
2018-11-23T05:41:41.789Z,0.70
2018-11-23T05:44:13.364Z,1.10
2018-11-23T05:46:49.914Z,0.90
2018-11-23T05:49:20.249Z,0.50
2018-11-23T05:51:50.645Z,0.63
2018-11-23T05:54:21.994Z,0.70
2018-11-23T05:56:52.430Z,0.60
2018-11-23T05:59:23.134Z,0.80
2018-11-23T06:01:53.824Z,0.83
2018-11-23T06:04:24.404Z,1.00
2018-11-23T06:06:54.749Z,0.70
2018-11-23T06:09:25.541Z,0.77
2018-11-23T06:11:55.774Z,0.83
2018-11-23T06:14:26.184Z,0.77
2018-11-23T06:16:56.389Z,0.70
2018-11-23T06:19:26.699Z,1.53
2018-11-23T06:21:56.964Z,0.80
2018-11-23T06:24:31.980Z,0.60
2018-11-23T06:26:58.279Z,0.60
2018-11-23T06:29:28.529Z,0.60
2018-11-23T06:31:58.997Z,0.50
2018-11-23T06:34:29.308Z,0.50
2018-11-23T06:36:59.559Z,0.50
2018-11-23T06:39:30.009Z,0.60
2018-11-23T06:42:00.911Z,0.60
2018-11-23T06:44:33.234Z,0.70
2018-11-23T06:47:03.556Z,0.83
2018-11-23T06:49:33.924Z,0.90
2018-11-23T06:52:05.568Z,0.87
2018-11-23T06:54:37.319Z,0.53
2018-11-23T06:57:07.973Z,0.70
2018-11-23T06:59:38.364Z,0.80
2018-11-23T07:02:09.753Z,0.97
2018-11-23T07:04:40.094Z,0.60
2018-11-23T07:07:10.440Z,0.80
2018-11-23T07:09:40.904Z,0.87
2018-11-23T07:12:12.464Z,1.00
2018-11-23T07:14:44.519Z,0.90
2018-11-23T07:17:14.990Z,0.90
2018-11-23T07:19:45.359Z,1.17
2018-11-23T07:22:15.729Z,1.10
2018-11-23T07:24:46.054Z,0.70
2018-11-23T07:27:16.358Z,1.00
2018-11-23T07:29:46.784Z,1.17
2018-11-23T07:32:17.163Z,1.37
2018-11-23T07:34:48.314Z,0.80
2018-11-23T07:37:18.773Z,0.80
2018-11-23T07:40:01.683Z,0.67
2018-11-23T07:42:33.248Z,0.70
2018-11-23T07:45:03.718Z,0.97
2018-11-23T07:47:34.049Z,0.80
2018-11-23T07:50:04.469Z,0.80
2018-11-23T07:52:34.958Z,0.97
2018-11-23T07:55:05.373Z,1.20
2018-11-23T07:57:35.830Z,1.33
2018-11-23T08:00:09.509Z,1.00
2018-11-23T08:02:39.734Z,1.10
2018-11-23T08:05:12.378Z,1.00
2018-11-23T08:07:42.690Z,1.47
2018-11-23T08:10:13.094Z,2.03
2018-11-23T08:12:44.889Z,1.67
2018-11-23T08:15:18.669Z,1.43
2018-11-23T08:17:48.994Z,1.47
2018-11-23T08:20:21.573Z,1.60
2018-11-23T08:22:51.878Z,1.37
2018-11-23T08:25:26.944Z,1.40
2018-11-23T08:27:57.960Z,1.30
2018-11-23T08:30:29.879Z,1.10
2018-11-23T08:33:00.488Z,1.33
2018-11-23T08:35:30.966Z,1.20
2018-11-23T08:38:01.395Z,1.27
2018-11-23T08:40:31.734Z,1.30
2018-11-23T08:43:02.389Z,1.20
2018-11-23T08:45:32.838Z,1.40
2018-11-23T08:48:03.229Z,1.10
2018-11-23T08:50:36.356Z,1.37
2018-11-23T08:53:06.902Z,1.40
2018-11-23T08:55:37.284Z,1.30
2018-11-23T08:58:07.744Z,1.00
2018-11-23T09:00:38.224Z,1.40
2018-11-23T09:03:08.723Z,1.50
2018-11-23T09:05:39.259Z,1.27
2018-11-23T09:08:09.748Z,1.43
2018-11-23T09:10:40.372Z,1.53
2018-11-23T09:13:10.814Z,1.90
2018-11-23T09:15:41.709Z,1.53
2018-11-23T09:18:15.065Z,1.57
2018-11-23T09:20:45.463Z,1.30
2018-11-23T09:23:15.909Z,1.50
2018-11-23T09:25:46.416Z,1.27
2018-11-23T09:28:16.788Z,1.70
2018-11-23T09:30:47.279Z,1.40
2018-11-23T09:33:24.173Z,1.53
2018-11-23T09:35:54.599Z,1.57
2018-11-23T09:38:24.961Z,1.40
2018-11-23T09:40:55.468Z,1.63
2018-11-23T09:43:25.974Z,1.90
2018-11-23T09:45:57.293Z,1.60
2018-11-23T09:48:27.834Z,1.57
2018-11-23T09:50:58.862Z,1.23
2018-11-23T09:53:29.275Z,1.60
2018-11-23T09:55:59.724Z,1.10
2018-11-23T09:58:30.004Z,1.10
2018-11-23T10:01:00.429Z,1.20
2018-11-23T10:03:30.757Z,1.50
2018-11-23T10:06:01.653Z,1.40
2018-11-23T10:08:37.097Z,1.20
2018-11-23T10:11:02.279Z,1.20
2018-11-23T10:13:32.543Z,1.27
2018-11-23T10:16:02.858Z,1.70
2018-11-23T10:18:33.356Z,3.67
2018-11-23T10:21:03.623Z,4.80
2018-11-23T10:23:34.282Z,2.50
2018-11-23T10:26:04.534Z,2.60
2018-11-23T10:28:34.929Z,2.80
2018-11-23T10:31:11.805Z,2.47
2018-11-23T10:33:42.278Z,2.27
2018-11-23T10:36:12.638Z,1.87
2018-11-23T10:38:42.983Z,1.67
2018-11-23T10:41:13.420Z,1.80
2018-11-23T10:43:43.883Z,1.50
2018-11-23T10:46:14.214Z,1.40
2018-11-23T10:48:44.674Z,1.57
2018-11-23T10:51:15.153Z,2.00
2018-11-23T10:56:15.813Z,1.30
2018-11-23T10:58:46.168Z,1.53
2018-11-23T11:01:21.234Z,1.60
2018-11-23T11:03:56.529Z,1.53
2018-11-23T11:06:31.954Z,1.20
2018-11-23T11:09:02.485Z,1.20
2018-11-23T11:11:33.408Z,1.20
2018-11-23T11:14:03.821Z,1.10
2018-11-23T11:16:34.339Z,1.10
2018-11-23T11:19:04.950Z,1.20
2018-11-23T11:21:35.709Z,1.50
2018-11-23T11:24:06.808Z,1.37
2018-11-23T11:26:37.157Z,1.27
2018-11-23T11:29:07.688Z,1.43
2018-11-23T11:31:38.059Z,1.50
2018-11-23T11:34:08.429Z,1.30
2018-11-23T11:36:39.875Z,1.40
2018-11-23T11:39:12.574Z,1.10
2018-11-23T11:41:43.367Z,1.60
2018-11-23T11:44:13.899Z,1.40
2018-11-23T11:46:44.277Z,1.30
2018-11-23T11:49:16.060Z,1.40
2018-11-23T11:51:46.379Z,1.13
2018-11-23T11:54:16.774Z,1.10
2018-11-23T11:56:47.056Z,1.00
2018-11-23T11:59:17.409Z,1.00
2018-11-23T12:01:48.154Z,1.20
2018-11-23T12:04:18.548Z,1.10
2018-11-23T12:06:49.133Z,1.17
2018-11-23T12:09:19.593Z,1.20
2018-11-23T12:11:50.085Z,1.17
2018-11-23T12:14:20.525Z,1.33
2018-11-23T12:16:50.759Z,1.40
2018-11-23T12:19:21.599Z,1.20
2018-11-23T12:21:51.994Z,1.20
2018-11-23T12:24:22.369Z,1.70
2018-11-23T12:26:52.770Z,2.50
2018-11-23T12:29:24.235Z,1.83
2018-11-23T12:31:54.604Z,1.50
2018-11-23T12:34:25.054Z,1.40
2018-11-23T12:36:56.614Z,1.63
2018-11-23T12:39:27.279Z,1.30
2018-11-23T12:41:57.654Z,1.93
2018-11-23T12:44:28.069Z,1.60
2018-11-23T12:46:59.874Z,1.70
2018-11-23T12:49:30.408Z,1.87
2018-11-23T12:52:00.704Z,1.80
2018-11-23T12:54:32.534Z,2.00
2018-11-23T12:57:03.163Z,1.70
2018-11-23T12:59:33.554Z,1.90
2018-11-23T13:02:05.914Z,2.13
2018-11-23T13:04:36.507Z,1.93
2018-11-23T13:07:07.814Z,2.20
2018-11-23T13:09:38.498Z,1.90
2018-11-23T13:12:08.787Z,1.97
2018-11-23T13:14:39.194Z,2.50
2018-11-23T13:17:10.269Z,2.40
2018-11-23T13:19:40.954Z,2.50
2018-11-23T13:22:11.390Z,2.33
2018-11-23T13:24:41.719Z,2.80
2018-11-23T13:27:17.219Z,2.60
2018-11-23T13:29:48.594Z,1.90
2018-11-23T13:32:19.171Z,2.40
2018-11-23T13:34:49.617Z,2.80
2018-11-23T13:37:19.979Z,2.50
2018-11-23T13:39:50.479Z,2.33
2018-11-23T13:42:21.339Z,2.80
2018-11-23T13:44:51.729Z,2.50
2018-11-23T13:47:22.009Z,2.13
2018-11-23T13:49:52.409Z,2.00
2018-11-23T13:52:22.764Z,2.10
2018-11-23T13:54:53.039Z,2.70
2018-11-23T13:57:25.846Z,1.97
2018-11-23T13:59:56.154Z,2.10
2018-11-23T14:02:30.549Z,2.37
2018-11-23T14:05:00.939Z,2.43
2018-11-23T14:07:35.429Z,2.37
2018-11-23T14:10:06.469Z,2.47
2018-11-23T14:12:38.794Z,2.60
2018-11-23T14:15:12.713Z,2.07
2018-11-23T14:17:43.894Z,2.40
2018-11-23T14:20:15.249Z,2.47
2018-11-23T14:22:45.769Z,2.80
2018-11-23T14:25:17.599Z,2.30
2018-11-23T14:27:48.396Z,3.03
2018-11-23T14:30:22.158Z,2.63
2018-11-23T14:32:53.476Z,2.30
2018-11-23T14:35:26.464Z,2.70
2018-11-23T14:37:57.599Z,2.47
2018-11-23T14:40:27.935Z,2.37
2018-11-23T14:42:58.983Z,2.37
2018-11-23T14:45:30.965Z,3.03
2018-11-23T14:48:03.322Z,2.23
2018-11-23T14:50:34.983Z,2.53
2018-11-23T14:53:05.574Z,2.67
2018-11-23T14:55:36.026Z,3.03
2018-11-23T14:58:06.761Z,2.47
2018-11-23T15:00:38.000Z,2.67
2018-11-23T15:03:09.280Z,3.10
2018-11-23T15:05:40.034Z,3.10
2018-11-23T15:08:10.439Z,2.73
2018-11-23T15:10:40.909Z,2.57
2018-11-23T15:13:11.435Z,2.63
2018-11-23T15:15:42.714Z,1.80
2018-11-23T15:18:13.120Z,2.47
2018-11-23T15:20:45.299Z,2.90
2018-11-23T15:23:19.003Z,2.30
2018-11-23T15:25:50.325Z,2.07
2018-11-23T15:28:21.420Z,2.33
2018-11-23T15:30:51.848Z,2.20
2018-11-23T15:33:22.459Z,1.90
2018-11-23T15:35:52.929Z,2.43
2018-11-23T15:38:24.809Z,2.67
2018-11-23T15:40:55.104Z,2.70
2018-11-23T15:43:26.008Z,3.13
2018-11-23T15:45:56.413Z,3.30
2018-11-23T15:48:26.968Z,3.50
2018-11-23T15:50:57.509Z,3.43
2018-11-23T15:53:28.028Z,3.63
2018-11-23T15:55:58.609Z,2.97
2018-11-23T15:58:29.058Z,2.67
2018-11-23T16:00:59.444Z,3.50
2018-11-23T16:03:29.992Z,3.57
2018-11-23T16:06:00.345Z,3.10
2018-11-23T16:08:30.814Z,2.53
2018-11-23T16:11:01.133Z,3.37
2018-11-23T16:13:31.649Z,3.20
2018-11-23T16:16:02.103Z,3.47
2018-11-23T16:18:32.574Z,2.83
2018-11-23T16:21:03.075Z,2.73
2018-11-23T16:23:33.463Z,3.10
2018-11-23T16:26:04.278Z,3.03
2018-11-23T16:28:34.998Z,2.77
2018-11-23T16:31:05.368Z,2.33
2018-11-23T16:33:36.263Z,1.77
2018-11-23T16:36:06.992Z,1.03
2018-11-23T16:38:37.423Z,1.17
2018-11-23T16:41:07.806Z,0.60
2018-11-23T16:43:38.558Z,0.67
2018-11-23T16:46:09.915Z,1.07
2018-11-23T16:48:40.503Z,1.40
2018-11-23T16:51:10.688Z,0.70
2018-11-23T16:53:41.198Z,0.70
2018-11-23T16:56:11.665Z,0.80
2018-11-23T16:58:42.324Z,0.67
2018-11-23T17:01:13.059Z,0.80
2018-11-23T17:03:43.458Z,0.90
2018-11-23T17:06:13.834Z,0.80
2018-11-23T17:08:44.256Z,0.50
2018-11-23T17:11:14.640Z,0.83
2018-11-23T17:13:45.143Z,0.70
2018-11-23T17:16:15.438Z,1.00
2018-11-23T17:18:45.883Z,0.70
2018-11-23T17:21:16.415Z,0.97
2018-11-23T17:23:46.793Z,0.83
2018-11-23T17:26:17.263Z,0.80
2018-11-23T17:28:47.679Z,1.23
2018-11-23T17:31:18.135Z,1.00
2018-11-23T17:33:48.519Z,0.70
2018-11-23T17:36:18.939Z,1.10
2018-11-23T17:38:49.543Z,0.93
2018-11-23T17:41:19.963Z,0.90
2018-11-23T17:43:50.509Z,0.87
2018-11-23T17:46:21.084Z,1.10
2018-11-23T17:48:51.468Z,1.20
2018-11-23T17:51:23.040Z,1.53
2018-11-23T17:53:53.765Z,1.23
2018-11-23T17:56:24.104Z,1.63
2018-11-23T17:58:54.719Z,1.53
2018-11-23T18:01:25.159Z,1.40
2018-11-23T18:03:56.451Z,1.47
2018-11-23T18:06:29.574Z,2.10
2018-11-23T18:09:00.245Z,2.40
2018-11-23T18:11:30.539Z,5.63
2018-11-23T18:14:01.019Z,4.93
2018-11-23T18:16:31.564Z,3.87
2018-11-23T18:19:02.463Z,3.10
2018-11-23T18:21:32.851Z,2.70
2018-11-23T18:24:03.708Z,3.60
2018-11-23T18:26:34.124Z,3.20
2018-11-23T18:29:04.599Z,3.50
2018-11-23T18:31:34.954Z,3.23
2018-11-23T18:34:05.579Z,3.20
2018-11-23T18:36:35.968Z,3.30
2018-11-23T18:39:08.389Z,2.73
2018-11-23T18:41:39.112Z,2.70
2018-11-23T18:44:10.000Z,3.33
2018-11-23T18:46:40.389Z,3.27
2018-11-23T18:49:10.947Z,3.00
2018-11-23T18:51:41.366Z,3.07
2018-11-23T18:54:12.898Z,2.73
2018-11-23T18:56:43.208Z,2.67
2018-11-23T18:59:13.874Z,2.83
2018-11-23T19:01:44.457Z,2.50
2018-11-23T19:04:15.003Z,2.43
2018-11-23T19:06:45.264Z,3.17
2018-11-23T19:09:15.825Z,3.33
2018-11-23T19:11:46.120Z,3.37
2018-11-23T19:14:17.089Z,3.80
2018-11-23T19:16:49.639Z,3.70
2018-11-23T19:19:20.144Z,4.33
2018-11-23T19:21:50.589Z,5.50
2018-11-23T19:24:21.332Z,3.70
2018-11-23T19:26:51.828Z,5.13
2018-11-23T19:29:22.317Z,4.67
2018-11-23T19:31:52.748Z,3.50
2018-11-23T19:34:23.296Z,3.43
2018-11-23T19:36:53.648Z,3.47
2018-11-23T19:39:24.115Z,3.57
2018-11-23T19:41:55.015Z,3.20
2018-11-23T19:44:26.164Z,3.10
2018-11-23T19:46:56.493Z,3.30
2018-11-23T19:49:26.950Z,3.00
2018-11-23T19:51:57.325Z,3.10
2018-11-23T19:54:27.824Z,2.87
2018-11-23T19:56:58.153Z,3.00
2018-11-23T19:59:34.954Z,3.30
2018-11-23T20:02:05.306Z,2.93
2018-11-23T20:04:36.084Z,3.63
2018-11-23T20:07:06.590Z,4.73
2018-11-23T20:09:39.916Z,4.67
2018-11-23T20:12:07.914Z,3.40
2018-11-23T20:14:38.333Z,4.37
2018-11-23T20:17:08.714Z,5.27
2018-11-23T20:19:39.184Z,4.77
2018-11-23T20:22:09.568Z,4.93
2018-11-23T20:24:42.208Z,4.67
2018-11-23T20:27:12.569Z,4.97
2018-11-23T20:29:43.104Z,4.33
2018-11-23T20:32:13.525Z,4.67
2018-11-23T20:34:44.159Z,4.10
2018-11-23T20:37:14.619Z,4.87
2018-11-23T20:39:45.193Z,5.33
2018-11-23T20:42:15.669Z,5.30
2018-11-23T20:44:46.875Z,5.30
2018-11-23T20:47:17.193Z,5.97
2018-11-23T20:49:47.623Z,4.47
2018-11-23T20:52:17.956Z,4.53
2018-11-23T20:54:48.428Z,4.47
2018-11-23T20:57:18.850Z,5.37
2018-11-23T20:59:49.529Z,4.47
2018-11-23T21:02:19.868Z,4.30
2018-11-23T21:04:50.454Z,4.00
2018-11-23T21:07:20.893Z,4.30
2018-11-23T21:09:51.439Z,4.50
2018-11-23T21:12:21.803Z,4.07
2018-11-23T21:14:52.470Z,4.23
2018-11-23T21:17:22.969Z,3.43
2018-11-23T21:19:53.434Z,2.57
2018-11-23T21:22:24.059Z,2.67
2018-11-23T21:24:54.668Z,2.57
2018-11-23T21:27:25.134Z,2.30
2018-11-23T21:29:55.619Z,1.93
2018-11-23T21:32:26.307Z,1.97
2018-11-23T21:34:56.734Z,1.70
2018-11-23T21:37:27.179Z,3.50
2018-11-23T21:39:57.707Z,2.97
2018-11-23T21:42:28.141Z,2.23
2018-11-23T21:44:59.090Z,2.30
2018-11-23T21:47:29.613Z,2.30
2018-11-23T21:50:00.169Z,2.63
2018-11-23T21:52:30.619Z,2.47
2018-11-23T21:55:01.109Z,1.00
2018-11-23T21:57:31.494Z,1.23
2018-11-23T22:00:02.010Z,1.23
2018-11-23T22:02:32.403Z,1.23
2018-11-23T22:05:03.146Z,1.00
2018-11-23T22:07:33.510Z,1.20
2018-11-23T22:10:04.244Z,1.03
2018-11-23T22:12:34.508Z,0.87
2018-11-23T22:15:08.309Z,0.83
2018-11-23T22:17:38.804Z,0.87
2018-11-23T22:20:12.122Z,0.80
2018-11-23T22:22:42.559Z,0.80
2018-11-23T22:25:17.884Z,0.93
2018-11-23T22:27:48.212Z,0.90
2018-11-23T22:30:24.686Z,0.77
2018-11-23T22:32:55.181Z,0.70
2018-11-23T22:35:25.998Z,0.47
2018-11-23T22:37:56.475Z,0.57
2018-11-23T22:40:27.130Z,0.70
2018-11-23T22:42:58.680Z,0.70
2018-11-23T22:45:29.219Z,0.70
2018-11-23T22:47:59.569Z,0.60
2018-11-23T22:50:30.044Z,0.80
2018-11-23T22:53:00.459Z,0.90
2018-11-23T22:55:30.958Z,0.90
2018-11-23T22:58:01.444Z,0.80
2018-11-23T23:00:39.294Z,0.90
2018-11-23T23:03:09.799Z,1.03
2018-11-23T23:05:42.620Z,0.83
2018-11-23T23:08:12.158Z,1.10
2018-11-23T23:10:42.569Z,0.80
2018-11-23T23:13:13.040Z,1.00
2018-11-23T23:15:43.604Z,0.90
2018-11-23T23:18:14.019Z,1.13
2018-11-23T23:20:44.571Z,0.90
2018-11-23T23:23:15.030Z,1.07
2018-11-23T23:25:46.249Z,1.00
2018-11-23T23:28:16.674Z,0.83
2018-11-23T23:30:47.186Z,0.70
2018-11-23T23:33:18.004Z,1.03
2018-11-23T23:35:48.754Z,1.37
2018-11-23T23:38:19.019Z,1.00
2018-11-23T23:40:49.588Z,0.80
2018-11-23T23:43:20.064Z,0.90
2018-11-23T23:45:51.004Z,0.73
2018-11-23T23:48:21.469Z,0.83
2018-11-23T23:50:52.144Z,0.87
2018-11-23T23:53:22.389Z,0.70
2018-11-23T23:55:52.906Z,0.80
2018-11-23T23:58:23.176Z,1.30
