createdAt,value
2018-07-06T00:00:08.426Z,2.20
2018-07-06T00:01:34.090Z,2.10
2018-07-06T00:02:08.169Z,2.00
2018-07-06T00:03:08.043Z,2.20
2018-07-06T00:04:07.922Z,2.10
2018-07-06T00:05:07.797Z,2.30
2018-07-06T00:07:39.153Z,2.20
2018-07-06T00:08:38.976Z,2.20
2018-07-06T00:10:36.899Z,2.00
2018-07-06T00:11:31.516Z,2.20
2018-07-06T00:13:24.240Z,2.10
2018-07-06T00:14:24.064Z,1.80
2018-07-06T00:16:16.745Z,2.00
2018-07-06T00:17:16.606Z,2.10
2018-07-06T00:19:09.321Z,2.40
2018-07-06T00:20:09.146Z,2.30
2018-07-06T00:22:01.822Z,2.30
2018-07-06T00:23:01.686Z,2.00
2018-07-06T00:24:54.448Z,1.80
2018-07-06T00:25:54.211Z,2.00
2018-07-06T00:27:46.941Z,2.00
2018-07-06T00:28:46.757Z,2.00
2018-07-06T00:30:39.544Z,1.80
2018-07-06T00:31:39.334Z,2.00
2018-07-06T00:33:32.004Z,1.80
2018-07-06T00:35:44.665Z,2.00
2018-07-06T00:36:44.498Z,2.00
2018-07-06T00:38:37.163Z,1.90
2018-07-06T00:39:37.033Z,2.10
2018-07-06T00:41:29.732Z,1.80
2018-07-06T00:42:29.614Z,1.90
2018-07-06T00:44:24.408Z,2.10
2018-07-06T00:45:22.101Z,2.00
2018-07-06T00:47:14.845Z,1.80
2018-07-06T00:48:14.633Z,1.70
2018-07-06T00:49:21.512Z,1.80
2018-07-06T00:50:14.382Z,1.70
2018-07-06T00:51:14.261Z,1.70
2018-07-06T00:52:14.136Z,2.10
2018-07-06T00:53:14.011Z,1.80
2018-07-06T00:54:13.970Z,1.90
2018-07-06T00:55:13.764Z,1.90
2018-07-06T00:56:13.643Z,1.90
2018-07-06T00:57:13.516Z,1.90
2018-07-06T00:58:13.393Z,1.90
2018-07-06T00:59:13.389Z,1.80
2018-07-06T01:00:13.145Z,1.90
2018-07-06T01:01:13.024Z,2.10
2018-07-06T01:02:12.899Z,2.00
2018-07-06T01:03:12.774Z,1.90
2018-07-06T01:04:18.544Z,1.90
2018-07-06T01:05:12.524Z,1.90
2018-07-06T01:06:12.402Z,1.70
2018-07-06T01:07:12.273Z,1.70
2018-07-06T01:08:12.150Z,1.80
2018-07-06T01:09:12.029Z,1.70
2018-07-06T01:10:11.922Z,1.60
2018-07-06T01:11:11.780Z,1.70
2018-07-06T01:12:11.657Z,1.80
2018-07-06T01:13:11.534Z,1.90
2018-07-06T01:14:11.407Z,1.70
2018-07-06T01:15:11.284Z,1.80
2018-07-06T01:16:11.161Z,1.90
2018-07-06T01:17:11.041Z,1.90
2018-07-06T01:18:16.999Z,1.90
2018-07-06T01:19:10.791Z,2.10
2018-07-06T01:20:10.664Z,2.30
2018-07-06T01:21:10.546Z,2.10
2018-07-06T01:22:10.420Z,2.20
2018-07-06T01:23:21.949Z,2.10
2018-07-06T01:24:10.173Z,2.00
2018-07-06T01:25:10.043Z,1.90
2018-07-06T01:26:09.921Z,2.10
2018-07-06T01:27:09.803Z,1.80
2018-07-06T01:28:20.550Z,1.90
2018-07-06T01:29:09.548Z,2.10
2018-07-06T01:30:09.424Z,1.90
2018-07-06T01:31:09.344Z,1.90
2018-07-06T01:32:09.181Z,2.00
2018-07-06T01:34:40.544Z,2.30
2018-07-06T01:35:40.364Z,2.00
2018-07-06T01:37:42.781Z,2.00
2018-07-06T01:38:32.904Z,2.10
2018-07-06T01:40:25.613Z,1.90
2018-07-06T01:41:25.443Z,1.90
2018-07-06T01:43:18.168Z,1.80
2018-07-06T01:44:17.974Z,1.90
2018-07-06T01:46:10.685Z,1.80
2018-07-06T01:47:10.513Z,1.80
2018-07-06T01:49:03.179Z,1.80
2018-07-06T01:50:03.043Z,1.80
2018-07-06T01:51:55.828Z,1.80
2018-07-06T01:54:08.423Z,1.70
2018-07-06T01:55:08.284Z,1.70
2018-07-06T01:58:32.374Z,1.70
2018-07-06T01:59:32.239Z,1.60
2018-07-06T02:01:24.925Z,1.60
2018-07-06T02:03:37.572Z,1.70
2018-07-06T02:04:37.395Z,1.70
2018-07-06T02:06:30.113Z,1.70
2018-07-06T02:08:42.728Z,1.50
2018-07-06T02:09:42.554Z,1.70
2018-07-06T02:11:35.232Z,1.80
2018-07-06T02:12:35.084Z,1.70
2018-07-06T02:13:34.964Z,1.80
2018-07-06T02:14:34.834Z,2.00
2018-07-06T02:15:34.714Z,1.70
2018-07-06T02:18:06.064Z,2.00
2018-07-06T02:19:05.889Z,2.00
2018-07-06T02:20:05.768Z,2.00
2018-07-06T02:21:05.639Z,1.90
2018-07-06T02:22:05.517Z,2.00
2018-07-06T02:23:05.394Z,2.40
2018-07-06T02:24:05.266Z,2.20
2018-07-06T02:25:05.145Z,1.90
2018-07-06T02:27:36.487Z,1.90
2018-07-06T02:28:36.317Z,1.80
2018-07-06T02:30:28.985Z,1.80
2018-07-06T02:32:41.641Z,3.70
2018-07-06T02:33:41.466Z,3.20
2018-07-06T02:35:34.134Z,3.30
2018-07-06T02:36:34.116Z,3.60
2018-07-06T02:38:27.553Z,3.10
2018-07-06T02:39:27.380Z,2.50
2018-07-06T02:41:20.052Z,2.20
2018-07-06T02:42:19.922Z,2.00
2018-07-06T02:44:12.622Z,2.40
2018-07-06T02:45:12.451Z,2.40
2018-07-06T02:47:05.116Z,2.70
2018-07-06T02:48:04.993Z,2.50
2018-07-06T02:49:57.681Z,2.90
2018-07-06T02:52:10.277Z,3.10
2018-07-06T02:53:10.134Z,3.00
2018-07-06T02:55:02.891Z,3.00
2018-07-06T02:56:02.681Z,2.80
2018-07-06T02:57:55.366Z,2.80
2018-07-06T02:58:55.220Z,2.00
2018-07-06T03:00:47.925Z,2.20
2018-07-06T03:01:47.757Z,1.90
2018-07-06T03:03:40.501Z,1.80
2018-07-06T03:04:40.322Z,2.00
2018-07-06T03:06:33.054Z,1.80
2018-07-06T03:07:32.879Z,1.90
2018-07-06T03:09:25.564Z,1.70
2018-07-06T03:11:38.208Z,1.90
2018-07-06T03:12:38.037Z,1.90
2018-07-06T03:14:30.718Z,2.00
2018-07-06T03:15:30.575Z,1.90
2018-07-06T03:17:24.181Z,2.10
2018-07-06T03:18:23.956Z,2.10
2018-07-06T03:20:16.622Z,2.00
2018-07-06T03:21:16.490Z,2.10
2018-07-06T03:23:09.211Z,2.10
2018-07-06T03:24:09.042Z,1.90
2018-07-06T03:26:01.746Z,1.90
2018-07-06T03:27:01.605Z,2.20
2018-07-06T03:28:54.311Z,2.40
2018-07-06T03:31:06.915Z,1.90
2018-07-06T03:32:06.760Z,2.10
2018-07-06T03:33:59.529Z,2.20
2018-07-06T03:34:59.356Z,2.00
2018-07-06T03:36:52.035Z,2.20
2018-07-06T03:37:51.891Z,2.20
2018-07-06T03:39:44.598Z,2.20
2018-07-06T03:40:44.427Z,2.30
2018-07-06T03:42:37.093Z,2.20
2018-07-06T03:43:36.955Z,2.10
2018-07-06T03:45:29.671Z,2.00
2018-07-06T03:46:29.492Z,2.10
2018-07-06T03:48:22.225Z,1.90
2018-07-06T03:49:22.028Z,2.10
2018-07-06T03:51:14.734Z,1.80
2018-07-06T03:52:14.568Z,2.00
2018-07-06T03:54:07.319Z,1.90
2018-07-06T03:55:07.100Z,1.90
2018-07-06T03:56:59.806Z,1.80
2018-07-06T03:57:59.651Z,1.90
2018-07-06T03:59:53.153Z,1.90
2018-07-06T04:00:53.014Z,2.00
2018-07-06T04:02:45.736Z,2.10
2018-07-06T04:04:58.529Z,2.20
2018-07-06T04:05:58.391Z,2.10
2018-07-06T04:07:54.246Z,2.00
2018-07-06T04:08:50.927Z,1.90
2018-07-06T04:10:43.917Z,1.90
2018-07-06T04:11:43.475Z,2.10
2018-07-06T04:13:36.163Z,2.00
2018-07-06T04:14:35.992Z,1.90
2018-07-06T04:16:29.506Z,2.00
2018-07-06T04:18:42.178Z,2.00
2018-07-06T04:19:42.003Z,2.00
2018-07-06T04:21:34.674Z,1.90
2018-07-06T04:23:47.343Z,2.40
2018-07-06T04:24:47.925Z,2.20
2018-07-06T04:26:39.836Z,2.30
2018-07-06T04:28:52.502Z,2.50
2018-07-06T04:29:52.351Z,2.50
2018-07-06T04:31:45.192Z,2.20
2018-07-06T04:32:44.868Z,2.40
2018-07-06T04:34:38.436Z,2.10
2018-07-06T04:35:38.256Z,2.20
2018-07-06T04:37:30.953Z,2.20
2018-07-06T04:38:30.795Z,2.20
2018-07-06T04:40:23.503Z,2.20
2018-07-06T04:41:23.328Z,2.20
2018-07-06T04:43:16.017Z,2.20
2018-07-06T04:44:15.918Z,2.20
2018-07-06T04:46:08.579Z,2.10
2018-07-06T04:47:08.587Z,2.10
2018-07-06T04:49:01.077Z,2.00
2018-07-06T04:50:00.939Z,2.10
2018-07-06T04:52:08.081Z,2.30
2018-07-06T04:53:07.973Z,2.10
2018-07-06T04:55:14.165Z,2.20
2018-07-06T04:57:27.667Z,2.60
2018-07-06T04:58:27.500Z,2.60
2018-07-06T04:59:27.372Z,3.00
2018-07-06T05:00:27.253Z,5.60
2018-07-06T05:01:27.124Z,6.90
2018-07-06T05:02:34.129Z,4.20
2018-07-06T05:04:19.733Z,4.40
2018-07-06T05:05:19.531Z,4.20
2018-07-06T05:07:12.199Z,2.90
2018-07-06T05:08:12.070Z,2.70
2018-07-06T05:10:04.773Z,2.10
2018-07-06T05:11:04.605Z,1.90
2018-07-06T05:12:57.298Z,1.80
2018-07-06T05:13:57.143Z,1.90
2018-07-06T05:15:50.036Z,2.00
2018-07-06T05:16:49.722Z,2.00
2018-07-06T05:18:42.352Z,1.90
2018-07-06T05:19:42.219Z,2.00
2018-07-06T05:21:34.952Z,1.90
2018-07-06T05:22:34.835Z,1.90
2018-07-06T05:24:27.495Z,1.90
2018-07-06T05:25:27.352Z,2.10
2018-07-06T05:27:20.090Z,1.90
2018-07-06T05:28:19.887Z,1.90
2018-07-06T05:30:12.556Z,2.00
2018-07-06T05:31:12.431Z,2.00
2018-07-06T05:33:05.133Z,2.20
2018-07-06T05:34:04.961Z,2.40
2018-07-06T05:35:57.633Z,2.40
2018-07-06T05:36:57.499Z,2.40
2018-07-06T05:38:50.211Z,2.30
2018-07-06T05:39:50.042Z,2.30
2018-07-06T05:41:42.761Z,2.20
2018-07-06T05:42:42.583Z,2.20
2018-07-06T05:44:35.290Z,2.20
2018-07-06T05:45:35.120Z,2.10
2018-07-06T05:47:27.799Z,2.20
2018-07-06T05:48:27.656Z,2.10
2018-07-06T05:50:20.371Z,2.10
2018-07-06T05:51:20.194Z,2.20
2018-07-06T05:53:12.877Z,1.90
2018-07-06T05:54:12.737Z,2.00
2018-07-06T05:56:05.446Z,2.20
2018-07-06T05:57:05.271Z,2.30
2018-07-06T05:58:57.940Z,2.00
2018-07-06T05:59:57.806Z,2.30
2018-07-06T06:01:50.546Z,2.30
2018-07-06T06:02:50.382Z,2.20
2018-07-06T06:04:43.151Z,3.20
2018-07-06T06:05:42.933Z,3.30
2018-07-06T06:07:35.649Z,2.90
2018-07-06T06:08:35.471Z,2.80
2018-07-06T06:10:28.143Z,3.20
2018-07-06T06:11:28.015Z,3.10
2018-07-06T06:13:20.729Z,3.30
2018-07-06T06:14:20.558Z,3.10
2018-07-06T06:16:13.237Z,2.60
2018-07-06T06:17:13.095Z,2.40
2018-07-06T06:19:05.831Z,2.40
2018-07-06T06:20:05.639Z,2.20
2018-07-06T06:21:58.310Z,2.50
2018-07-06T06:22:58.181Z,2.70
2018-07-06T06:24:50.919Z,2.10
2018-07-06T06:25:50.723Z,2.20
2018-07-06T06:27:43.388Z,2.00
2018-07-06T06:28:43.257Z,1.80
2018-07-06T06:30:35.970Z,2.00
2018-07-06T06:31:35.791Z,2.30
2018-07-06T06:33:29.414Z,2.60
2018-07-06T06:34:29.185Z,2.50
2018-07-06T06:36:21.892Z,3.20
2018-07-06T06:37:21.720Z,2.90
2018-07-06T06:39:14.394Z,3.10
2018-07-06T06:40:14.262Z,3.20
2018-07-06T06:42:07.053Z,2.80
2018-07-06T06:43:06.884Z,2.70
2018-07-06T06:44:59.546Z,3.10
2018-07-06T06:45:59.412Z,2.80
2018-07-06T06:47:52.120Z,2.70
2018-07-06T06:48:51.947Z,2.40
2018-07-06T06:50:44.655Z,2.70
2018-07-06T06:51:44.489Z,2.90
2018-07-06T06:53:37.208Z,2.80
2018-07-06T06:54:37.029Z,2.70
2018-07-06T06:55:36.906Z,2.80
2018-07-06T06:56:36.779Z,2.60
2018-07-06T06:57:36.660Z,2.50
2018-07-06T06:58:36.537Z,2.40
2018-07-06T06:59:36.414Z,2.20
2018-07-06T07:00:36.290Z,2.30
2018-07-06T07:01:36.167Z,2.20
2018-07-06T07:02:36.048Z,2.30
2018-07-06T07:03:35.925Z,2.50
2018-07-06T07:04:35.797Z,2.30
2018-07-06T07:05:35.679Z,2.50
2018-07-06T07:06:35.555Z,2.60
2018-07-06T07:07:35.588Z,2.40
2018-07-06T07:08:35.309Z,2.20
2018-07-06T07:09:35.188Z,2.50
2018-07-06T07:10:35.065Z,2.40
2018-07-06T07:11:34.941Z,2.60
2018-07-06T07:12:34.819Z,2.60
2018-07-06T07:13:34.731Z,2.60
2018-07-06T07:14:34.574Z,2.70
2018-07-06T07:15:34.451Z,2.60
2018-07-06T07:16:34.329Z,2.30
2018-07-06T07:17:34.207Z,2.30
2018-07-06T07:18:34.088Z,2.50
2018-07-06T07:19:33.961Z,2.50
2018-07-06T07:20:33.843Z,2.60
2018-07-06T07:21:33.716Z,2.60
2018-07-06T07:22:33.595Z,2.50
2018-07-06T07:23:33.474Z,2.60
2018-07-06T07:24:33.348Z,2.90
2018-07-06T07:25:33.227Z,2.60
2018-07-06T07:26:33.109Z,2.50
2018-07-06T07:27:32.980Z,2.70
2018-07-06T07:28:32.861Z,2.50
2018-07-06T07:29:32.735Z,2.60
2018-07-06T07:30:32.615Z,2.50
2018-07-06T07:31:32.490Z,2.60
2018-07-06T07:32:32.372Z,2.60
2018-07-06T07:33:32.250Z,2.40
2018-07-06T07:34:32.133Z,2.60
2018-07-06T07:35:32.007Z,2.40
2018-07-06T07:36:31.883Z,2.60
2018-07-06T07:37:31.758Z,2.60
2018-07-06T07:38:31.635Z,2.40
2018-07-06T07:39:31.519Z,2.30
2018-07-06T07:40:31.392Z,2.40
2018-07-06T07:41:31.268Z,2.20
2018-07-06T07:42:31.149Z,2.40
2018-07-06T07:43:31.029Z,2.30
2018-07-06T07:44:30.904Z,2.10
2018-07-06T07:45:30.780Z,2.20
2018-07-06T07:46:30.684Z,2.50
2018-07-06T07:47:30.535Z,2.60
2018-07-06T07:48:30.415Z,2.40
2018-07-06T07:49:30.294Z,2.30
2018-07-06T07:50:30.172Z,2.30
2018-07-06T07:51:30.050Z,2.50
2018-07-06T07:52:29.926Z,2.30
2018-07-06T07:53:29.805Z,2.30
2018-07-06T07:54:29.688Z,2.20
2018-07-06T07:55:29.565Z,2.20
2018-07-06T07:56:29.439Z,2.40
2018-07-06T07:57:29.315Z,2.20
2018-07-06T07:58:29.195Z,2.50
2018-07-06T07:59:29.076Z,2.10
2018-07-06T08:00:29.045Z,2.50
2018-07-06T08:01:28.836Z,2.40
2018-07-06T08:02:28.710Z,2.20
2018-07-06T08:03:28.583Z,2.00
2018-07-06T08:04:28.461Z,2.10
2018-07-06T08:05:28.343Z,2.20
2018-07-06T08:06:28.218Z,2.50
2018-07-06T08:07:28.099Z,2.10
2018-07-06T08:08:27.992Z,2.30
2018-07-06T08:09:27.855Z,2.10
2018-07-06T08:10:27.732Z,2.40
2018-07-06T08:11:27.628Z,2.40
2018-07-06T08:12:27.487Z,2.30
2018-07-06T08:13:27.367Z,2.30
2018-07-06T08:14:27.277Z,1.90
2018-07-06T08:15:27.122Z,2.50
2018-07-06T08:16:27.001Z,2.10
2018-07-06T08:17:26.885Z,2.00
2018-07-06T08:18:26.828Z,2.10
2018-07-06T08:19:26.635Z,2.00
2018-07-06T08:20:26.516Z,1.90
2018-07-06T08:21:26.441Z,2.10
2018-07-06T08:22:26.271Z,2.20
2018-07-06T08:23:26.150Z,2.20
2018-07-06T08:24:26.042Z,2.10
2018-07-06T08:25:25.958Z,2.30
2018-07-06T08:26:25.784Z,2.30
2018-07-06T08:27:25.661Z,2.10
2018-07-06T08:28:25.544Z,2.10
2018-07-06T08:29:25.424Z,2.40
2018-07-06T08:30:25.326Z,2.30
2018-07-06T08:31:25.178Z,2.10
2018-07-06T08:32:25.053Z,2.20
2018-07-06T08:33:24.933Z,2.10
2018-07-06T08:34:24.814Z,2.30
2018-07-06T08:35:24.688Z,2.20
2018-07-06T08:36:24.574Z,2.10
2018-07-06T08:37:24.444Z,2.30
2018-07-06T08:38:24.324Z,2.20
2018-07-06T08:39:24.204Z,2.70
2018-07-06T08:40:24.081Z,2.20
2018-07-06T08:41:23.960Z,2.10
2018-07-06T08:42:23.839Z,2.00
2018-07-06T08:43:23.717Z,2.10
2018-07-06T08:44:23.595Z,1.90
2018-07-06T08:45:23.479Z,1.90
2018-07-06T08:46:23.355Z,1.70
2018-07-06T08:47:23.233Z,1.90
2018-07-06T08:48:23.114Z,1.80
2018-07-06T08:49:22.993Z,2.10
2018-07-06T08:50:22.897Z,1.70
2018-07-06T08:51:22.749Z,2.00
2018-07-06T08:52:22.632Z,2.00
2018-07-06T08:53:22.515Z,1.90
2018-07-06T08:54:22.388Z,1.70
2018-07-06T08:55:22.269Z,1.80
2018-07-06T08:56:22.146Z,1.60
2018-07-06T08:57:22.029Z,1.90
2018-07-06T08:58:21.931Z,1.90
2018-07-06T08:59:21.784Z,1.80
2018-07-06T09:00:21.668Z,2.00
2018-07-06T09:01:21.544Z,1.60
2018-07-06T09:02:21.426Z,1.70
2018-07-06T09:03:21.303Z,1.80
2018-07-06T09:04:21.353Z,2.00
2018-07-06T09:05:21.061Z,1.90
2018-07-06T09:06:20.941Z,1.80
2018-07-06T09:07:20.822Z,1.60
2018-07-06T09:08:20.700Z,2.00
2018-07-06T09:09:20.580Z,1.70
2018-07-06T09:10:20.460Z,1.80
2018-07-06T09:11:20.336Z,1.60
2018-07-06T09:12:20.217Z,1.80
2018-07-06T09:13:20.092Z,1.60
2018-07-06T09:14:19.977Z,1.90
2018-07-06T09:15:19.853Z,1.90
2018-07-06T09:16:19.740Z,1.90
2018-07-06T09:17:19.611Z,1.90
2018-07-06T09:18:19.491Z,1.80
2018-07-06T09:19:19.427Z,1.80
2018-07-06T09:20:19.485Z,2.00
2018-07-06T09:21:19.128Z,2.00
2018-07-06T09:22:19.007Z,2.00
2018-07-06T09:23:18.888Z,2.00
2018-07-06T09:24:18.839Z,1.80
2018-07-06T09:25:18.711Z,1.80
2018-07-06T09:26:18.535Z,1.80
2018-07-06T09:27:18.407Z,1.80
2018-07-06T09:28:18.285Z,1.90
2018-07-06T09:29:18.168Z,1.80
2018-07-06T09:30:18.047Z,1.60
2018-07-06T09:31:17.926Z,1.80
2018-07-06T09:32:17.810Z,1.80
2018-07-06T09:33:17.688Z,1.70
2018-07-06T09:34:17.567Z,1.70
2018-07-06T09:35:17.447Z,1.60
2018-07-06T09:36:17.325Z,1.70
2018-07-06T09:37:17.207Z,1.60
2018-07-06T09:38:17.085Z,1.70
2018-07-06T09:39:16.965Z,1.60
2018-07-06T09:40:16.848Z,1.70
2018-07-06T09:41:16.726Z,1.60
2018-07-06T09:42:16.606Z,1.60
2018-07-06T09:43:16.486Z,1.90
2018-07-06T09:44:16.367Z,1.70
2018-07-06T09:45:16.247Z,1.50
2018-07-06T09:46:16.126Z,1.70
2018-07-06T09:47:16.005Z,1.70
2018-07-06T09:48:15.884Z,1.50
2018-07-06T09:49:15.768Z,1.60
2018-07-06T09:50:15.645Z,1.80
2018-07-06T09:51:15.523Z,1.70
2018-07-06T09:52:15.410Z,1.70
2018-07-06T09:53:15.289Z,1.70
2018-07-06T09:54:15.171Z,1.80
2018-07-06T09:55:15.084Z,1.80
2018-07-06T09:56:14.923Z,1.60
2018-07-06T09:57:14.802Z,1.50
2018-07-06T09:58:14.682Z,1.80
2018-07-06T09:59:14.562Z,1.50
2018-07-06T10:00:14.440Z,1.60
2018-07-06T10:01:14.320Z,1.70
2018-07-06T10:02:14.209Z,2.10
2018-07-06T10:03:14.083Z,1.60
2018-07-06T10:04:14.002Z,1.60
2018-07-06T10:05:13.840Z,1.80
2018-07-06T10:06:13.721Z,1.80
2018-07-06T10:07:13.600Z,1.70
2018-07-06T10:08:13.479Z,2.00
2018-07-06T10:09:13.359Z,1.70
2018-07-06T10:10:13.276Z,1.90
2018-07-06T10:11:13.116Z,1.90
2018-07-06T10:12:12.998Z,1.80
2018-07-06T10:13:12.877Z,1.70
2018-07-06T10:14:12.763Z,2.10
2018-07-06T10:15:12.637Z,1.90
2018-07-06T10:16:12.534Z,2.00
2018-07-06T10:17:12.398Z,1.70
2018-07-06T10:18:12.276Z,2.00
2018-07-06T10:19:12.155Z,1.90
2018-07-06T10:20:12.036Z,1.90
2018-07-06T10:21:11.918Z,1.80
2018-07-06T10:22:11.793Z,1.70
2018-07-06T10:23:11.675Z,1.70
2018-07-06T10:24:11.554Z,1.80
2018-07-06T10:25:11.433Z,1.70
2018-07-06T10:26:11.315Z,1.80
2018-07-06T10:27:11.193Z,1.70
2018-07-06T10:28:11.071Z,1.80
2018-07-06T10:29:10.958Z,1.90
2018-07-06T10:30:10.833Z,2.00
2018-07-06T10:31:10.709Z,1.80
2018-07-06T10:32:10.593Z,1.80
2018-07-06T10:33:10.538Z,1.90
2018-07-06T10:34:10.349Z,1.80
2018-07-06T10:35:10.226Z,1.70
2018-07-06T10:36:10.108Z,1.80
2018-07-06T10:37:09.987Z,1.70
2018-07-06T10:38:09.872Z,2.00
2018-07-06T10:39:09.751Z,1.80
2018-07-06T10:40:09.631Z,2.20
2018-07-06T10:41:09.507Z,2.00
2018-07-06T10:42:09.384Z,2.00
2018-07-06T10:43:09.265Z,2.10
2018-07-06T10:44:09.143Z,2.10
2018-07-06T10:45:09.022Z,1.90
2018-07-06T10:46:08.903Z,1.90
2018-07-06T10:47:08.785Z,1.70
2018-07-06T10:48:08.662Z,1.80
2018-07-06T10:49:08.542Z,1.80
2018-07-06T10:50:08.424Z,1.80
2018-07-06T10:51:08.299Z,1.90
2018-07-06T10:52:08.179Z,1.80
2018-07-06T10:53:08.058Z,1.90
2018-07-06T10:54:07.946Z,1.80
2018-07-06T10:55:07.820Z,1.90
2018-07-06T10:56:07.697Z,2.00
2018-07-06T10:57:07.578Z,1.70
2018-07-06T10:58:07.459Z,1.90
2018-07-06T10:59:07.338Z,1.90
2018-07-06T11:00:07.217Z,1.80
2018-07-06T11:01:07.094Z,1.80
2018-07-06T11:02:06.975Z,1.90
2018-07-06T11:03:06.852Z,1.90
2018-07-06T11:04:06.739Z,1.90
2018-07-06T11:05:06.665Z,1.80
2018-07-06T11:06:06.496Z,1.70
2018-07-06T11:07:06.373Z,1.70
2018-07-06T11:08:06.279Z,1.80
2018-07-06T11:09:06.134Z,1.90
2018-07-06T11:10:06.011Z,2.00
2018-07-06T11:11:05.891Z,2.10
2018-07-06T11:12:05.770Z,2.00
2018-07-06T11:13:05.649Z,1.80
2018-07-06T11:14:05.531Z,2.00
2018-07-06T11:15:05.409Z,2.10
2018-07-06T11:16:05.289Z,1.90
2018-07-06T11:17:05.168Z,2.10
2018-07-06T11:18:05.051Z,2.10
2018-07-06T11:19:04.993Z,2.10
2018-07-06T11:20:04.807Z,1.80
2018-07-06T11:21:04.686Z,2.20
2018-07-06T11:22:04.564Z,2.10
2018-07-06T11:23:04.443Z,2.10
2018-07-06T11:24:04.322Z,2.10
2018-07-06T11:25:04.218Z,2.20
2018-07-06T11:26:04.083Z,2.00
2018-07-06T11:27:03.966Z,2.20
2018-07-06T11:28:03.838Z,2.20
2018-07-06T11:29:03.720Z,2.10
2018-07-06T11:30:03.601Z,2.20
2018-07-06T11:31:03.479Z,2.10
2018-07-06T11:32:03.384Z,1.80
2018-07-06T11:33:03.244Z,2.00
2018-07-06T11:34:03.117Z,2.10
2018-07-06T11:35:02.997Z,2.10
2018-07-06T11:36:02.876Z,2.10
2018-07-06T11:37:02.757Z,1.90
2018-07-06T11:38:02.704Z,1.90
2018-07-06T11:39:02.513Z,2.00
2018-07-06T11:40:02.391Z,2.00
2018-07-06T11:41:02.271Z,1.90
2018-07-06T11:42:02.150Z,1.90
2018-07-06T11:43:02.031Z,2.10
2018-07-06T11:44:01.908Z,2.10
2018-07-06T11:45:01.875Z,1.90
2018-07-06T11:46:01.667Z,2.10
2018-07-06T11:47:01.551Z,2.00
2018-07-06T11:48:01.426Z,1.90
2018-07-06T11:49:01.308Z,2.10
2018-07-06T11:50:01.185Z,1.90
2018-07-06T11:51:01.065Z,1.80
2018-07-06T11:52:00.943Z,1.70
2018-07-06T11:53:00.825Z,1.90
2018-07-06T11:54:00.703Z,1.60
2018-07-06T11:55:00.581Z,1.30
2018-07-06T11:56:00.464Z,1.60
2018-07-06T11:57:00.339Z,1.70
2018-07-06T11:58:00.217Z,1.60
2018-07-06T11:59:00.097Z,1.60
2018-07-06T11:59:59.982Z,1.50
2018-07-06T12:00:59.857Z,1.70
2018-07-06T12:01:59.736Z,1.50
2018-07-06T12:02:59.615Z,1.50
2018-07-06T12:03:59.561Z,1.40
2018-07-06T12:04:59.372Z,1.60
2018-07-06T12:05:59.257Z,1.70
2018-07-06T12:06:59.134Z,1.90
2018-07-06T12:07:59.010Z,2.10
2018-07-06T12:08:58.890Z,1.90
2018-07-06T12:09:58.985Z,1.80
2018-07-06T12:10:58.681Z,2.00
2018-07-06T12:11:58.530Z,2.00
2018-07-06T12:12:58.491Z,1.90
2018-07-06T12:14:05.429Z,2.00
2018-07-06T12:15:51.005Z,1.40
2018-07-06T12:16:50.851Z,1.60
2018-07-06T12:18:43.509Z,1.50
2018-07-06T12:19:43.377Z,1.60
2018-07-06T12:21:36.099Z,1.60
2018-07-06T12:22:35.915Z,1.60
2018-07-06T12:24:28.616Z,1.20
2018-07-06T12:25:28.463Z,1.50
2018-07-06T12:27:22.019Z,1.40
2018-07-06T12:28:21.849Z,1.30
2018-07-06T12:30:14.671Z,1.40
2018-07-06T12:31:14.396Z,1.30
2018-07-06T12:33:07.122Z,1.50
2018-07-06T12:34:06.941Z,1.40
2018-07-06T12:36:00.494Z,1.10
2018-07-06T12:37:00.372Z,1.00
2018-07-06T12:38:53.219Z,1.00
2018-07-06T12:39:52.920Z,1.10
2018-07-06T12:41:45.597Z,1.00
2018-07-06T12:42:45.456Z,1.10
2018-07-06T12:44:38.172Z,0.90
2018-07-06T12:45:38.061Z,1.10
2018-07-06T12:47:30.980Z,1.10
2018-07-06T12:48:30.565Z,1.20
2018-07-06T12:50:23.393Z,1.10
2018-07-06T12:51:23.187Z,1.00
2018-07-06T12:53:15.859Z,1.20
2018-07-06T12:54:15.734Z,1.20
2018-07-06T12:56:08.445Z,1.40
2018-07-06T12:57:08.273Z,1.40
2018-07-06T12:59:01.270Z,1.60
2018-07-06T13:00:00.856Z,1.40
2018-07-06T13:01:53.768Z,1.20
2018-07-06T13:02:53.474Z,1.20
2018-07-06T13:04:46.134Z,1.10
2018-07-06T13:05:45.988Z,1.20
2018-07-06T13:07:38.719Z,1.20
2018-07-06T13:08:38.552Z,1.20
2018-07-06T13:10:31.314Z,1.10
2018-07-06T13:11:31.165Z,1.10
2018-07-06T13:13:23.883Z,1.20
2018-07-06T13:14:23.717Z,1.30
2018-07-06T13:16:16.445Z,1.60
2018-07-06T13:17:16.260Z,1.60
2018-07-06T13:19:09.002Z,1.80
2018-07-06T13:20:08.807Z,1.80
2018-07-06T13:22:01.483Z,2.00
2018-07-06T13:23:01.358Z,1.80
2018-07-06T13:24:54.083Z,1.90
2018-07-06T13:25:53.932Z,1.90
2018-07-06T13:27:46.604Z,2.10
2018-07-06T13:28:46.468Z,2.10
2018-07-06T13:30:39.180Z,2.30
2018-07-06T13:32:53.530Z,2.40
2018-07-06T13:33:53.455Z,2.30
2018-07-06T13:35:46.074Z,2.20
2018-07-06T13:36:45.904Z,2.20
2018-07-06T13:38:38.620Z,2.20
2018-07-06T13:39:38.496Z,2.10
2018-07-06T13:41:31.212Z,2.10
2018-07-06T13:42:31.049Z,1.80
2018-07-06T13:44:23.720Z,1.90
2018-07-06T13:45:23.630Z,1.90
2018-07-06T13:47:16.310Z,1.90
2018-07-06T13:48:16.180Z,1.80
2018-07-06T13:50:08.837Z,1.90
