createdAt,value
2019-05-09T00:02:04.651Z,45.63
2019-05-09T00:04:34.068Z,48.60
2019-05-09T00:07:03.728Z,44.13
2019-05-09T00:09:33.646Z,41.43
2019-05-09T00:12:03.874Z,36.87
2019-05-09T00:14:34.246Z,41.27
2019-05-09T00:17:03.981Z,38.77
2019-05-09T00:19:33.537Z,36.83
2019-05-09T00:22:03.398Z,36.87
2019-05-09T00:24:33.282Z,38.47
2019-05-09T00:27:03.886Z,35.20
2019-05-09T00:29:37.570Z,38.27
2019-05-09T00:32:13.581Z,35.23
2019-05-09T00:35:00.672Z,30.80
2019-05-09T00:37:47.762Z,37.03
2019-05-09T00:40:17.189Z,35.73
2019-05-09T00:42:46.594Z,34.50
2019-05-09T00:48:04.504Z,37.63
2019-05-09T00:50:34.272Z,39.47
2019-05-09T00:53:03.746Z,40.60
2019-05-09T00:55:34.709Z,33.80
2019-05-09T00:58:05.629Z,36.33
2019-05-09T01:00:39.329Z,36.97
2019-05-09T01:03:08.729Z,37.37
2019-05-09T01:05:38.175Z,38.07
2019-05-09T01:08:07.730Z,37.00
2019-05-09T01:10:37.181Z,34.57
2019-05-09T01:13:06.649Z,36.37
2019-05-09T01:15:36.151Z,33.90
2019-05-09T01:18:05.553Z,33.80
2019-05-09T01:20:35.039Z,33.10
2019-05-09T01:23:04.583Z,33.83
2019-05-09T01:25:34.169Z,33.77
2019-05-09T01:28:03.606Z,31.33
2019-05-09T01:30:33.679Z,35.03
2019-05-09T01:33:10.447Z,33.77
2019-05-09T01:35:40.050Z,32.77
2019-05-09T01:38:09.579Z,38.30
2019-05-09T01:40:39.472Z,37.07
2019-05-09T01:43:10.379Z,36.17
2019-05-09T01:45:39.880Z,33.17
2019-05-09T01:48:09.482Z,37.50
2019-05-09T01:50:38.920Z,41.53
2019-05-09T01:53:08.560Z,34.87
2019-05-09T01:55:55.813Z,34.77
2019-05-09T01:58:25.528Z,32.37
2019-05-09T02:00:56.757Z,40.53
2019-05-09T02:03:26.683Z,29.73
2019-05-09T02:05:56.272Z,35.33
2019-05-09T02:08:27.372Z,33.87
2019-05-09T02:10:57.249Z,32.40
2019-05-09T02:13:26.696Z,34.93
2019-05-09T02:16:14.265Z,35.53
2019-05-09T02:18:48.574Z,33.57
2019-05-09T02:21:18.105Z,33.33
2019-05-09T02:23:47.549Z,36.23
2019-05-09T02:26:16.980Z,37.90
2019-05-09T02:28:48.057Z,31.50
2019-05-09T02:31:17.491Z,33.20
2019-05-09T02:33:47.068Z,34.27
2019-05-09T02:36:18.988Z,33.23
2019-05-09T02:38:48.719Z,32.13
2019-05-09T02:41:19.648Z,34.57
2019-05-09T02:43:49.933Z,36.13
2019-05-09T02:46:33.961Z,31.47
2019-05-09T02:49:03.520Z,31.33
2019-05-09T02:51:33.069Z,32.47
2019-05-09T02:54:04.321Z,30.70
2019-05-09T02:56:33.778Z,32.63
2019-05-09T02:59:23.103Z,32.80
2019-05-09T03:01:54.439Z,32.63
2019-05-09T03:04:23.936Z,34.10
2019-05-09T03:06:53.526Z,37.07
2019-05-09T03:09:24.405Z,36.57
2019-05-09T03:11:53.908Z,37.10
2019-05-09T03:14:23.407Z,37.80
2019-05-09T03:16:52.831Z,42.50
2019-05-09T03:19:22.627Z,39.17
2019-05-09T03:21:58.509Z,37.67
2019-05-09T03:24:28.839Z,42.20
2019-05-09T03:27:03.130Z,39.73
2019-05-09T03:29:39.614Z,40.20
2019-05-09T03:32:09.410Z,42.77
2019-05-09T03:34:39.109Z,41.33
2019-05-09T03:37:08.821Z,39.93
2019-05-09T03:39:38.251Z,43.50
2019-05-09T03:42:08.000Z,44.23
2019-05-09T03:44:38.536Z,42.90
2019-05-09T03:47:12.681Z,40.13
2019-05-09T03:49:42.124Z,43.73
2019-05-09T03:52:11.994Z,41.87
2019-05-09T03:54:41.427Z,43.50
2019-05-09T03:57:12.471Z,43.17
2019-05-09T03:59:42.083Z,41.70
2019-05-09T04:02:11.478Z,41.37
2019-05-09T04:04:40.905Z,44.83
2019-05-09T04:07:10.328Z,40.40
2019-05-09T04:09:39.937Z,46.50
2019-05-09T04:12:09.464Z,41.17
2019-05-09T04:14:39.842Z,40.83
2019-05-09T04:17:11.745Z,45.03
2019-05-09T04:19:41.149Z,44.50
2019-05-09T04:22:10.648Z,42.03
2019-05-09T04:24:40.256Z,42.43
2019-05-09T04:27:23.108Z,39.93
2019-05-09T04:29:52.537Z,41.27
2019-05-09T04:32:22.338Z,41.20
2019-05-09T04:34:51.785Z,35.83
2019-05-09T04:37:21.213Z,37.17
2019-05-09T04:39:54.082Z,35.90
2019-05-09T04:42:22.774Z,37.17
2019-05-09T04:45:03.374Z,35.13
2019-05-09T04:47:33.738Z,32.13
2019-05-09T04:50:02.324Z,33.07
2019-05-09T04:52:31.762Z,31.80
2019-05-09T04:55:01.221Z,33.83
2019-05-09T04:57:30.658Z,32.03
2019-05-09T05:00:00.067Z,32.63
2019-05-09T05:02:31.134Z,28.97
2019-05-09T05:05:00.533Z,29.47
2019-05-09T05:07:30.115Z,28.10
2019-05-09T05:09:59.512Z,28.87
2019-05-09T05:12:28.932Z,26.20
2019-05-09T05:14:58.528Z,27.13
2019-05-09T05:17:30.620Z,25.87
2019-05-09T05:20:00.234Z,29.80
2019-05-09T05:22:38.694Z,25.40
2019-05-09T05:25:09.298Z,24.77
2019-05-09T05:27:38.892Z,24.60
2019-05-09T05:30:08.970Z,24.37
2019-05-09T05:32:42.767Z,24.20
2019-05-09T05:35:29.279Z,23.73
2019-05-09T05:37:58.780Z,24.20
2019-05-09T05:40:33.255Z,23.03
2019-05-09T05:42:59.599Z,22.10
2019-05-09T05:45:30.648Z,21.03
2019-05-09T05:48:04.428Z,20.67
2019-05-09T05:50:34.268Z,20.17
2019-05-09T05:53:03.717Z,19.00
2019-05-09T05:55:33.124Z,18.23
2019-05-09T05:58:02.606Z,17.73
2019-05-09T06:00:32.040Z,17.27
2019-05-09T06:03:01.480Z,15.57
2019-05-09T06:05:30.893Z,15.20
2019-05-09T06:08:00.399Z,15.47
2019-05-09T06:10:29.883Z,14.10
2019-05-09T06:12:59.310Z,13.27
2019-05-09T06:15:29.006Z,13.47
2019-05-09T06:17:58.559Z,13.57
2019-05-09T06:20:28.290Z,16.17
2019-05-09T06:22:58.406Z,13.27
2019-05-09T06:25:30.536Z,13.63
2019-05-09T06:27:59.051Z,13.93
2019-05-09T06:30:32.116Z,13.33
2019-05-09T06:33:04.945Z,14.20
2019-05-09T06:35:32.864Z,14.47
2019-05-09T06:38:02.590Z,12.63
2019-05-09T06:40:32.022Z,13.90
2019-05-09T06:43:03.160Z,11.10
2019-05-09T06:45:34.295Z,12.53
2019-05-09T06:48:03.889Z,12.87
2019-05-09T06:50:34.821Z,11.10
2019-05-09T06:53:04.386Z,11.10
2019-05-09T06:55:35.370Z,11.40
2019-05-09T06:58:23.014Z,9.80
2019-05-09T07:00:58.539Z,10.53
2019-05-09T07:03:30.170Z,10.73
2019-05-09T07:06:01.262Z,8.57
2019-05-09T07:08:47.844Z,8.17
2019-05-09T07:11:19.167Z,10.10
2019-05-09T07:13:48.735Z,8.50
2019-05-09T07:16:18.824Z,6.67
2019-05-09T07:18:48.587Z,8.20
2019-05-09T07:21:19.108Z,8.70
2019-05-09T07:23:48.552Z,6.27
2019-05-09T07:26:23.601Z,6.13
2019-05-09T07:28:52.991Z,6.30
2019-05-09T07:31:28.530Z,7.93
2019-05-09T07:33:59.613Z,7.00
2019-05-09T07:36:29.735Z,6.27
2019-05-09T07:38:59.303Z,7.33
2019-05-09T07:41:29.874Z,6.73
2019-05-09T07:43:59.350Z,6.37
2019-05-09T07:46:30.355Z,9.57
2019-05-09T07:49:00.365Z,7.77
2019-05-09T07:51:29.869Z,6.00
2019-05-09T07:53:59.410Z,5.93
2019-05-09T07:56:29.311Z,5.90
2019-05-09T07:58:58.756Z,5.77
2019-05-09T08:01:28.348Z,5.57
2019-05-09T08:03:58.569Z,5.67
2019-05-09T08:06:28.970Z,7.07
2019-05-09T08:08:58.575Z,5.83
2019-05-09T08:11:29.486Z,5.47
2019-05-09T08:13:59.054Z,5.23
2019-05-09T08:16:28.472Z,7.00
2019-05-09T08:18:58.063Z,6.33
2019-05-09T08:21:27.924Z,8.63
2019-05-09T08:23:58.030Z,6.87
2019-05-09T08:26:29.995Z,5.83
2019-05-09T08:28:59.030Z,8.37
2019-05-09T08:31:28.529Z,6.57
2019-05-09T08:33:59.252Z,6.80
2019-05-09T08:36:29.094Z,5.40
2019-05-09T08:39:00.161Z,8.40
2019-05-09T08:41:31.226Z,5.73
2019-05-09T08:44:00.700Z,7.77
2019-05-09T08:46:31.657Z,4.40
2019-05-09T08:49:01.051Z,5.03
2019-05-09T08:51:47.241Z,6.70
2019-05-09T08:54:09.137Z,5.53
2019-05-09T08:56:38.831Z,7.70
2019-05-09T08:59:08.754Z,5.97
2019-05-09T09:02:04.911Z,6.33
2019-05-09T09:04:11.092Z,7.00
2019-05-09T09:06:40.705Z,7.00
2019-05-09T09:09:10.099Z,6.10
2019-05-09T09:11:39.509Z,5.53
2019-05-09T09:14:08.907Z,5.73
2019-05-09T09:16:41.509Z,8.87
2019-05-09T09:19:09.468Z,8.63
2019-05-09T09:21:39.013Z,8.30
2019-05-09T09:24:08.863Z,8.20
2019-05-09T09:26:38.476Z,6.47
2019-05-09T09:29:08.599Z,8.67
2019-05-09T09:31:38.167Z,5.17
2019-05-09T09:34:08.046Z,7.30
2019-05-09T09:36:39.056Z,5.23
2019-05-09T09:39:08.754Z,8.30
2019-05-09T09:41:38.896Z,5.47
2019-05-09T09:44:08.993Z,5.27
2019-05-09T09:46:38.687Z,6.10
2019-05-09T09:49:08.562Z,7.13
2019-05-09T09:51:38.467Z,5.07
2019-05-09T09:54:08.731Z,8.03
2019-05-09T09:56:38.914Z,8.30
2019-05-09T09:59:28.396Z,7.30
2019-05-09T10:02:10.265Z,7.97
2019-05-09T10:04:38.339Z,6.22
2019-05-09T10:07:08.929Z,5.17
2019-05-09T10:09:38.513Z,5.53
2019-05-09T10:12:09.043Z,8.25
2019-05-09T10:14:46.208Z,5.23
2019-05-09T10:17:33.786Z,5.42
2019-05-09T10:20:05.609Z,8.08
2019-05-09T10:22:35.053Z,4.92
2019-05-09T10:25:07.846Z,4.15
2019-05-09T10:27:38.738Z,6.28
2019-05-09T10:30:09.647Z,6.33
2019-05-09T10:32:39.209Z,6.05
2019-05-09T10:35:08.916Z,4.78
2019-05-09T10:37:39.451Z,6.05
2019-05-09T10:40:10.644Z,4.73
2019-05-09T10:42:41.715Z,5.50
2019-05-09T10:45:31.195Z,4.60
2019-05-09T10:48:00.696Z,5.80
2019-05-09T10:50:34.025Z,5.47
2019-05-09T10:53:01.346Z,8.00
2019-05-09T10:55:30.739Z,6.97
2019-05-09T10:58:02.225Z,6.27
2019-05-09T11:00:31.555Z,10.37
2019-05-09T11:03:01.037Z,9.00
2019-05-09T11:05:30.443Z,6.27
2019-05-09T11:08:01.580Z,6.23
2019-05-09T11:10:32.848Z,7.23
2019-05-09T11:13:02.117Z,6.17
2019-05-09T11:15:34.352Z,8.87
2019-05-09T11:18:03.858Z,5.97
2019-05-09T11:20:33.495Z,7.95
2019-05-09T11:23:02.921Z,7.50
2019-05-09T11:25:32.620Z,6.67
2019-05-09T11:28:10.878Z,5.37
2019-05-09T11:30:33.500Z,5.83
2019-05-09T11:33:02.947Z,4.90
2019-05-09T11:35:32.342Z,4.80
2019-05-09T11:38:01.776Z,4.70
2019-05-09T11:40:31.340Z,6.40
2019-05-09T11:43:00.850Z,5.00
2019-05-09T11:45:30.304Z,8.43
2019-05-09T11:47:59.809Z,7.70
2019-05-09T11:50:29.202Z,7.67
2019-05-09T11:52:59.973Z,8.60
2019-05-09T11:55:35.670Z,7.57
2019-05-09T11:58:00.735Z,8.53
2019-05-09T12:00:30.137Z,6.13
2019-05-09T12:02:59.633Z,6.13
2019-05-09T12:05:29.047Z,6.13
2019-05-09T12:07:58.511Z,7.43
2019-05-09T12:10:28.539Z,6.03
2019-05-09T12:12:58.498Z,8.97
2019-05-09T12:15:29.050Z,5.93
2019-05-09T12:18:04.043Z,5.97
2019-05-09T12:20:29.982Z,5.67
2019-05-09T12:22:59.425Z,6.67
2019-05-09T12:25:28.825Z,5.97
2019-05-09T12:27:58.671Z,5.33
2019-05-09T12:30:29.808Z,6.13
2019-05-09T12:32:59.286Z,7.47
2019-05-09T12:35:28.720Z,5.17
2019-05-09T12:37:58.175Z,7.03
2019-05-09T12:40:27.682Z,5.27
2019-05-09T12:42:57.118Z,4.90
2019-05-09T12:45:26.520Z,5.87
2019-05-09T12:48:07.628Z,5.43
2019-05-09T12:50:29.441Z,8.77
2019-05-09T12:52:58.369Z,6.30
2019-05-09T12:55:27.862Z,5.53
2019-05-09T12:57:59.519Z,7.00
2019-05-09T13:00:28.532Z,6.67
2019-05-09T13:02:59.475Z,4.50
2019-05-09T13:05:29.106Z,5.73
2019-05-09T13:07:58.632Z,8.00
2019-05-09T13:10:28.419Z,6.20
2019-05-09T13:12:58.866Z,5.43
2019-05-09T13:15:31.118Z,5.03
2019-05-09T13:18:01.113Z,7.43
2019-05-09T13:20:30.508Z,6.57
2019-05-09T13:22:59.969Z,5.67
2019-05-09T13:25:30.268Z,6.77
2019-05-09T13:27:59.945Z,7.47
2019-05-09T13:30:29.347Z,3.63
2019-05-09T13:32:58.758Z,7.80
2019-05-09T13:35:29.130Z,4.37
2019-05-09T13:37:59.683Z,5.27
2019-05-09T13:40:29.422Z,8.23
2019-05-09T13:43:00.666Z,7.27
2019-05-09T13:45:30.057Z,6.90
2019-05-09T13:47:59.548Z,4.33
2019-05-09T13:50:28.980Z,7.83
2019-05-09T13:52:58.530Z,5.67
2019-05-09T13:55:27.956Z,6.43
2019-05-09T13:57:59.276Z,6.63
2019-05-09T14:00:28.809Z,5.73
2019-05-09T14:02:58.544Z,5.47
2019-05-09T14:05:29.102Z,4.70
2019-05-09T14:08:03.280Z,3.50
2019-05-09T14:10:31.659Z,2.57
2019-05-09T14:13:09.823Z,4.27
2019-05-09T14:15:32.346Z,5.03
2019-05-09T14:18:01.764Z,5.13
2019-05-09T14:20:31.157Z,4.20
2019-05-09T14:23:00.580Z,4.10
2019-05-09T14:25:30.056Z,6.47
2019-05-09T14:27:59.873Z,4.80
2019-05-09T14:30:29.302Z,4.80
2019-05-09T14:33:00.309Z,5.17
2019-05-09T14:35:30.058Z,7.47
2019-05-09T14:37:59.484Z,6.10
2019-05-09T14:40:28.918Z,5.40
2019-05-09T14:43:00.503Z,4.00
2019-05-09T14:45:29.932Z,5.43
2019-05-09T14:47:59.419Z,6.43
2019-05-09T14:50:29.414Z,6.00
2019-05-09T14:52:58.845Z,6.43
2019-05-09T14:55:28.697Z,6.27
2019-05-09T14:57:58.182Z,7.73
2019-05-09T15:00:28.815Z,7.23
2019-05-09T15:02:59.302Z,6.37
2019-05-09T15:05:28.771Z,5.20
2019-05-09T15:08:03.052Z,6.17
2019-05-09T15:10:32.734Z,5.07
2019-05-09T15:13:02.176Z,6.23
2019-05-09T15:15:32.765Z,5.80
2019-05-09T15:18:02.486Z,6.80
2019-05-09T15:20:31.905Z,6.97
2019-05-09T15:23:01.341Z,8.57
2019-05-09T15:25:30.747Z,10.87
2019-05-09T15:28:00.348Z,12.10
2019-05-09T15:30:29.977Z,10.97
2019-05-09T15:32:59.760Z,11.53
2019-05-09T15:35:29.171Z,13.37
2019-05-09T15:37:59.221Z,11.40
2019-05-09T15:40:28.728Z,10.30
2019-05-09T15:42:58.975Z,9.07
2019-05-09T15:45:30.092Z,11.67
2019-05-09T15:47:59.520Z,7.83
2019-05-09T15:50:28.921Z,10.40
2019-05-09T15:52:58.518Z,7.60
2019-05-09T15:55:28.461Z,8.73
2019-05-09T15:57:57.960Z,10.57
2019-05-09T16:00:28.397Z,8.90
2019-05-09T16:02:59.077Z,9.60
2019-05-09T16:05:33.177Z,9.50
2019-05-09T16:08:02.604Z,9.13
2019-05-09T16:10:32.043Z,8.83
2019-05-09T16:13:01.470Z,9.50
2019-05-09T16:15:30.974Z,9.77
2019-05-09T16:18:00.787Z,8.23
2019-05-09T16:20:37.410Z,8.97
2019-05-09T16:23:01.561Z,9.13
2019-05-09T16:25:31.189Z,7.43
2019-05-09T16:28:00.823Z,7.93
2019-05-09T16:30:30.314Z,9.93
2019-05-09T16:32:59.883Z,7.57
2019-05-09T16:35:29.288Z,10.20
2019-05-09T16:38:06.351Z,9.43
2019-05-09T16:40:30.097Z,8.27
2019-05-09T16:42:59.522Z,6.43
2019-05-09T16:45:28.928Z,7.40
2019-05-09T16:47:58.422Z,7.80
2019-05-09T16:50:27.983Z,8.23
2019-05-09T16:52:58.457Z,9.73
2019-05-09T16:55:33.745Z,8.17
2019-05-09T16:58:03.198Z,5.50
2019-05-09T17:00:38.061Z,8.03
2019-05-09T17:03:08.128Z,5.13
2019-05-09T17:05:37.991Z,5.83
2019-05-09T17:08:08.178Z,4.53
2019-05-09T17:10:37.850Z,4.20
2019-05-09T17:13:07.932Z,3.80
2019-05-09T17:15:38.924Z,4.03
2019-05-09T17:18:10.020Z,3.53
2019-05-09T17:20:44.224Z,4.67
2019-05-09T17:23:15.453Z,3.63
2019-05-09T17:25:48.258Z,4.13
2019-05-09T17:28:18.013Z,5.17
2019-05-09T17:30:49.275Z,6.77
2019-05-09T17:33:19.052Z,5.60
2019-05-09T17:35:48.616Z,6.47
2019-05-09T17:38:18.317Z,8.97
2019-05-09T17:40:48.618Z,6.17
2019-05-09T17:43:23.397Z,7.33
2019-05-09T17:45:52.911Z,7.97
2019-05-09T17:48:22.345Z,9.23
2019-05-09T17:50:52.055Z,24.73
2019-05-09T17:53:21.628Z,30.97
2019-05-09T17:55:51.105Z,21.73
2019-05-09T17:58:29.865Z,24.77
2019-05-09T18:00:52.177Z,21.20
2019-05-09T18:03:21.629Z,23.03
2019-05-09T18:05:51.164Z,24.43
2019-05-09T18:08:20.641Z,28.50
2019-05-09T18:10:50.327Z,30.57
2019-05-09T18:13:23.883Z,29.63
2019-05-09T18:15:51.404Z,29.70
2019-05-09T18:18:20.851Z,27.43
2019-05-09T18:20:50.690Z,32.47
2019-05-09T18:23:21.880Z,24.80
2019-05-09T18:25:51.306Z,22.63
2019-05-09T18:28:21.029Z,21.70
2019-05-09T18:30:50.505Z,18.03
2019-05-09T18:33:21.666Z,20.77
2019-05-09T18:35:51.074Z,18.80
2019-05-09T18:38:23.571Z,19.63
2019-05-09T18:40:53.076Z,24.73
2019-05-09T18:43:22.532Z,18.63
2019-05-09T18:45:51.943Z,19.43
2019-05-09T18:48:21.445Z,18.83
2019-05-09T18:50:50.978Z,17.53
2019-05-09T18:53:21.228Z,22.03
2019-05-09T18:55:50.643Z,17.80
2019-05-09T18:58:20.183Z,13.33
2019-05-09T19:00:50.079Z,18.70
2019-05-09T19:03:19.600Z,22.50
2019-05-09T19:05:49.054Z,18.70
2019-05-09T19:08:18.529Z,18.30
2019-05-09T19:10:51.970Z,19.47
2019-05-09T19:13:20.713Z,17.17
2019-05-09T19:15:58.317Z,18.83
2019-05-09T19:18:30.713Z,20.13
2019-05-09T19:21:01.772Z,18.73
2019-05-09T19:23:31.504Z,20.37
2019-05-09T19:26:02.555Z,18.10
2019-05-09T19:28:32.085Z,20.40
2019-05-09T19:31:01.569Z,18.53
2019-05-09T19:33:31.066Z,19.43
2019-05-09T19:36:00.648Z,22.87
2019-05-09T19:38:30.095Z,23.40
2019-05-09T19:40:59.511Z,19.90
2019-05-09T19:43:29.034Z,21.13
2019-05-09T19:45:58.443Z,24.50
2019-05-09T19:48:28.207Z,23.00
2019-05-09T19:50:57.840Z,22.37
2019-05-09T19:53:27.278Z,23.00
2019-05-09T19:55:56.695Z,25.00
2019-05-09T19:58:26.251Z,22.60
2019-05-09T20:00:55.707Z,25.53
2019-05-09T20:03:24.296Z,22.73
2019-05-09T20:05:52.936Z,31.80
2019-05-09T20:08:21.736Z,27.33
2019-05-09T20:11:10.444Z,27.27
2019-05-09T20:14:00.166Z,26.90
2019-05-09T20:16:38.149Z,29.90
2019-05-09T20:19:07.114Z,31.97
2019-05-09T20:21:37.136Z,28.13
2019-05-09T20:24:09.483Z,29.47
2019-05-09T20:26:40.217Z,33.63
2019-05-09T20:29:09.790Z,29.80
2019-05-09T20:31:39.234Z,28.87
2019-05-09T20:34:10.809Z,28.53
2019-05-09T20:36:42.373Z,32.23
2019-05-09T20:39:14.524Z,37.97
2019-05-09T20:41:46.320Z,43.53
2019-05-09T20:44:18.173Z,38.47
2019-05-09T20:46:49.091Z,36.83
2019-05-09T20:49:18.790Z,33.63
2019-05-09T20:51:48.616Z,33.83
2019-05-09T20:54:21.773Z,31.70
2019-05-09T20:56:53.628Z,29.30
2019-05-09T20:59:25.034Z,32.27
2019-05-09T21:01:54.816Z,34.13
2019-05-09T21:04:24.463Z,29.33
2019-05-09T21:06:54.245Z,29.67
2019-05-09T21:09:24.208Z,29.77
2019-05-09T21:11:53.977Z,34.63
2019-05-09T21:14:23.845Z,33.80
2019-05-09T21:16:53.463Z,32.63
2019-05-09T21:19:23.071Z,37.13
2019-05-09T21:21:52.989Z,39.77
2019-05-09T21:24:22.769Z,36.23
2019-05-09T21:26:52.388Z,35.63
2019-05-09T21:29:22.028Z,40.33
2019-05-09T21:31:51.611Z,35.77
2019-05-09T21:34:21.335Z,35.83
2019-05-09T21:36:50.784Z,34.27
2019-05-09T21:39:21.832Z,36.23
2019-05-09T21:41:51.302Z,42.03
2019-05-09T21:44:20.709Z,36.23
2019-05-09T21:46:53.197Z,38.50
2019-05-09T21:49:22.598Z,35.77
2019-05-09T21:51:52.596Z,39.37
2019-05-09T21:54:22.019Z,35.10
2019-05-09T21:56:51.447Z,39.60
2019-05-09T21:59:20.851Z,35.53
2019-05-09T22:01:50.444Z,37.00
2019-05-09T22:04:19.852Z,34.17
2019-05-09T22:06:51.530Z,37.23
2019-05-09T22:09:21.154Z,37.83
2019-05-09T22:11:50.777Z,43.07
2019-05-09T22:14:20.622Z,41.23
2019-05-09T22:16:50.887Z,36.40
2019-05-09T22:19:20.416Z,39.73
2019-05-09T22:21:49.889Z,43.77
2019-05-09T22:24:19.405Z,37.30
2019-05-09T22:26:48.810Z,44.37
2019-05-09T22:29:18.338Z,41.13
2019-05-09T22:31:48.717Z,47.53
2019-05-09T22:34:18.156Z,42.10
2019-05-09T22:36:47.663Z,45.70
2019-05-09T22:39:17.092Z,48.27
2019-05-09T22:41:46.600Z,47.30
2019-05-09T22:44:16.166Z,49.60
2019-05-09T22:46:45.606Z,52.03
2019-05-09T22:49:15.055Z,46.00
2019-05-09T22:51:44.455Z,39.30
2019-05-09T22:54:13.860Z,49.97
2019-05-09T22:56:43.371Z,42.27
2019-05-09T22:59:12.788Z,38.30
2019-05-09T23:01:43.375Z,39.60
2019-05-09T23:04:12.799Z,41.10
2019-05-09T23:06:42.202Z,42.23
2019-05-09T23:09:12.810Z,39.90
2019-05-09T23:11:42.246Z,42.07
2019-05-09T23:14:11.649Z,42.03
2019-05-09T23:16:41.620Z,44.93
2019-05-09T23:19:11.252Z,48.50
2019-05-09T23:21:40.646Z,47.27
2019-05-09T23:24:27.393Z,43.33
2019-05-09T23:26:45.774Z,44.93
2019-05-09T23:29:15.246Z,41.27
2019-05-09T23:31:55.050Z,36.27
2019-05-09T23:34:24.689Z,43.57
2019-05-09T23:36:54.289Z,39.67
2019-05-09T23:39:34.588Z,45.30
2019-05-09T23:42:04.285Z,36.30
2019-05-09T23:44:33.659Z,36.60
2019-05-09T23:47:03.117Z,28.87
2019-05-09T23:49:32.610Z,37.63
2019-05-09T23:52:02.011Z,33.60
2019-05-09T23:54:49.133Z,35.83
2019-05-09T23:57:36.712Z,30.77
